createdAt,value
2018-07-10T00:04:09.493Z,3.03
2018-07-10T00:06:43.027Z,3.90
2018-07-10T00:11:17.714Z,3.70
2018-07-10T00:13:45.911Z,3.80
2018-07-10T00:16:14.045Z,3.63
2018-07-10T00:18:42.162Z,3.27
2018-07-10T00:21:10.239Z,3.53
2018-07-10T00:23:38.362Z,3.47
2018-07-10T00:26:06.484Z,2.87
2018-07-10T00:28:34.589Z,3.07
2018-07-10T00:31:02.748Z,3.27
2018-07-10T00:33:31.051Z,3.13
2018-07-10T00:35:59.582Z,3.87
2018-07-10T00:38:33.231Z,3.00
2018-07-10T00:41:01.361Z,3.00
2018-07-10T00:43:29.655Z,3.13
2018-07-10T00:45:58.938Z,3.70
2018-07-10T00:48:28.251Z,3.40
2018-07-10T00:50:57.052Z,2.97
2018-07-10T00:53:25.423Z,3.17
2018-07-10T00:55:54.033Z,3.00
2018-07-10T00:58:22.180Z,3.73
2018-07-10T01:00:51.501Z,3.10
2018-07-10T01:03:20.370Z,3.60
2018-07-10T01:05:48.554Z,3.30
2018-07-10T01:08:16.690Z,3.20
2018-07-10T01:10:47.486Z,2.90
2018-07-10T01:13:15.669Z,2.67
2018-07-10T01:15:43.805Z,2.70
2018-07-10T01:18:12.189Z,3.20
2018-07-10T01:20:40.316Z,2.87
2018-07-10T01:23:08.430Z,3.03
2018-07-10T01:25:36.613Z,2.90
2018-07-10T01:28:04.964Z,2.70
2018-07-10T01:30:33.127Z,2.77
2018-07-10T01:33:01.558Z,3.10
2018-07-10T01:35:31.001Z,2.60
2018-07-10T01:38:00.420Z,2.50
2018-07-10T01:40:29.577Z,2.47
2018-07-10T01:42:58.438Z,2.87
2018-07-10T01:45:26.937Z,2.70
2018-07-10T01:47:55.492Z,2.70
2018-07-10T01:50:23.670Z,3.13
2018-07-10T01:52:51.796Z,2.93
2018-07-10T01:55:19.997Z,3.40
2018-07-10T01:57:49.444Z,3.33
2018-07-10T02:00:22.934Z,2.33
2018-07-10T02:02:51.092Z,3.07
2018-07-10T02:05:19.288Z,2.90
2018-07-10T02:07:47.490Z,2.73
2018-07-10T02:10:15.664Z,2.70
2018-07-10T02:12:43.764Z,3.07
2018-07-10T02:15:11.950Z,3.10
2018-07-10T02:17:40.474Z,3.00
2018-07-10T02:20:09.582Z,2.87
2018-07-10T02:22:38.547Z,2.70
2018-07-10T02:25:07.537Z,3.10
2018-07-10T02:27:36.121Z,2.30
2018-07-10T02:30:04.787Z,3.30
2018-07-10T02:32:32.945Z,3.33
2018-07-10T02:35:01.134Z,2.93
2018-07-10T02:37:29.742Z,3.20
2018-07-10T02:39:58.406Z,3.60
2018-07-10T02:42:26.628Z,3.10
2018-07-10T02:44:54.783Z,3.13
2018-07-10T02:47:22.940Z,3.07
2018-07-10T02:49:51.091Z,3.13
2018-07-10T02:52:19.406Z,3.00
2018-07-10T02:54:47.525Z,2.73
2018-07-10T02:57:15.697Z,2.90
2018-07-10T02:59:43.965Z,2.50
2018-07-10T03:02:28.440Z,2.63
2018-07-10T03:04:58.155Z,2.63
2018-07-10T03:07:26.422Z,3.27
2018-07-10T03:09:55.120Z,2.97
2018-07-10T03:12:23.339Z,3.17
2018-07-10T03:14:51.412Z,3.20
2018-07-10T03:17:21.417Z,2.57
2018-07-10T03:19:49.825Z,3.40
2018-07-10T03:22:18.122Z,4.10
2018-07-10T03:24:46.606Z,3.47
2018-07-10T03:27:14.840Z,3.00
2018-07-10T03:29:43.013Z,2.90
2018-07-10T03:32:11.862Z,3.10
2018-07-10T03:34:41.128Z,2.20
2018-07-10T03:37:10.335Z,2.60
2018-07-10T03:39:40.626Z,3.10
2018-07-10T03:42:09.715Z,2.97
2018-07-10T03:44:41.223Z,3.10
2018-07-10T03:47:10.800Z,2.60
2018-07-10T03:49:39.571Z,2.70
2018-07-10T03:52:07.950Z,3.10
2018-07-10T03:54:38.580Z,2.80
2018-07-10T03:57:06.881Z,3.17
2018-07-10T03:59:37.877Z,2.63
2018-07-10T04:02:06.402Z,3.33
2018-07-10T04:04:34.551Z,2.30
2018-07-10T04:07:02.753Z,3.10
2018-07-10T04:09:30.879Z,2.47
2018-07-10T04:11:59.032Z,2.67
2018-07-10T04:14:27.169Z,2.27
2018-07-10T04:16:55.349Z,2.90
2018-07-10T04:19:23.518Z,3.50
2018-07-10T04:21:54.617Z,3.03
2018-07-10T04:24:22.847Z,3.60
2018-07-10T04:26:53.567Z,2.93
2018-07-10T04:29:23.988Z,3.77
2018-07-10T04:31:54.318Z,3.50
2018-07-10T04:34:22.504Z,3.03
2018-07-10T04:36:51.093Z,3.07
2018-07-10T04:39:19.369Z,3.10
2018-07-10T04:41:57.881Z,2.47
2018-07-10T04:44:30.627Z,3.17
2018-07-10T04:46:59.464Z,3.20
2018-07-10T04:49:29.143Z,2.93
2018-07-10T04:52:06.691Z,3.00
2018-07-10T04:54:38.134Z,3.10
2018-07-10T04:57:07.161Z,3.60
2018-07-10T04:59:35.939Z,3.30
2018-07-10T05:02:04.669Z,3.50
2018-07-10T05:04:32.951Z,3.90
2018-07-10T05:07:02.312Z,3.20
2018-07-10T05:09:30.502Z,3.50
2018-07-10T05:11:58.694Z,3.37
2018-07-10T05:14:26.896Z,3.50
2018-07-10T05:16:54.960Z,3.60
2018-07-10T05:19:23.154Z,3.37
2018-07-10T05:21:51.357Z,4.57
2018-07-10T05:24:19.502Z,3.60
2018-07-10T05:26:47.632Z,3.30
2018-07-10T05:29:15.851Z,4.00
2018-07-10T05:31:44.615Z,3.80
2018-07-10T05:34:13.718Z,4.20
2018-07-10T05:36:42.779Z,3.90
2018-07-10T05:39:11.569Z,4.17
2018-07-10T05:41:43.162Z,4.13
2018-07-10T05:44:12.422Z,4.20
2018-07-10T05:46:40.705Z,4.40
2018-07-10T05:49:09.026Z,4.17
2018-07-10T05:51:45.009Z,4.33
2018-07-10T05:54:14.295Z,4.90
2018-07-10T05:56:43.640Z,5.12
2018-07-10T05:59:12.536Z,4.10
2018-07-10T06:01:42.579Z,5.00
2018-07-10T06:04:15.189Z,5.00
2018-07-10T06:06:44.847Z,5.23
2018-07-10T06:09:14.904Z,4.17
2018-07-10T06:11:44.216Z,4.53
2018-07-10T06:14:13.146Z,4.53
2018-07-10T06:16:43.151Z,4.33
2018-07-10T06:19:11.852Z,4.20
2018-07-10T06:21:44.666Z,4.50
2018-07-10T06:24:16.461Z,4.13
2018-07-10T06:26:46.150Z,4.10
2018-07-10T06:29:17.757Z,4.37
2018-07-10T06:31:50.829Z,4.30
2018-07-10T06:34:19.744Z,4.63
2018-07-10T06:36:52.533Z,4.90
2018-07-10T06:39:20.662Z,6.17
2018-07-10T06:41:50.913Z,4.03
2018-07-10T06:44:20.130Z,5.70
2018-07-10T06:46:50.015Z,6.37
2018-07-10T06:49:19.048Z,6.00
2018-07-10T06:51:47.283Z,5.10
2018-07-10T06:54:16.054Z,6.10
2018-07-10T06:56:45.813Z,6.13
2018-07-10T06:59:15.061Z,7.17
2018-07-10T07:01:43.996Z,6.70
2018-07-10T07:04:12.360Z,7.10
2018-07-10T07:06:40.498Z,8.23
2018-07-10T07:09:08.606Z,6.70
2018-07-10T07:11:36.765Z,8.60
2018-07-10T07:14:04.904Z,7.37
2018-07-10T07:16:33.047Z,7.87
2018-07-10T07:19:01.179Z,7.20
2018-07-10T07:21:29.305Z,7.87
2018-07-10T07:23:57.388Z,8.70
2018-07-10T07:26:25.561Z,6.77
2018-07-10T07:28:54.050Z,7.70
2018-07-10T07:31:22.200Z,7.33
2018-07-10T07:33:50.325Z,7.83
2018-07-10T07:36:18.478Z,9.07
2018-07-10T07:38:47.019Z,8.57
2018-07-10T07:41:16.131Z,9.07
2018-07-10T07:43:45.449Z,8.37
2018-07-10T07:46:14.412Z,8.90
2018-07-10T07:48:42.695Z,9.10
2018-07-10T07:51:11.005Z,9.27
2018-07-10T07:53:39.160Z,10.30
2018-07-10T07:56:07.374Z,12.13
2018-07-10T07:58:35.477Z,10.03
2018-07-10T08:01:03.653Z,11.87
2018-07-10T08:03:31.818Z,10.07
2018-07-10T08:06:00.011Z,9.47
2018-07-10T08:08:28.149Z,8.80
2018-07-10T08:10:56.303Z,11.50
2018-07-10T08:13:24.476Z,11.40
2018-07-10T08:15:52.629Z,10.20
2018-07-10T08:18:20.829Z,10.37
2018-07-10T08:20:48.974Z,11.73
2018-07-10T08:23:17.692Z,12.10
2018-07-10T08:25:47.023Z,12.00
2018-07-10T08:28:16.170Z,11.77
2018-07-10T08:30:44.824Z,12.90
2018-07-10T08:33:13.182Z,10.70
2018-07-10T08:35:41.392Z,10.63
2018-07-10T08:38:09.558Z,11.80
2018-07-10T08:40:37.733Z,10.60
2018-07-10T08:43:05.909Z,10.27
2018-07-10T08:45:34.076Z,10.17
2018-07-10T08:48:02.532Z,10.30
2018-07-10T08:50:30.732Z,11.80
2018-07-10T08:52:58.885Z,9.63
2018-07-10T08:55:27.023Z,8.20
2018-07-10T08:57:55.449Z,9.50
2018-07-10T09:00:23.606Z,9.53
2018-07-10T09:02:51.817Z,10.47
2018-07-10T09:05:20.054Z,10.00
2018-07-10T09:07:48.227Z,9.77
2018-07-10T09:10:16.387Z,8.63
2018-07-10T09:12:44.586Z,7.50
2018-07-10T09:15:12.742Z,8.60
2018-07-10T09:17:41.013Z,9.30
2018-07-10T09:20:09.679Z,7.57
2018-07-10T09:22:38.902Z,6.30
2018-07-10T09:25:07.839Z,7.63
2018-07-10T09:27:36.956Z,7.53
2018-07-10T09:30:05.254Z,8.63
2018-07-10T09:32:38.911Z,6.07
2018-07-10T09:35:08.130Z,8.07
2018-07-10T09:37:41.761Z,6.50
2018-07-10T09:40:14.617Z,7.50
2018-07-10T09:42:44.013Z,7.10
2018-07-10T09:45:12.147Z,7.40
2018-07-10T09:47:40.605Z,7.40
2018-07-10T09:50:09.854Z,8.27
2018-07-10T09:52:38.835Z,7.37
2018-07-10T09:55:07.644Z,6.50
2018-07-10T09:57:35.922Z,7.40
2018-07-10T10:00:04.566Z,8.03
2018-07-10T10:02:34.200Z,7.33
2018-07-10T10:05:04.835Z,7.50
2018-07-10T10:07:32.975Z,6.30
2018-07-10T10:10:02.242Z,8.47
2018-07-10T10:12:30.549Z,7.53
2018-07-10T10:14:58.810Z,7.10
2018-07-10T10:17:27.182Z,7.13
2018-07-10T10:19:56.971Z,6.83
2018-07-10T10:22:25.539Z,6.33
2018-07-10T10:24:54.212Z,6.40
2018-07-10T10:27:22.969Z,6.87
2018-07-10T10:29:51.158Z,6.83
2018-07-10T10:32:19.309Z,5.97
2018-07-10T10:34:47.401Z,5.23
2018-07-10T10:37:15.554Z,5.40
2018-07-10T10:39:44.087Z,6.00
2018-07-10T10:42:12.258Z,5.20
2018-07-10T10:44:41.130Z,5.10
2018-07-10T10:47:10.297Z,5.77
2018-07-10T10:49:40.312Z,5.23
2018-07-10T10:52:09.514Z,4.33
2018-07-10T10:54:38.158Z,5.73
2018-07-10T10:57:06.425Z,5.53
2018-07-10T10:59:34.752Z,6.23
2018-07-10T11:02:02.899Z,5.80
2018-07-10T11:04:31.053Z,5.60
2018-07-10T11:06:59.206Z,5.47
2018-07-10T11:09:27.358Z,6.23
2018-07-10T11:11:56.016Z,5.20
2018-07-10T11:14:24.146Z,5.00
2018-07-10T11:16:52.298Z,5.37
2018-07-10T11:19:23.652Z,5.37
2018-07-10T11:21:59.838Z,6.73
2018-07-10T11:24:32.414Z,5.90
2018-07-10T11:27:00.566Z,6.20
2018-07-10T11:29:28.712Z,6.10
2018-07-10T11:31:56.849Z,6.30
2018-07-10T11:34:25.061Z,6.70
2018-07-10T11:36:53.229Z,5.33
2018-07-10T11:39:21.503Z,6.70
2018-07-10T11:41:49.883Z,5.90
2018-07-10T11:44:17.953Z,5.37
2018-07-10T11:46:46.675Z,5.57
2018-07-10T11:49:14.846Z,5.60
2018-07-10T11:51:43.201Z,5.40
2018-07-10T11:54:11.980Z,6.00
2018-07-10T11:56:41.182Z,6.57
2018-07-10T11:59:10.147Z,5.40
2018-07-10T12:01:38.938Z,6.57
2018-07-10T12:04:07.236Z,6.50
2018-07-10T12:06:45.170Z,5.63
2018-07-10T12:09:13.437Z,5.30
2018-07-10T12:11:42.261Z,4.73
2018-07-10T12:14:11.340Z,5.57
2018-07-10T12:16:40.378Z,5.33
2018-07-10T12:19:09.158Z,5.30
2018-07-10T12:21:37.413Z,4.87
2018-07-10T12:24:06.032Z,5.77
2018-07-10T12:26:35.105Z,5.10
2018-07-10T12:29:03.465Z,5.80
2018-07-10T12:31:31.732Z,6.00
2018-07-10T12:33:59.876Z,4.83
2018-07-10T12:36:28.101Z,5.35
2018-07-10T12:38:56.240Z,4.43
2018-07-10T12:41:24.405Z,4.17
2018-07-10T12:43:52.589Z,4.80
2018-07-10T12:46:20.701Z,4.07
2018-07-10T12:48:48.845Z,4.17
2018-07-10T12:51:17.031Z,4.60
2018-07-10T12:53:45.184Z,4.00
2018-07-10T12:56:13.655Z,3.57
2018-07-10T12:58:43.081Z,3.90
2018-07-10T13:01:12.255Z,3.47
2018-07-10T13:03:41.213Z,3.83
2018-07-10T13:06:10.009Z,4.47
2018-07-10T13:08:38.268Z,4.00
2018-07-10T13:11:06.442Z,3.73
2018-07-10T13:13:34.611Z,4.07
2018-07-10T13:16:02.724Z,3.70
2018-07-10T13:18:32.443Z,3.40
2018-07-10T13:21:00.553Z,3.50
2018-07-10T13:23:28.738Z,4.10
2018-07-10T13:25:56.866Z,4.20
2018-07-10T13:28:24.960Z,3.83
2018-07-10T13:30:53.111Z,3.63
2018-07-10T13:33:21.332Z,3.57
2018-07-10T13:35:49.494Z,3.70
2018-07-10T13:38:19.155Z,3.33
2018-07-10T13:40:47.285Z,3.87
2018-07-10T13:43:15.465Z,3.90
2018-07-10T13:45:44.100Z,3.40
2018-07-10T13:48:13.200Z,3.50
2018-07-10T13:50:42.164Z,2.63
2018-07-10T13:53:10.846Z,3.93
2018-07-10T13:55:39.087Z,3.13
2018-07-10T13:58:11.191Z,3.03
2018-07-10T14:00:42.670Z,3.67
2018-07-10T14:03:11.531Z,2.70
2018-07-10T14:05:40.027Z,3.00
2018-07-10T14:08:08.302Z,3.60
2018-07-10T14:10:36.453Z,2.33
2018-07-10T14:13:05.489Z,2.67
2018-07-10T14:15:33.639Z,3.10
2018-07-10T14:18:02.104Z,2.90
2018-07-10T14:20:36.139Z,2.57
2018-07-10T14:23:04.273Z,3.03
2018-07-10T14:25:32.415Z,2.47
2018-07-10T14:28:00.542Z,2.80
2018-07-10T14:30:28.619Z,2.43
2018-07-10T14:32:56.769Z,2.53
2018-07-10T14:35:24.868Z,2.20
2018-07-10T14:37:53.279Z,2.63
2018-07-10T14:40:21.431Z,2.70
2018-07-10T14:42:50.387Z,2.73
2018-07-10T14:45:18.520Z,2.73
2018-07-10T14:47:46.992Z,2.50
2018-07-10T14:50:15.383Z,2.30
2018-07-10T14:52:44.369Z,2.20
2018-07-10T14:55:13.474Z,1.80
2018-07-10T14:57:42.221Z,1.87
2018-07-10T15:00:10.514Z,2.80
2018-07-10T15:02:38.829Z,2.80
2018-07-10T15:05:06.982Z,1.90
2018-07-10T15:07:35.109Z,2.20
2018-07-10T15:10:03.873Z,2.85
2018-07-10T15:12:32.001Z,2.50
2018-07-10T15:15:00.200Z,2.37
2018-07-10T15:17:33.455Z,2.07
2018-07-10T15:20:01.637Z,2.10
2018-07-10T15:22:29.705Z,2.73
2018-07-10T15:24:57.801Z,2.87
2018-07-10T15:27:25.886Z,2.90
2018-07-10T15:29:54.046Z,1.90
2018-07-10T15:32:22.181Z,2.35
2018-07-10T15:34:50.364Z,2.90
2018-07-10T15:37:18.484Z,3.20
2018-07-10T15:39:46.875Z,3.47
2018-07-10T15:42:15.842Z,3.30
2018-07-10T15:44:44.792Z,3.13
2018-07-10T15:47:13.696Z,2.90
2018-07-10T15:49:41.974Z,2.97
2018-07-10T15:52:10.234Z,3.50
2018-07-10T15:54:38.387Z,2.70
2018-07-10T15:57:06.527Z,2.70
2018-07-10T15:59:34.712Z,2.95
2018-07-10T16:02:02.794Z,2.73
2018-07-10T16:04:30.939Z,2.67
2018-07-10T16:06:59.068Z,2.57
2018-07-10T16:09:27.210Z,2.90
2018-07-10T16:11:56.445Z,2.70
2018-07-10T16:14:24.632Z,3.20
2018-07-10T16:16:52.747Z,2.60
2018-07-10T16:19:23.043Z,2.80
2018-07-10T16:21:54.622Z,3.08
2018-07-10T16:24:22.920Z,2.80
2018-07-10T16:26:51.277Z,3.33
2018-07-10T16:29:20.174Z,3.27
2018-07-10T16:31:48.968Z,3.00
2018-07-10T16:34:17.412Z,3.00
2018-07-10T16:36:46.327Z,2.70
2018-07-10T16:39:15.289Z,2.67
2018-07-10T16:41:49.052Z,3.47
2018-07-10T16:44:17.592Z,2.67
2018-07-10T16:46:50.233Z,3.43
2018-07-10T16:49:20.397Z,2.70
2018-07-10T16:51:51.341Z,3.20
2018-07-10T16:54:19.424Z,2.87
2018-07-10T16:56:47.765Z,2.67
2018-07-10T16:59:16.794Z,3.00
2018-07-10T17:01:45.753Z,2.80
2018-07-10T17:04:14.545Z,2.10
2018-07-10T17:06:44.047Z,2.73
2018-07-10T17:09:12.785Z,3.40
2018-07-10T17:11:41.125Z,2.60
2018-07-10T17:14:09.201Z,2.60
2018-07-10T17:16:37.348Z,2.33
2018-07-10T17:19:05.433Z,2.53
2018-07-10T17:21:33.532Z,2.43
2018-07-10T17:24:02.840Z,2.77
2018-07-10T17:26:31.010Z,2.93
2018-07-10T17:29:01.867Z,3.07
2018-07-10T17:31:30.038Z,3.37
2018-07-10T17:33:58.130Z,3.40
2018-07-10T17:36:26.310Z,2.30
2018-07-10T17:38:54.427Z,3.37
2018-07-10T17:41:23.019Z,2.57
2018-07-10T17:43:51.298Z,3.20
2018-07-10T17:46:19.528Z,2.33
2018-07-10T17:48:48.315Z,3.00
2018-07-10T17:51:17.336Z,2.63
2018-07-10T17:53:46.120Z,2.63
2018-07-10T17:56:15.017Z,2.70
2018-07-10T17:58:43.904Z,3.60
2018-07-10T18:01:12.203Z,2.70
2018-07-10T18:03:40.284Z,3.00
2018-07-10T18:06:08.437Z,2.27
2018-07-10T18:08:36.561Z,2.53
2018-07-10T18:11:04.686Z,2.40
2018-07-10T18:13:32.827Z,2.13
2018-07-10T18:16:00.969Z,2.50
2018-07-10T18:18:29.157Z,2.20
2018-07-10T18:20:57.647Z,2.37
2018-07-10T18:23:25.836Z,2.60
2018-07-10T18:25:53.897Z,2.40
2018-07-10T18:28:22.017Z,2.17
2018-07-10T18:30:50.287Z,2.40
2018-07-10T18:33:19.823Z,2.27
2018-07-10T18:35:48.915Z,2.37
2018-07-10T18:38:17.875Z,2.50
2018-07-10T18:40:46.667Z,2.40
2018-07-10T18:43:14.998Z,2.47
2018-07-10T18:45:43.149Z,1.97
2018-07-10T18:48:11.233Z,2.40
2018-07-10T18:50:39.521Z,1.60
2018-07-10T18:53:07.647Z,2.10
2018-07-10T18:55:36.220Z,2.20
2018-07-10T18:58:05.202Z,2.50
2018-07-10T19:02:45.825Z,2.00
2018-07-10T19:05:14.041Z,2.00
2018-07-10T19:07:42.437Z,2.10
2018-07-10T19:10:10.711Z,2.57
2018-07-10T19:12:39.220Z,2.50
2018-07-10T19:15:07.440Z,2.30
2018-07-10T19:17:36.011Z,2.27
2018-07-10T19:20:05.141Z,2.27
2018-07-10T19:22:37.890Z,3.27
2018-07-10T19:25:06.022Z,3.33
2018-07-10T19:27:34.184Z,3.03
2018-07-10T19:30:04.721Z,3.80
2018-07-10T19:32:33.017Z,3.43
2018-07-10T19:35:01.318Z,3.47
2018-07-10T19:37:31.276Z,2.23
2018-07-10T19:39:59.382Z,2.20
2018-07-10T19:42:28.773Z,2.53
2018-07-10T19:44:56.886Z,2.70
2018-07-10T19:47:25.983Z,2.43
2018-07-10T19:49:55.204Z,2.70
2018-07-10T19:52:23.896Z,2.40
2018-07-10T19:54:53.082Z,2.80
2018-07-10T19:57:26.742Z,3.05
2018-07-10T19:59:54.934Z,2.60
2018-07-10T20:02:23.192Z,10.30
2018-07-10T20:05:02.272Z,4.60
2018-07-10T20:07:30.946Z,4.50
2018-07-10T20:11:06.534Z,3.80
2018-07-10T20:13:39.944Z,2.80
2018-07-10T20:16:13.461Z,2.87
2018-07-10T20:18:45.646Z,3.10
2018-07-10T20:21:19.619Z,3.07
2018-07-10T20:23:51.482Z,2.40
2018-07-10T20:26:26.981Z,2.37
2018-07-10T20:28:59.261Z,3.17
2018-07-10T20:31:32.645Z,3.00
2018-07-10T20:34:03.731Z,3.53
2018-07-10T20:36:31.856Z,3.70
2018-07-10T20:39:00.086Z,3.37
2018-07-10T20:41:35.790Z,2.58
2018-07-10T20:44:04.942Z,2.90
2018-07-10T20:46:34.085Z,3.60
2018-07-10T20:49:03.593Z,4.90
2018-07-10T20:51:32.482Z,3.37
2018-07-10T20:54:06.444Z,3.43
2018-07-10T20:56:40.721Z,4.27
2018-07-10T20:59:13.056Z,3.63
2018-07-10T21:01:41.628Z,4.10
2018-07-10T21:04:23.325Z,3.27
2018-07-10T21:06:56.148Z,3.37
2018-07-10T21:11:30.685Z,3.30
2018-07-10T21:14:00.557Z,3.87
2018-07-10T21:16:32.353Z,4.50
2018-07-10T21:19:03.661Z,3.60
2018-07-10T21:21:35.383Z,3.37
2018-07-10T21:24:05.842Z,3.30
2018-07-10T21:26:38.485Z,3.83
2018-07-10T21:29:08.611Z,3.73
2018-07-10T21:31:40.754Z,4.23
2018-07-10T21:34:11.186Z,4.07
2018-07-10T21:36:40.521Z,3.93
2018-07-10T21:39:13.113Z,3.77
2018-07-10T21:41:46.892Z,4.33
2018-07-10T21:44:24.452Z,3.30
2018-07-10T21:46:58.139Z,3.60
2018-07-10T21:49:30.286Z,3.33
2018-07-10T21:51:58.423Z,3.30
2018-07-10T21:54:26.802Z,2.60
2018-07-10T21:56:55.664Z,2.67
2018-07-10T21:59:25.117Z,2.87
2018-07-10T22:02:05.855Z,3.17
2018-07-10T22:04:35.226Z,3.73
2018-07-10T22:07:04.701Z,2.70
2018-07-10T22:09:33.365Z,2.63
2018-07-10T22:12:01.535Z,2.90
2018-07-10T22:14:29.668Z,2.80
2018-07-10T22:16:57.955Z,3.20
2018-07-10T22:19:27.468Z,3.67
2018-07-10T22:21:56.616Z,5.47
2018-07-10T22:24:26.649Z,4.20
2018-07-10T22:26:57.387Z,4.60
2018-07-10T22:29:31.457Z,4.57
2018-07-10T22:32:00.837Z,3.60
2018-07-10T22:34:30.204Z,3.87
2018-07-10T22:36:58.591Z,4.37
2018-07-10T22:39:27.261Z,3.87
2018-07-10T22:41:56.809Z,3.43
2018-07-10T22:44:26.714Z,3.00
2018-07-10T22:46:56.862Z,3.00
2018-07-10T22:49:26.230Z,2.33
2018-07-10T22:51:56.348Z,2.90
2018-07-10T22:54:25.476Z,2.33
2018-07-10T22:56:54.832Z,3.17
2018-07-10T22:59:23.098Z,2.30
2018-07-10T23:01:51.662Z,2.53
2018-07-10T23:04:20.302Z,2.87
2018-07-10T23:06:48.146Z,2.60
2018-07-10T23:09:16.072Z,2.70
2018-07-10T23:11:43.991Z,3.33
2018-07-10T23:14:11.904Z,3.00
2018-07-10T23:16:40.620Z,3.03
2018-07-10T23:19:08.797Z,2.80
2018-07-10T23:21:37.635Z,2.40
2018-07-10T23:24:05.831Z,2.50
2018-07-10T23:26:34.146Z,1.90
2018-07-10T23:29:02.776Z,2.80
2018-07-10T23:31:31.145Z,2.07
2018-07-10T23:34:00.518Z,2.60
2018-07-10T23:36:28.893Z,2.33
2018-07-10T23:39:04.685Z,2.20
2018-07-10T23:41:36.125Z,2.77
2018-07-10T23:44:05.899Z,2.07
2018-07-10T23:46:36.394Z,2.30
2018-07-10T23:49:07.631Z,2.63
2018-07-10T23:51:40.899Z,2.93
2018-07-10T23:54:08.867Z,3.10
2018-07-10T23:56:37.016Z,2.60
2018-07-10T23:59:05.163Z,3.30
