createdAt,value
2023-04-04T00:00:00.000Z,11.14
2023-04-04T00:15:00.000Z,10.91
2023-04-04T00:30:00.000Z,10.67
2023-04-04T00:45:00.000Z,10.72
2023-04-04T01:00:00.000Z,11.32
2023-04-04T01:15:00.000Z,12.14
2023-04-04T01:30:00.000Z,11.85
2023-04-04T01:45:00.000Z,11.86
2023-04-04T02:00:00.000Z,10.68
2023-04-04T02:15:00.000Z,10.51
2023-04-04T02:30:00.000Z,13.45
2023-04-04T02:45:00.000Z,15.89
2023-04-04T03:00:00.000Z,11.53
2023-04-04T03:15:00.000Z,11.16
2023-04-04T03:30:00.000Z,13.15
2023-04-04T03:45:00.000Z,14.22
2023-04-04T04:00:00.000Z,14.98
2023-04-04T04:15:00.000Z,14.55
2023-04-04T04:30:00.000Z,15.16
2023-04-04T04:45:00.000Z,15.26
2023-04-04T05:00:00.000Z,19.22
2023-04-04T05:15:00.000Z,22.55
2023-04-04T05:30:00.000Z,26.74
2023-04-04T05:45:00.000Z,15.16
2023-04-04T06:00:00.000Z,14.27
2023-04-04T06:15:00.000Z,13.89
2023-04-04T06:30:00.000Z,13.27
2023-04-04T06:45:00.000Z,16.35
2023-04-04T07:00:00.000Z,11.04
2023-04-04T07:15:00.000Z,10.62
2023-04-04T07:30:00.000Z,10.76
2023-04-04T07:45:00.000Z,10.56
2023-04-04T08:00:00.000Z,10.42
2023-04-04T08:15:00.000Z,12.02
2023-04-04T08:30:00.000Z,10.87
2023-04-04T08:45:00.000Z,10.96
2023-04-04T09:00:00.000Z,11.06
2023-04-04T09:15:00.000Z,10.46
2023-04-04T09:30:00.000Z,10.55
2023-04-04T09:45:00.000Z,10.48
2023-04-04T10:00:00.000Z,10.44
2023-04-04T10:15:00.000Z,10.22
2023-04-04T10:30:00.000Z,10.85
2023-04-04T10:45:00.000Z,10.34
2023-04-04T11:00:00.000Z,10.56
2023-04-04T11:15:00.000Z,10.69
2023-04-04T11:30:00.000Z,12.31
2023-04-04T11:45:00.000Z,14.13
2023-04-04T12:00:00.000Z,12.07
2023-04-04T12:15:00.000Z,11.87
2023-04-04T12:30:00.000Z,11.09
2023-04-04T12:45:00.000Z,10.68
2023-04-04T13:00:00.000Z,10.79
2023-04-04T13:15:00.000Z,10.26
2023-04-04T13:30:00.000Z,10.54
2023-04-04T13:45:00.000Z,10.6
2023-04-04T14:00:00.000Z,10.27
2023-04-04T14:15:00.000Z,10.49
2023-04-04T14:30:00.000Z,10.93
2023-04-04T14:45:00.000Z,10.21
2023-04-04T15:00:00.000Z,10.02
2023-04-04T15:15:00.000Z,10.09
2023-04-04T15:30:00.000Z,10.32
2023-04-04T15:45:00.000Z,10.18
2023-04-04T16:00:00.000Z,18.36
2023-04-04T16:15:00.000Z,12.31
2023-04-04T16:30:00.000Z,9.98
2023-04-04T16:45:00.000Z,10.22
2023-04-04T17:00:00.000Z,12.01
2023-04-04T17:15:00.000Z,10.82
2023-04-04T17:30:00.000Z,11.13
2023-04-04T17:45:00.000Z,11.8
2023-04-04T18:00:00.000Z,11.54
2023-04-04T18:15:00.000Z,11.91
2023-04-04T18:30:00.000Z,13.44
2023-04-04T18:45:00.000Z,14.47
2023-04-04T19:00:00.000Z,17.87
2023-04-04T19:15:00.000Z,19.73
2023-04-04T19:30:00.000Z,20.94
2023-04-04T19:45:00.000Z,18.84
2023-04-04T20:00:00.000Z,17.73
2023-04-04T20:15:00.000Z,19.13
2023-04-04T20:30:00.000Z,21.93
2023-04-04T20:45:00.000Z,17.45
2023-04-04T21:00:00.000Z,16.19
2023-04-04T21:15:00.000Z,14.94
2023-04-04T21:30:00.000Z,14.26
2023-04-04T21:45:00.000Z,16.33
2023-04-04T22:00:00.000Z,15.05
2023-04-04T22:15:00.000Z,16.54
2023-04-04T22:30:00.000Z,14.8
2023-04-04T22:45:00.000Z,15.85
2023-04-04T23:00:00.000Z,16.21
2023-04-04T23:15:00.000Z,13.76
2023-04-04T23:30:00.000Z,12.51
2023-04-04T23:45:00.000Z,14.02
