createdAt,value
2023-05-12T00:03:38.853Z,-252.00
2023-05-12T00:08:46.042Z,-252.00
2023-05-12T00:13:53.176Z,-252.00
2023-05-12T00:19:00.356Z,-252.00
2023-05-12T00:24:07.632Z,-252.00
2023-05-12T00:29:14.803Z,-288.00
2023-05-12T00:34:22.049Z,-252.00
2023-05-12T00:39:29.309Z,-288.00
2023-05-12T00:44:36.461Z,-252.00
2023-05-12T00:49:43.654Z,-252.00
2023-05-12T00:54:50.851Z,-288.00
2023-05-12T00:59:58.026Z,-288.00
2023-05-12T01:05:05.203Z,-252.00
2023-05-12T01:10:12.440Z,-288.00
2023-05-12T01:15:19.681Z,-252.00
2023-05-12T01:20:26.930Z,-252.00
2023-05-12T01:25:34.179Z,-252.00
2023-05-12T01:30:41.335Z,-252.00
2023-05-12T01:35:48.605Z,-288.00
2023-05-12T01:40:55.791Z,-288.00
2023-05-12T01:46:03.000Z,-252.00
2023-05-12T01:51:10.127Z,-252.00
2023-05-12T01:56:17.477Z,-288.00
2023-05-12T02:01:24.830Z,-288.00
2023-05-12T02:06:31.878Z,-252.00
2023-05-12T02:11:39.150Z,-252.00
2023-05-12T02:16:46.283Z,-252.00
2023-05-12T02:21:54.351Z,-288.00
2023-05-12T02:27:01.628Z,-288.00
2023-05-12T02:32:08.980Z,-288.00
2023-05-12T02:37:16.017Z,-252.00
2023-05-12T02:42:23.428Z,-288.00
2023-05-12T02:47:30.479Z,-252.00
2023-05-12T02:52:37.679Z,-252.00
2023-05-12T02:57:44.904Z,-252.00
2023-05-12T03:02:52.589Z,-288.00
2023-05-12T03:07:59.728Z,-252.00
2023-05-12T03:13:07.309Z,-252.00
2023-05-12T03:18:14.687Z,-252.00
2023-05-12T03:23:21.896Z,-252.00
2023-05-12T03:28:29.169Z,-216.00
2023-05-12T03:33:36.400Z,-72.00
2023-05-12T03:38:43.644Z,36.00
2023-05-12T03:43:51.039Z,396.00
2023-05-12T03:48:58.127Z,900.00
2023-05-12T03:54:05.351Z,1440.00
2023-05-12T03:59:12.606Z,900.00
2023-05-12T04:04:19.895Z,2988.00
2023-05-12T04:09:27.040Z,4752.00
2023-05-12T04:14:42.393Z,7236.00
2023-05-12T04:19:41.419Z,9324.00
2023-05-12T04:24:48.603Z,10728.00
2023-05-12T04:29:55.822Z,11052.00
2023-05-12T04:35:03.001Z,10512.00
2023-05-12T04:40:10.165Z,12060.00
2023-05-12T04:45:17.410Z,13032.00
2023-05-12T04:50:24.536Z,15228.00
2023-05-12T04:55:31.951Z,17316.00
2023-05-12T05:00:39.191Z,16740.00
2023-05-12T05:05:46.380Z,16776.00
2023-05-12T05:10:53.555Z,18396.00
2023-05-12T05:16:01.959Z,19764.00
2023-05-12T05:21:09.049Z,18828.00
2023-05-12T05:26:16.217Z,17568.00
2023-05-12T05:31:23.492Z,18540.00
2023-05-12T05:36:31.702Z,16272.00
2023-05-12T05:41:37.788Z,16488.00
2023-05-12T05:46:45.015Z,21348.00
2023-05-12T05:51:52.173Z,20196.00
2023-05-12T05:56:59.451Z,21816.00
2023-05-12T06:02:06.731Z,19440.00
2023-05-12T06:07:13.828Z,17892.00
2023-05-12T06:12:21.015Z,20664.00
2023-05-12T06:17:28.737Z,21204.00
2023-05-12T06:22:35.400Z,20232.00
2023-05-12T06:27:42.563Z,21024.00
2023-05-12T06:32:49.962Z,22752.00
2023-05-12T06:37:57.150Z,23112.00
2023-05-12T06:43:04.544Z,22896.00
2023-05-12T06:48:11.777Z,23544.00
2023-05-12T06:53:19.885Z,23148.00
2023-05-12T06:58:27.124Z,25884.00
2023-05-12T07:03:34.428Z,22104.00
2023-05-12T07:08:41.544Z,24228.00
2023-05-12T07:13:48.935Z,23364.00
2023-05-12T07:18:56.247Z,23112.00
2023-05-12T07:24:03.301Z,23508.00
2023-05-12T07:29:12.770Z,22644.00
2023-05-12T07:34:17.898Z,22608.00
2023-05-12T07:39:25.117Z,22284.00
2023-05-12T07:44:32.366Z,23472.00
2023-05-12T07:49:39.641Z,26064.00
2023-05-12T07:54:46.831Z,25308.00
2023-05-12T07:59:53.966Z,24300.00
2023-05-12T08:05:01.406Z,25272.00
2023-05-12T08:10:08.385Z,25200.00
2023-05-12T08:15:15.627Z,25128.00
2023-05-12T08:20:23.193Z,26856.00
2023-05-12T08:25:30.008Z,25488.00
2023-05-12T08:30:37.225Z,24804.00
2023-05-12T08:35:44.477Z,23472.00
2023-05-12T08:40:51.563Z,24588.00
2023-05-12T08:45:58.771Z,23256.00
2023-05-12T08:51:06.318Z,22968.00
2023-05-12T09:01:21.014Z,23508.00
2023-05-12T09:06:28.404Z,25164.00
2023-05-12T09:11:35.356Z,26676.00
2023-05-12T09:16:42.794Z,28152.00
2023-05-12T09:21:49.954Z,26676.00
2023-05-12T09:26:57.123Z,27972.00
2023-05-12T09:32:04.383Z,27288.00
2023-05-12T09:37:13.235Z,26784.00
2023-05-12T09:42:18.700Z,27684.00
2023-05-12T09:47:25.926Z,27576.00
2023-05-12T09:52:33.214Z,23472.00
2023-05-12T09:57:40.237Z,22032.00
2023-05-12T10:02:47.689Z,20916.00
2023-05-12T10:07:59.223Z,19908.00
2023-05-12T10:13:06.624Z,23328.00
2023-05-12T10:18:14.959Z,23472.00
2023-05-12T10:23:22.237Z,23724.00
2023-05-12T10:28:29.267Z,25740.00
2023-05-12T10:33:36.475Z,26028.00
2023-05-12T10:38:43.698Z,27000.00
2023-05-12T10:43:50.816Z,27108.00
2023-05-12T10:48:58.033Z,26604.00
2023-05-12T10:54:05.292Z,24912.00
2023-05-12T10:59:12.871Z,23292.00
2023-05-12T11:04:20.329Z,22500.00
2023-05-12T11:09:27.336Z,25308.00
2023-05-12T11:14:33.998Z,25488.00
2023-05-12T11:19:41.231Z,26352.00
2023-05-12T11:24:48.450Z,26460.00
2023-05-12T11:29:55.627Z,26280.00
2023-05-12T11:35:02.776Z,25596.00
2023-05-12T11:40:10.065Z,25056.00
2023-05-12T11:45:17.326Z,25524.00
2023-05-12T11:50:24.480Z,27252.00
2023-05-12T11:55:31.883Z,27252.00
2023-05-12T12:00:39.014Z,26784.00
2023-05-12T12:05:46.271Z,27180.00
2023-05-12T12:10:53.556Z,27072.00
2023-05-12T12:16:00.716Z,27036.00
2023-05-12T12:21:07.867Z,27360.00
2023-05-12T12:26:15.310Z,27756.00
2023-05-12T12:31:22.348Z,27756.00
2023-05-12T12:36:29.577Z,26820.00
2023-05-12T12:41:36.959Z,23328.00
2023-05-12T12:46:44.106Z,22788.00
2023-05-12T12:51:51.361Z,25092.00
2023-05-12T12:56:58.569Z,23112.00
2023-05-12T13:02:05.817Z,26100.00
2023-05-12T13:07:13.023Z,26388.00
2023-05-12T13:12:20.273Z,22788.00
2023-05-12T13:17:27.598Z,25056.00
2023-05-12T13:22:34.698Z,21564.00
2023-05-12T13:27:41.964Z,23796.00
2023-05-12T13:32:49.181Z,24876.00
2023-05-12T13:37:56.358Z,22644.00
2023-05-12T13:43:03.658Z,22284.00
2023-05-12T13:48:10.859Z,22320.00
2023-05-12T13:53:17.996Z,23112.00
2023-05-12T13:58:25.455Z,21816.00
2023-05-12T14:03:32.477Z,20880.00
2023-05-12T14:08:39.660Z,21384.00
2023-05-12T14:13:46.950Z,22752.00
2023-05-12T14:18:54.231Z,26316.00
2023-05-12T14:24:01.317Z,27612.00
2023-05-12T14:29:11.405Z,26172.00
2023-05-12T14:34:18.550Z,25524.00
2023-05-12T14:39:25.788Z,25272.00
2023-05-12T14:44:33.016Z,20880.00
2023-05-12T14:49:40.127Z,22752.00
2023-05-12T14:54:47.326Z,22032.00
2023-05-12T14:59:54.528Z,22428.00
2023-05-12T15:05:01.781Z,23580.00
2023-05-12T15:10:09.141Z,25020.00
2023-05-12T15:15:16.510Z,25704.00
2023-05-12T15:20:59.556Z,25344.00
2023-05-12T15:28:11.155Z,24552.00
2023-05-12T15:32:38.091Z,23004.00
2023-05-12T15:38:47.996Z,26352.00
2023-05-12T15:44:14.451Z,18360.00
2023-05-12T15:49:57.062Z,13320.00
2023-05-12T15:58:00.620Z,13644.00
2023-05-12T16:04:27.036Z,14508.00
2023-05-12T16:10:27.594Z,13392.00
2023-05-12T16:15:52.099Z,13428.00
2023-05-12T16:21:36.431Z,14472.00
2023-05-12T16:26:53.810Z,14904.00
2023-05-12T16:32:01.207Z,15588.00
2023-05-12T16:37:08.826Z,16560.00
2023-05-12T16:42:16.833Z,17136.00
2023-05-12T16:47:28.167Z,16380.00
2023-05-12T16:52:42.030Z,15336.00
2023-05-12T16:59:01.240Z,16164.00
2023-05-12T17:03:53.115Z,16092.00
2023-05-12T17:09:00.620Z,16092.00
2023-05-12T17:14:08.182Z,17424.00
2023-05-12T17:19:16.137Z,16488.00
2023-05-12T17:24:23.794Z,15444.00
2023-05-12T17:29:31.455Z,14652.00
2023-05-12T17:34:39.126Z,12744.00
2023-05-12T17:39:46.808Z,12096.00
2023-05-12T17:44:57.648Z,10116.00
2023-05-12T17:50:08.809Z,9072.00
2023-05-12T17:55:13.808Z,7668.00
2023-05-12T18:00:21.807Z,7452.00
2023-05-12T18:05:29.421Z,8460.00
2023-05-12T18:10:37.255Z,7452.00
2023-05-12T18:15:44.980Z,6336.00
2023-05-12T18:20:53.268Z,5544.00
2023-05-12T18:26:01.104Z,4428.00
2023-05-12T18:31:16.001Z,3528.00
2023-05-12T18:36:16.529Z,2592.00
2023-05-12T18:41:24.146Z,1584.00
2023-05-12T18:46:32.214Z,828.00
2023-05-12T18:51:40.107Z,468.00
2023-05-12T18:56:47.719Z,108.00
2023-05-12T19:01:55.585Z,-72.00
2023-05-12T19:07:03.323Z,-144.00
2023-05-12T19:12:11.270Z,-252.00
2023-05-12T19:17:19.119Z,-252.00
2023-05-12T19:22:27.007Z,7344.00
2023-05-12T19:27:34.989Z,7308.00
2023-05-12T19:32:42.850Z,7056.00
2023-05-12T19:37:50.675Z,7200.00
2023-05-12T19:42:58.758Z,7128.00
2023-05-12T19:48:06.792Z,7056.00
2023-05-12T19:53:50.179Z,7056.00
2023-05-12T19:58:58.021Z,7236.00
2023-05-12T20:04:06.054Z,7092.00
2023-05-12T20:09:13.849Z,7056.00
2023-05-12T20:14:21.665Z,7272.00
2023-05-12T20:19:29.499Z,7236.00
2023-05-12T20:24:37.407Z,7236.00
2023-05-12T20:29:45.218Z,7236.00
2023-05-12T20:34:53.419Z,7128.00
2023-05-12T20:40:01.060Z,7128.00
2023-05-12T20:45:08.806Z,6660.00
2023-05-12T20:50:16.628Z,6804.00
2023-05-12T20:55:24.205Z,6840.00
2023-05-12T21:00:31.461Z,6876.00
2023-05-12T21:05:39.043Z,6732.00
2023-05-12T21:10:46.526Z,6768.00
2023-05-12T21:15:53.937Z,6768.00
2023-05-12T21:21:01.338Z,6912.00
2023-05-12T21:26:08.581Z,6768.00
2023-05-12T21:31:17.474Z,6984.00
2023-05-12T21:36:25.462Z,6732.00
2023-05-12T21:41:32.689Z,6840.00
2023-05-12T21:46:42.098Z,6876.00
2023-05-12T21:51:55.348Z,6804.00
2023-05-12T21:57:02.781Z,6840.00
2023-05-12T22:02:10.058Z,6912.00
2023-05-12T22:07:18.350Z,6768.00
2023-05-12T22:12:25.740Z,6876.00
2023-05-12T22:17:37.018Z,7128.00
2023-05-12T22:22:44.442Z,6804.00
2023-05-12T22:27:51.640Z,6804.00
2023-05-12T22:32:58.890Z,6696.00
2023-05-12T22:38:06.159Z,6696.00
2023-05-12T22:43:20.494Z,1080.00
2023-05-12T22:49:08.815Z,-252.00
2023-05-12T22:54:55.947Z,-288.00
2023-05-12T23:00:26.165Z,-288.00
2023-05-12T23:05:30.476Z,-252.00
2023-05-12T23:11:25.327Z,-252.00
2023-05-12T23:18:21.158Z,-288.00
2023-05-12T23:23:23.039Z,-252.00
2023-05-12T23:31:03.058Z,-252.00
2023-05-12T23:42:42.436Z,-252.00
2023-05-12T23:48:41.707Z,-288.00
2023-05-12T23:56:45.717Z,-252.00
