createdAt,value
2022-11-26T00:03:06.072Z,60.12
2022-11-26T00:05:35.663Z,60.15
2022-11-26T00:08:30.499Z,60.16
2022-11-26T00:11:08.344Z,60.37
2022-11-26T00:13:41.288Z,60.10
2022-11-26T00:16:16.218Z,60.31
2022-11-26T00:19:36.103Z,60.20
2022-11-26T00:25:04.098Z,60.25
2022-11-26T00:30:31.205Z,60.34
2022-11-26T00:33:07.072Z,60.25
2022-11-26T00:35:53.975Z,60.10
2022-11-26T00:38:27.480Z,60.56
2022-11-26T00:41:07.189Z,60.34
2022-11-26T00:43:46.958Z,60.31
2022-11-26T00:46:33.918Z,60.33
2022-11-26T00:49:08.829Z,60.28
2022-11-26T00:51:43.423Z,60.25
2022-11-26T00:54:18.375Z,60.32
2022-11-26T00:57:01.771Z,60.39
2022-11-26T00:59:45.935Z,60.29
2022-11-26T01:02:15.423Z,60.20
2022-11-26T01:04:55.142Z,60.29
2022-11-26T01:07:27.055Z,60.01
2022-11-26T01:10:02.871Z,60.35
2022-11-26T01:13:00.294Z,60.26
2022-11-26T01:15:41.259Z,60.25
2022-11-26T01:18:25.820Z,60.50
2022-11-26T01:21:00.183Z,60.35
2022-11-26T01:23:39.679Z,60.31
2022-11-26T01:29:38.783Z,60.59
2022-11-26T01:32:12.203Z,60.52
2022-11-26T01:34:42.860Z,60.61
2022-11-26T01:37:18.726Z,60.54
2022-11-26T01:39:50.202Z,60.44
2022-11-26T01:42:35.903Z,60.61
2022-11-26T01:45:13.530Z,60.53
2022-11-26T01:47:54.863Z,60.51
2022-11-26T01:51:13.984Z,60.37
2022-11-26T01:53:48.950Z,60.55
2022-11-26T01:56:25.465Z,60.66
2022-11-26T01:59:05.238Z,60.59
2022-11-26T02:01:36.972Z,60.50
2022-11-26T02:04:15.360Z,60.79
2022-11-26T02:06:45.133Z,61.24
2022-11-26T02:09:15.107Z,61.14
2022-11-26T02:11:48.072Z,61.23
2022-11-26T02:14:37.781Z,61.51
2022-11-26T02:17:15.461Z,61.82
2022-11-26T02:20:30.324Z,62.26
2022-11-26T02:23:46.628Z,62.30
2022-11-26T02:26:52.299Z,62.22
2022-11-26T02:29:26.414Z,62.58
2022-11-26T02:34:56.403Z,62.71
2022-11-26T02:37:31.568Z,62.70
2022-11-26T02:40:27.344Z,63.06
2022-11-26T02:43:06.996Z,63.33
2022-11-26T02:45:59.968Z,63.38
2022-11-26T02:48:48.673Z,63.62
2022-11-26T02:51:22.142Z,63.40
2022-11-26T02:53:59.145Z,63.41
2022-11-26T02:56:29.085Z,63.17
2022-11-26T02:59:01.373Z,63.32
2022-11-26T03:01:52.982Z,63.38
2022-11-26T03:04:28.576Z,63.43
2022-11-26T03:07:18.568Z,63.28
2022-11-26T03:10:06.750Z,63.39
2022-11-26T03:12:41.397Z,63.31
2022-11-26T03:15:15.909Z,63.59
2022-11-26T03:17:54.174Z,63.50
2022-11-26T03:20:38.920Z,63.45
2022-11-26T03:23:24.673Z,63.51
2022-11-26T03:26:08.666Z,63.71
2022-11-26T03:28:44.097Z,63.66
2022-11-26T03:31:16.916Z,63.60
2022-11-26T03:34:04.050Z,63.67
2022-11-26T03:36:50.358Z,63.49
2022-11-26T03:39:34.232Z,63.34
2022-11-26T03:42:06.091Z,63.53
2022-11-26T03:44:54.032Z,63.65
2022-11-26T03:47:49.504Z,63.51
2022-11-26T03:50:39.324Z,63.50
2022-11-26T03:53:17.273Z,63.68
2022-11-26T03:55:51.346Z,63.55
2022-11-26T03:58:22.097Z,63.53
2022-11-26T04:01:00.889Z,63.63
2022-11-26T04:03:34.451Z,63.34
2022-11-26T04:06:07.034Z,63.29
2022-11-26T04:08:53.763Z,63.32
2022-11-26T04:11:38.806Z,63.25
2022-11-26T04:14:12.442Z,63.11
2022-11-26T04:16:42.542Z,63.24
2022-11-26T04:19:11.937Z,63.01
2022-11-26T04:21:41.240Z,63.23
2022-11-26T04:24:16.381Z,63.20
2022-11-26T04:26:47.956Z,63.15
2022-11-26T04:29:22.200Z,63.22
2022-11-26T04:32:07.439Z,63.42
2022-11-26T04:34:41.453Z,63.50
2022-11-26T04:37:11.573Z,63.60
2022-11-26T04:42:40.971Z,63.32
2022-11-26T04:45:17.366Z,63.07
2022-11-26T04:47:52.015Z,63.00
2022-11-26T04:50:22.417Z,63.04
2022-11-26T04:52:53.089Z,62.70
2022-11-26T04:55:28.080Z,62.85
2022-11-26T04:58:10.351Z,62.96
2022-11-26T05:01:31.304Z,62.76
2022-11-26T05:04:14.191Z,62.90
2022-11-26T05:06:50.642Z,62.90
2022-11-26T05:09:32.354Z,62.72
2022-11-26T05:12:08.815Z,62.74
2022-11-26T05:14:43.061Z,62.66
2022-11-26T05:17:21.123Z,62.64
2022-11-26T05:19:55.144Z,62.69
2022-11-26T05:22:25.582Z,62.79
2022-11-26T05:25:00.140Z,62.78
2022-11-26T05:27:35.167Z,62.64
2022-11-26T05:30:13.785Z,62.72
2022-11-26T05:32:49.229Z,62.65
2022-11-26T05:35:24.093Z,62.57
2022-11-26T05:37:59.978Z,62.61
2022-11-26T05:41:18.216Z,62.79
2022-11-26T05:43:53.061Z,62.57
2022-11-26T05:46:28.327Z,62.71
2022-11-26T05:49:13.369Z,62.67
2022-11-26T05:51:54.722Z,62.51
2022-11-26T05:54:43.339Z,62.59
2022-11-26T05:57:17.355Z,62.61
2022-11-26T06:02:57.979Z,62.52
2022-11-26T06:05:43.733Z,62.52
2022-11-26T06:08:31.654Z,62.78
2022-11-26T06:11:01.337Z,62.41
2022-11-26T06:13:38.595Z,62.37
2022-11-26T06:16:13.993Z,62.31
2022-11-26T06:19:09.466Z,62.34
2022-11-26T06:21:39.576Z,62.46
2022-11-26T06:24:24.401Z,62.47
2022-11-26T06:30:37.645Z,62.22
2022-11-26T06:33:29.427Z,62.42
2022-11-26T06:36:11.358Z,62.36
2022-11-26T06:39:01.147Z,62.46
2022-11-26T06:41:48.137Z,62.46
2022-11-26T06:44:18.413Z,62.71
2022-11-26T06:46:51.811Z,62.37
2022-11-26T06:49:36.852Z,62.46
2022-11-26T06:52:10.470Z,62.34
2022-11-26T06:54:46.967Z,62.45
2022-11-26T06:57:19.961Z,62.43
2022-11-26T07:00:05.606Z,62.36
2022-11-26T07:02:43.769Z,62.46
2022-11-26T07:05:20.380Z,62.43
2022-11-26T07:07:52.187Z,62.35
2022-11-26T07:10:23.765Z,62.35
2022-11-26T07:12:59.773Z,62.27
2022-11-26T07:15:35.039Z,62.32
2022-11-26T07:18:32.058Z,62.41
2022-11-26T07:21:17.954Z,62.60
2022-11-26T07:24:22.040Z,62.59
2022-11-26T07:32:39.406Z,62.35
2022-11-26T07:35:44.247Z,62.42
2022-11-26T07:38:17.786Z,62.39
2022-11-26T07:40:54.640Z,62.36
2022-11-26T07:43:33.549Z,62.53
2022-11-26T07:46:09.763Z,62.45
2022-11-26T07:48:43.563Z,62.41
2022-11-26T07:51:24.487Z,62.42
2022-11-26T07:54:22.945Z,62.38
2022-11-26T07:57:03.012Z,62.14
2022-11-26T07:59:37.482Z,62.30
2022-11-26T08:02:16.144Z,62.11
2022-11-26T08:05:11.433Z,62.37
2022-11-26T08:07:50.939Z,62.13
2022-11-26T08:10:25.887Z,62.19
2022-11-26T08:13:18.379Z,62.18
2022-11-26T08:15:55.478Z,62.14
2022-11-26T08:18:39.095Z,62.10
2022-11-26T08:21:11.700Z,62.04
2022-11-26T08:26:43.685Z,61.98
2022-11-26T08:29:17.320Z,61.84
2022-11-26T08:31:48.630Z,61.93
2022-11-26T08:34:23.351Z,61.96
2022-11-26T08:37:23.723Z,61.75
2022-11-26T08:39:57.123Z,61.85
2022-11-26T08:42:54.454Z,61.88
2022-11-26T08:45:41.526Z,61.95
2022-11-26T08:48:27.861Z,61.88
2022-11-26T08:51:10.597Z,62.05
2022-11-26T08:53:57.668Z,62.15
2022-11-26T08:56:34.578Z,62.20
2022-11-26T08:59:08.313Z,62.13
2022-11-26T09:01:56.635Z,62.11
2022-11-26T09:05:23.540Z,61.96
2022-11-26T09:08:06.268Z,62.10
2022-11-26T09:10:55.487Z,61.75
2022-11-26T09:13:47.058Z,61.63
2022-11-26T09:16:29.877Z,61.53
2022-11-26T09:19:39.836Z,61.44
2022-11-26T09:22:17.285Z,61.48
2022-11-26T09:24:45.303Z,61.34
2022-11-26T09:27:13.508Z,61.26
2022-11-26T09:29:48.343Z,61.30
2022-11-26T09:37:52.034Z,61.14
2022-11-26T09:40:28.443Z,61.06
2022-11-26T09:43:10.617Z,60.89
2022-11-26T09:45:59.851Z,61.03
2022-11-26T09:48:35.779Z,61.24
2022-11-26T09:51:12.107Z,61.00
2022-11-26T09:53:57.172Z,60.91
2022-11-26T09:56:37.233Z,60.84
2022-11-26T09:59:12.868Z,60.91
2022-11-26T10:01:45.804Z,60.84
2022-11-26T10:04:29.426Z,60.86
2022-11-26T10:07:07.930Z,60.95
2022-11-26T10:13:19.083Z,60.84
2022-11-26T10:16:20.048Z,60.74
2022-11-26T10:22:57.324Z,60.59
2022-11-26T10:26:08.747Z,60.69
2022-11-26T10:28:54.975Z,60.58
2022-11-26T10:34:58.938Z,60.65
2022-11-26T10:38:25.204Z,60.65
2022-11-26T10:52:00.341Z,60.58
2022-11-26T10:58:28.720Z,60.66
2022-11-26T11:04:55.834Z,61.00
2022-11-26T11:07:57.132Z,61.03
2022-11-26T11:14:08.695Z,61.24
2022-11-26T11:16:56.047Z,61.34
2022-11-26T11:20:27.434Z,61.48
2022-11-26T11:26:17.599Z,61.83
2022-11-26T11:29:19.981Z,61.89
2022-11-26T11:39:03.722Z,62.06
2022-11-26T11:41:44.275Z,62.25
2022-11-26T11:48:02.352Z,62.43
2022-11-26T12:04:54.448Z,62.45
2022-11-26T12:08:18.038Z,62.60
2022-11-26T12:15:32.007Z,62.73
2022-11-26T12:29:23.170Z,63.48
2022-11-26T12:33:21.577Z,63.65
2022-11-26T12:39:53.323Z,63.82
2022-11-26T12:53:22.017Z,63.99
2022-11-26T12:56:34.373Z,63.79
2022-11-26T12:59:31.614Z,63.84
2022-11-26T13:03:22.859Z,63.78
2022-11-26T13:07:04.528Z,63.79
2022-11-26T13:22:37.438Z,63.79
2022-11-26T14:04:33.791Z,63.49
2022-11-26T14:11:52.351Z,63.23
2022-11-26T14:15:25.345Z,63.02
2022-11-26T14:18:47.188Z,63.18
2022-11-26T14:22:04.459Z,63.32
2022-11-26T14:25:24.503Z,63.28
2022-11-26T14:38:11.850Z,63.24
2022-11-26T15:07:53.045Z,62.41
2022-11-26T15:19:52.518Z,62.29
2022-11-26T15:23:26.883Z,62.11
2022-11-26T15:46:08.444Z,62.17
2022-11-26T15:49:18.982Z,62.48
2022-11-26T16:17:05.067Z,64.23
2022-11-26T16:20:11.115Z,64.27
2022-11-26T16:27:18.013Z,64.52
2022-11-26T16:34:20.769Z,64.50
2022-11-26T16:37:13.564Z,64.28
2022-11-26T16:44:07.800Z,64.55
2022-11-26T16:47:07.293Z,64.34
2022-11-26T16:50:09.432Z,64.41
2022-11-26T16:58:55.362Z,64.25
2022-11-26T17:02:09.495Z,64.43
2022-11-26T17:05:02.035Z,64.33
2022-11-26T17:10:58.538Z,64.36
2022-11-26T17:13:33.854Z,64.63
2022-11-26T17:16:43.815Z,64.40
2022-11-26T17:22:48.427Z,64.59
2022-11-26T17:25:24.589Z,64.91
2022-11-26T17:27:57.217Z,65.02
2022-11-26T17:30:32.736Z,65.06
2022-11-26T17:33:04.319Z,65.11
2022-11-26T17:35:36.996Z,65.27
2022-11-26T17:38:16.199Z,65.23
2022-11-26T17:41:00.973Z,65.52
2022-11-26T17:43:39.401Z,65.31
2022-11-26T17:46:17.223Z,65.64
2022-11-26T17:48:54.431Z,65.35
2022-11-26T17:51:34.393Z,65.34
2022-11-26T17:54:10.074Z,65.33
2022-11-26T17:56:42.263Z,65.34
2022-11-26T17:59:27.092Z,65.51
2022-11-26T18:02:03.787Z,65.63
2022-11-26T18:04:43.723Z,65.64
2022-11-26T18:07:32.188Z,65.68
2022-11-26T18:13:04.707Z,65.69
2022-11-26T18:15:44.722Z,65.63
2022-11-26T18:18:19.645Z,65.66
2022-11-26T18:20:51.872Z,65.75
2022-11-26T18:26:09.982Z,65.66
2022-11-26T18:28:43.874Z,65.62
2022-11-26T18:31:28.223Z,65.79
2022-11-26T18:34:08.459Z,65.57
2022-11-26T18:36:49.434Z,65.55
2022-11-26T18:39:25.436Z,65.52
2022-11-26T18:42:36.499Z,65.87
2022-11-26T18:45:07.233Z,65.84
2022-11-26T18:48:06.022Z,65.41
2022-11-26T18:50:59.392Z,65.63
2022-11-26T18:53:57.163Z,65.84
2022-11-26T18:56:48.674Z,65.83
2022-11-26T18:59:33.860Z,65.81
2022-11-26T19:28:05.214Z,67.20
2022-11-26T20:00:10.953Z,67.67
2022-11-26T20:14:39.511Z,68.10
2022-11-26T21:08:32.654Z,68.63
2022-11-26T21:19:32.395Z,68.84
2022-11-26T22:01:43.958Z,69.81
2022-11-26T23:47:35.321Z,69.02
