createdAt,value
2017-07-31T00:00:44.608Z,0
2017-07-31T00:01:47.053Z,0
2017-07-31T00:02:49.489Z,0
2017-07-31T00:03:52.002Z,0
2017-07-31T00:04:54.448Z,0
2017-07-31T00:05:56.897Z,0
2017-07-31T00:06:59.342Z,0
2017-07-31T00:08:01.776Z,0
2017-07-31T00:09:04.261Z,0
2017-07-31T00:10:06.671Z,0
2017-07-31T00:11:09.118Z,0
2017-07-31T00:12:11.532Z,0
2017-07-31T00:13:13.965Z,0
2017-07-31T00:14:16.474Z,0
2017-07-31T00:15:18.884Z,0
2017-07-31T00:16:21.326Z,0
2017-07-31T00:17:23.780Z,0
2017-07-31T00:18:26.225Z,0
2017-07-31T00:19:28.716Z,0
2017-07-31T00:20:31.167Z,0
2017-07-31T00:21:33.603Z,0
2017-07-31T00:22:36.045Z,0
2017-07-31T00:23:38.484Z,0
2017-07-31T00:24:40.973Z,0
2017-07-31T00:25:43.416Z,0
2017-07-31T00:26:45.871Z,0
2017-07-31T00:27:48.269Z,0
2017-07-31T00:28:50.720Z,0
2017-07-31T00:29:53.219Z,0
2017-07-31T00:30:55.647Z,0
2017-07-31T00:31:58.099Z,0
2017-07-31T00:33:00.550Z,0
2017-07-31T00:34:03.012Z,0
2017-07-31T00:35:05.532Z,0
2017-07-31T00:36:07.966Z,0
2017-07-31T00:37:10.384Z,0
2017-07-31T00:38:12.821Z,0
2017-07-31T00:39:15.241Z,0
2017-07-31T00:40:17.748Z,0
2017-07-31T00:41:20.203Z,0
2017-07-31T00:42:22.647Z,0
2017-07-31T00:43:25.050Z,0
2017-07-31T00:44:27.458Z,0
2017-07-31T00:45:29.961Z,0
2017-07-31T00:46:32.399Z,0
2017-07-31T00:47:34.816Z,0
2017-07-31T00:48:37.210Z,0
2017-07-31T00:49:39.658Z,0
2017-07-31T00:50:42.171Z,0
2017-07-31T00:51:44.578Z,0
2017-07-31T00:52:47.034Z,0
2017-07-31T00:53:49.489Z,0
2017-07-31T00:54:51.944Z,0
2017-07-31T00:55:54.463Z,0
2017-07-31T00:56:56.892Z,0
2017-07-31T00:57:59.345Z,0
2017-07-31T00:59:01.787Z,0
2017-07-31T01:00:04.223Z,0
2017-07-31T01:01:06.731Z,0
2017-07-31T01:02:09.177Z,0
2017-07-31T01:03:11.611Z,0
2017-07-31T01:04:14.058Z,0
2017-07-31T01:05:16.517Z,0
2017-07-31T01:06:19.025Z,0
2017-07-31T01:07:21.445Z,0
2017-07-31T01:08:23.874Z,0
2017-07-31T01:09:26.278Z,0
2017-07-31T01:10:29.301Z,0
2017-07-31T01:11:31.809Z,0
2017-07-31T01:12:34.249Z,0
2017-07-31T01:13:36.688Z,0
2017-07-31T01:14:39.101Z,0
2017-07-31T01:15:41.535Z,0
2017-07-31T01:16:44.064Z,0
2017-07-31T01:17:46.510Z,0
2017-07-31T01:18:48.945Z,0
2017-07-31T01:19:51.353Z,0
2017-07-31T01:20:53.769Z,0
2017-07-31T01:21:56.275Z,0
2017-07-31T01:22:58.711Z,0
2017-07-31T01:24:01.149Z,0
2017-07-31T01:25:03.590Z,0
2017-07-31T01:26:06.035Z,0
2017-07-31T01:27:08.520Z,0
2017-07-31T01:28:10.967Z,0
2017-07-31T01:29:13.399Z,0
2017-07-31T01:30:15.838Z,0
2017-07-31T01:31:18.285Z,0
2017-07-31T01:32:20.814Z,0
2017-07-31T01:33:23.246Z,0
2017-07-31T01:34:25.683Z,0
2017-07-31T01:35:28.117Z,0
2017-07-31T01:36:30.559Z,0
2017-07-31T01:37:33.035Z,0
2017-07-31T01:38:35.472Z,0
2017-07-31T01:39:37.919Z,0
2017-07-31T01:40:40.355Z,0
2017-07-31T01:41:42.809Z,0
2017-07-31T01:42:45.304Z,0
2017-07-31T01:43:47.762Z,0
2017-07-31T01:44:50.212Z,0
2017-07-31T01:45:52.656Z,0
2017-07-31T01:46:55.096Z,0
2017-07-31T01:47:57.629Z,0
2017-07-31T01:49:00.078Z,0
2017-07-31T01:50:02.523Z,0
2017-07-31T01:51:04.960Z,0
2017-07-31T01:52:07.426Z,0
2017-07-31T01:53:09.952Z,0
2017-07-31T01:54:12.368Z,0
2017-07-31T01:55:14.773Z,0
2017-07-31T01:56:17.181Z,0
2017-07-31T01:57:19.641Z,0
2017-07-31T01:58:22.107Z,0
2017-07-31T01:59:24.520Z,0
2017-07-31T02:00:26.976Z,0
2017-07-31T02:01:29.433Z,0
2017-07-31T02:02:31.843Z,0
2017-07-31T02:03:34.313Z,0
2017-07-31T02:04:36.757Z,0
2017-07-31T02:05:39.170Z,0
2017-07-31T02:06:41.631Z,0
2017-07-31T02:07:44.043Z,0
2017-07-31T02:08:46.549Z,0
2017-07-31T02:09:48.981Z,0
2017-07-31T02:10:51.417Z,0
2017-07-31T02:11:53.849Z,0
2017-07-31T02:12:56.295Z,0
2017-07-31T02:13:58.787Z,0
2017-07-31T02:15:01.225Z,0
2017-07-31T02:16:03.665Z,0
2017-07-31T02:17:06.114Z,0
2017-07-31T02:18:08.541Z,0
2017-07-31T02:19:11.052Z,0
2017-07-31T02:20:13.491Z,0
2017-07-31T02:21:15.941Z,0
2017-07-31T02:22:18.394Z,0
2017-07-31T02:23:20.859Z,0
2017-07-31T02:24:23.371Z,0
2017-07-31T02:25:25.813Z,0
2017-07-31T02:26:28.265Z,0
2017-07-31T02:27:30.737Z,0
2017-07-31T02:28:33.174Z,0
2017-07-31T02:29:35.655Z,0
2017-07-31T02:30:38.119Z,0
2017-07-31T02:31:40.567Z,0
2017-07-31T02:32:43.019Z,0
2017-07-31T02:33:45.452Z,0
2017-07-31T02:34:47.945Z,0
2017-07-31T02:35:50.402Z,0
2017-07-31T02:36:52.807Z,0
2017-07-31T02:37:55.263Z,0
2017-07-31T02:38:57.668Z,0
2017-07-31T02:40:00.182Z,0
2017-07-31T02:41:02.638Z,0
2017-07-31T02:42:05.081Z,0
2017-07-31T02:43:07.508Z,0
2017-07-31T02:44:09.958Z,0
2017-07-31T02:45:12.477Z,0
2017-07-31T02:46:14.940Z,0
2017-07-31T02:47:17.377Z,0
2017-07-31T02:48:19.814Z,0
2017-07-31T02:49:22.384Z,0
2017-07-31T02:50:24.886Z,0
2017-07-31T02:51:27.315Z,0
2017-07-31T02:52:30.480Z,0
2017-07-31T02:53:32.912Z,0
2017-07-31T02:54:35.312Z,0
2017-07-31T02:55:37.774Z,0
2017-07-31T02:56:40.230Z,0
2017-07-31T02:57:42.640Z,0
2017-07-31T02:58:45.104Z,0
2017-07-31T02:59:47.551Z,0
2017-07-31T03:00:50.062Z,0
2017-07-31T03:01:52.504Z,0
2017-07-31T03:02:54.949Z,0
2017-07-31T03:03:57.372Z,0
2017-07-31T03:04:59.825Z,0
2017-07-31T03:06:02.296Z,0
2017-07-31T03:07:04.727Z,0
2017-07-31T03:08:07.130Z,0
2017-07-31T03:09:09.587Z,0
2017-07-31T03:10:12.046Z,0
2017-07-31T03:11:14.559Z,0
2017-07-31T03:12:17.004Z,0
2017-07-31T03:13:19.465Z,0
2017-07-31T03:14:21.917Z,0
2017-07-31T03:15:24.370Z,0
2017-07-31T03:16:26.880Z,0
2017-07-31T03:17:29.331Z,0
2017-07-31T03:18:31.794Z,0
2017-07-31T03:19:34.242Z,0
2017-07-31T03:20:36.705Z,0
2017-07-31T03:21:39.192Z,0
2017-07-31T03:22:41.601Z,0
2017-07-31T03:23:44.004Z,0
2017-07-31T03:24:46.438Z,0
2017-07-31T03:25:48.859Z,0
2017-07-31T03:26:51.349Z,0
2017-07-31T03:27:53.814Z,0
2017-07-31T03:28:56.249Z,0
2017-07-31T03:29:58.701Z,0
2017-07-31T03:31:01.163Z,0
2017-07-31T03:32:03.662Z,0
2017-07-31T03:33:06.083Z,0
2017-07-31T03:34:08.536Z,0
2017-07-31T03:35:10.954Z,0
2017-07-31T03:36:13.383Z,0
2017-07-31T03:37:15.894Z,0
2017-07-31T03:38:18.330Z,0
2017-07-31T03:39:20.776Z,0
2017-07-31T03:40:23.186Z,0
2017-07-31T03:41:25.630Z,0
2017-07-31T03:42:28.153Z,0
2017-07-31T03:43:30.575Z,0
2017-07-31T03:44:33.025Z,0
2017-07-31T03:45:35.491Z,0
2017-07-31T03:46:37.875Z,0
2017-07-31T03:47:40.413Z,0
2017-07-31T03:48:42.867Z,0
2017-07-31T03:49:45.273Z,0
2017-07-31T03:50:47.707Z,0
2017-07-31T03:51:50.155Z,0
2017-07-31T03:52:52.623Z,0
2017-07-31T03:53:55.022Z,0
2017-07-31T03:54:57.480Z,0
2017-07-31T03:55:59.946Z,0
2017-07-31T03:57:02.388Z,0
2017-07-31T03:58:04.886Z,0
2017-07-31T03:59:07.307Z,0
2017-07-31T04:00:09.771Z,0
2017-07-31T04:01:12.220Z,0
2017-07-31T04:02:14.660Z,0
2017-07-31T04:03:17.160Z,0
2017-07-31T04:04:19.565Z,0
2017-07-31T04:05:22.010Z,0
2017-07-31T04:06:24.478Z,5
2017-07-31T04:07:26.880Z,5
2017-07-31T04:08:29.417Z,5
2017-07-31T04:09:31.873Z,5
2017-07-31T04:10:34.297Z,5
2017-07-31T04:11:36.710Z,5
2017-07-31T04:12:39.170Z,5
2017-07-31T04:13:41.686Z,5
2017-07-31T04:14:44.128Z,5
2017-07-31T04:15:46.573Z,5
2017-07-31T04:16:49.020Z,11
2017-07-31T04:17:51.473Z,11
2017-07-31T04:18:53.976Z,11
2017-07-31T04:19:56.424Z,11
2017-07-31T04:20:58.842Z,11
2017-07-31T04:22:01.284Z,11
2017-07-31T04:23:03.718Z,11
2017-07-31T04:24:06.243Z,16
2017-07-31T04:25:08.684Z,16
2017-07-31T04:26:11.123Z,16
2017-07-31T04:27:13.542Z,16
2017-07-31T04:28:15.963Z,16
2017-07-31T04:29:18.442Z,22
2017-07-31T04:30:20.898Z,22
2017-07-31T04:31:23.361Z,22
2017-07-31T04:32:25.803Z,28
2017-07-31T04:33:28.260Z,28
2017-07-31T04:34:30.744Z,28
2017-07-31T04:35:33.184Z,28
2017-07-31T04:36:35.613Z,28
2017-07-31T04:37:38.063Z,28
2017-07-31T04:38:40.503Z,33
2017-07-31T04:39:43.006Z,33
2017-07-31T04:40:45.454Z,33
2017-07-31T04:41:47.890Z,33
2017-07-31T04:42:50.337Z,33
2017-07-31T04:43:52.752Z,33
2017-07-31T04:44:55.245Z,28
2017-07-31T04:45:57.685Z,28
2017-07-31T04:47:00.139Z,28
2017-07-31T04:48:02.545Z,28
2017-07-31T04:49:04.999Z,22
2017-07-31T04:50:07.514Z,22
2017-07-31T04:51:09.969Z,22
2017-07-31T04:52:12.414Z,28
2017-07-31T04:53:14.847Z,28
2017-07-31T04:54:17.298Z,28
2017-07-31T04:55:19.824Z,28
2017-07-31T04:56:22.298Z,28
2017-07-31T04:57:24.724Z,28
2017-07-31T04:58:27.177Z,33
2017-07-31T04:59:29.590Z,33
2017-07-31T05:00:32.099Z,33
2017-07-31T05:01:34.553Z,33
2017-07-31T05:02:37.011Z,33
2017-07-31T05:03:39.451Z,33
2017-07-31T05:04:41.885Z,33
2017-07-31T05:05:44.406Z,33
2017-07-31T05:06:46.822Z,33
2017-07-31T05:07:49.264Z,33
2017-07-31T05:08:51.722Z,39
2017-07-31T05:09:54.141Z,39
2017-07-31T05:10:56.641Z,39
2017-07-31T05:11:59.096Z,45
2017-07-31T05:13:01.574Z,45
2017-07-31T05:14:04.005Z,45
2017-07-31T05:15:06.468Z,45
2017-07-31T05:16:09.002Z,45
2017-07-31T05:17:11.431Z,45
2017-07-31T05:18:13.858Z,50
2017-07-31T05:19:16.392Z,56
2017-07-31T05:20:18.837Z,56
2017-07-31T05:21:21.350Z,61
2017-07-31T05:22:23.758Z,67
2017-07-31T05:23:26.190Z,61
2017-07-31T05:24:28.616Z,61
2017-07-31T05:25:31.090Z,61
2017-07-31T05:26:33.604Z,61
2017-07-31T05:27:36.049Z,61
2017-07-31T05:28:38.498Z,61
2017-07-31T05:29:40.966Z,61
2017-07-31T05:30:43.408Z,61
2017-07-31T05:31:45.930Z,61
2017-07-31T05:32:48.348Z,61
2017-07-31T05:33:50.798Z,61
2017-07-31T05:34:53.227Z,61
2017-07-31T05:35:55.664Z,61
2017-07-31T05:36:58.184Z,67
2017-07-31T05:38:00.630Z,73
2017-07-31T05:39:05.296Z,78
2017-07-31T05:40:13.157Z,84
2017-07-31T05:41:15.638Z,90
2017-07-31T05:42:18.203Z,90
2017-07-31T05:43:20.672Z,90
2017-07-31T05:44:23.172Z,84
2017-07-31T05:45:25.618Z,78
2017-07-31T05:46:28.140Z,78
2017-07-31T05:47:30.578Z,84
2017-07-31T05:48:33.001Z,84
2017-07-31T05:49:35.448Z,101
2017-07-31T05:50:37.903Z,95
2017-07-31T05:51:40.388Z,95
2017-07-31T05:52:42.902Z,101
2017-07-31T05:53:45.343Z,106
2017-07-31T05:54:47.804Z,112
2017-07-31T05:55:50.243Z,112
2017-07-31T05:56:52.701Z,112
2017-07-31T05:57:55.210Z,112
2017-07-31T05:58:57.637Z,112
2017-07-31T06:00:00.088Z,106
2017-07-31T06:01:02.542Z,106
2017-07-31T06:02:04.991Z,106
2017-07-31T06:03:07.508Z,101
2017-07-31T06:04:09.923Z,101
2017-07-31T06:05:12.370Z,95
2017-07-31T06:06:14.829Z,95
2017-07-31T06:07:17.268Z,84
2017-07-31T06:08:19.755Z,84
2017-07-31T06:09:22.202Z,90
2017-07-31T06:10:24.669Z,95
2017-07-31T06:11:27.129Z,101
2017-07-31T06:12:29.619Z,101
2017-07-31T06:13:32.126Z,101
2017-07-31T06:14:34.585Z,106
2017-07-31T06:15:37.045Z,101
2017-07-31T06:16:39.509Z,101
2017-07-31T06:17:41.923Z,101
2017-07-31T06:18:44.425Z,106
2017-07-31T06:19:46.872Z,106
2017-07-31T06:20:49.316Z,106
2017-07-31T06:21:51.735Z,112
2017-07-31T06:22:54.182Z,106
2017-07-31T06:23:56.739Z,95
2017-07-31T06:24:59.193Z,95
2017-07-31T06:26:01.644Z,101
2017-07-31T06:27:04.062Z,106
2017-07-31T06:28:06.480Z,106
2017-07-31T06:29:08.989Z,112
2017-07-31T06:30:11.439Z,112
2017-07-31T06:31:13.851Z,118
2017-07-31T06:32:16.307Z,112
2017-07-31T06:33:18.754Z,118
2017-07-31T06:34:21.273Z,129
2017-07-31T06:35:23.722Z,140
2017-07-31T06:36:26.173Z,140
2017-07-31T06:37:28.618Z,129
2017-07-31T06:38:31.052Z,123
2017-07-31T06:39:33.547Z,95
2017-07-31T06:40:35.997Z,84
2017-07-31T06:41:38.414Z,67
2017-07-31T06:42:40.873Z,61
2017-07-31T06:43:43.310Z,61
2017-07-31T06:44:45.818Z,61
2017-07-31T06:45:48.279Z,61
2017-07-31T06:46:50.728Z,67
2017-07-31T06:47:53.189Z,67
2017-07-31T06:48:55.626Z,67
2017-07-31T06:49:58.116Z,73
2017-07-31T06:51:00.585Z,73
2017-07-31T06:52:03.000Z,78
2017-07-31T06:53:05.445Z,84
2017-07-31T06:54:07.887Z,90
2017-07-31T06:55:11.330Z,90
2017-07-31T06:56:12.800Z,90
2017-07-31T06:57:15.222Z,90
2017-07-31T06:58:17.642Z,95
2017-07-31T06:59:20.055Z,95
2017-07-31T07:00:22.590Z,95
2017-07-31T07:01:25.050Z,95
2017-07-31T07:02:27.463Z,95
2017-07-31T07:03:29.903Z,95
2017-07-31T07:04:32.355Z,95
2017-07-31T07:05:34.859Z,101
2017-07-31T07:06:37.268Z,101
2017-07-31T07:07:39.713Z,101
2017-07-31T07:08:42.171Z,106
2017-07-31T07:09:44.629Z,112
2017-07-31T07:10:47.145Z,123
2017-07-31T07:11:49.599Z,135
2017-07-31T07:12:52.056Z,157
2017-07-31T07:13:54.504Z,174
2017-07-31T07:14:56.970Z,174
2017-07-31T07:15:59.533Z,168
2017-07-31T07:17:01.949Z,174
2017-07-31T07:18:04.412Z,185
2017-07-31T07:19:06.873Z,180
2017-07-31T07:20:09.326Z,174
2017-07-31T07:21:11.826Z,168
2017-07-31T07:22:14.242Z,168
2017-07-31T07:23:16.692Z,180
2017-07-31T07:24:19.117Z,185
2017-07-31T07:25:21.533Z,180
2017-07-31T07:26:24.068Z,174
2017-07-31T07:27:26.519Z,168
2017-07-31T07:28:28.984Z,157
2017-07-31T07:29:31.431Z,151
2017-07-31T07:30:33.878Z,140
2017-07-31T07:31:36.383Z,135
2017-07-31T07:32:38.837Z,140
2017-07-31T07:33:41.292Z,140
2017-07-31T07:34:43.747Z,140
2017-07-31T07:35:46.164Z,129
2017-07-31T07:36:48.682Z,106
2017-07-31T07:37:51.142Z,106
2017-07-31T07:38:53.612Z,101
2017-07-31T07:39:56.034Z,112
2017-07-31T07:40:58.497Z,140
2017-07-31T07:42:00.998Z,151
2017-07-31T07:43:03.454Z,151
2017-07-31T07:44:05.914Z,135
2017-07-31T07:45:08.370Z,129
2017-07-31T07:46:10.828Z,123
2017-07-31T07:47:13.333Z,118
2017-07-31T07:48:15.791Z,123
2017-07-31T07:49:18.241Z,118
2017-07-31T07:50:20.710Z,123
2017-07-31T07:51:23.173Z,123
2017-07-31T07:52:25.668Z,123
2017-07-31T07:53:28.137Z,123
2017-07-31T07:54:30.594Z,123
2017-07-31T07:55:33.042Z,135
2017-07-31T07:56:35.476Z,146
2017-07-31T07:57:38.013Z,163
2017-07-31T07:58:40.413Z,174
2017-07-31T07:59:42.877Z,191
2017-07-31T08:00:45.308Z,208
2017-07-31T08:01:47.757Z,219
2017-07-31T08:02:50.271Z,225
2017-07-31T08:03:59.871Z,208
2017-07-31T08:05:02.326Z,208
2017-07-31T08:06:04.779Z,213
2017-07-31T08:07:07.237Z,230
2017-07-31T08:08:09.738Z,241
2017-07-31T08:09:12.188Z,247
2017-07-31T08:10:14.670Z,253
2017-07-31T08:11:17.128Z,258
2017-07-31T08:12:19.593Z,275
2017-07-31T08:13:22.133Z,270
2017-07-31T08:14:24.583Z,270
2017-07-31T08:15:27.007Z,258
2017-07-31T08:16:29.465Z,219
2017-07-31T08:17:31.909Z,196
2017-07-31T08:18:34.407Z,157
2017-07-31T08:19:36.840Z,123
2017-07-31T08:20:39.299Z,106
2017-07-31T08:21:41.719Z,106
2017-07-31T08:22:44.169Z,106
2017-07-31T08:23:46.908Z,101
2017-07-31T08:24:49.378Z,101
2017-07-31T08:25:51.832Z,90
2017-07-31T08:26:54.263Z,78
2017-07-31T08:27:56.714Z,73
2017-07-31T08:28:59.254Z,67
2017-07-31T08:30:01.688Z,67
2017-07-31T08:31:04.133Z,67
2017-07-31T08:32:06.599Z,67
2017-07-31T08:33:09.030Z,67
2017-07-31T08:34:11.528Z,61
2017-07-31T08:35:13.960Z,61
2017-07-31T08:36:16.423Z,61
2017-07-31T08:37:18.844Z,61
2017-07-31T08:38:21.291Z,56
2017-07-31T08:39:23.807Z,56
2017-07-31T08:40:26.230Z,56
2017-07-31T08:41:28.662Z,50
2017-07-31T08:42:31.109Z,50
2017-07-31T08:43:33.557Z,50
2017-07-31T08:44:36.052Z,50
2017-07-31T08:45:38.472Z,50
2017-07-31T08:46:40.896Z,50
2017-07-31T08:47:43.338Z,56
2017-07-31T08:48:45.802Z,56
2017-07-31T08:49:48.331Z,56
2017-07-31T08:50:50.781Z,56
2017-07-31T08:51:53.200Z,61
2017-07-31T08:52:55.617Z,61
2017-07-31T08:53:58.062Z,67
2017-07-31T08:55:00.587Z,73
2017-07-31T08:56:03.039Z,84
2017-07-31T08:57:05.452Z,95
2017-07-31T08:58:07.904Z,106
2017-07-31T08:59:10.341Z,112
2017-07-31T09:00:12.881Z,123
2017-07-31T09:01:15.331Z,129
2017-07-31T09:02:17.749Z,140
2017-07-31T09:03:20.197Z,146
2017-07-31T09:04:22.646Z,135
2017-07-31T09:05:25.293Z,112
2017-07-31T09:06:27.721Z,112
2017-07-31T09:07:30.149Z,112
2017-07-31T09:08:32.599Z,101
2017-07-31T09:09:35.045Z,90
2017-07-31T09:10:37.548Z,90
2017-07-31T09:11:39.993Z,90
2017-07-31T09:12:42.448Z,90
2017-07-31T09:13:44.864Z,90
2017-07-31T09:14:47.314Z,95
2017-07-31T09:15:49.827Z,95
2017-07-31T09:16:52.277Z,95
2017-07-31T09:17:54.700Z,95
2017-07-31T09:18:57.140Z,95
2017-07-31T09:19:59.598Z,90
2017-07-31T09:21:02.118Z,84
2017-07-31T09:22:04.562Z,84
2017-07-31T09:23:07.022Z,84
2017-07-31T09:24:09.480Z,84
2017-07-31T09:25:11.922Z,90
2017-07-31T09:26:14.436Z,95
2017-07-31T09:27:16.881Z,101
2017-07-31T09:28:19.325Z,106
2017-07-31T09:29:21.747Z,129
2017-07-31T09:30:24.212Z,157
2017-07-31T09:31:26.715Z,185
2017-07-31T09:32:29.162Z,208
2017-07-31T09:33:31.591Z,241
2017-07-31T09:34:34.031Z,270
2017-07-31T09:35:36.484Z,298
2017-07-31T09:36:39.045Z,326
2017-07-31T09:37:41.511Z,348
2017-07-31T09:38:43.971Z,354
2017-07-31T09:39:46.424Z,365
2017-07-31T09:40:48.884Z,365
2017-07-31T09:41:51.419Z,371
2017-07-31T09:42:53.872Z,382
2017-07-31T09:43:56.287Z,405
2017-07-31T09:44:58.731Z,427
2017-07-31T09:46:01.158Z,427
2017-07-31T09:47:03.825Z,427
2017-07-31T09:48:06.175Z,427
2017-07-31T09:49:08.628Z,421
2017-07-31T09:50:11.094Z,416
2017-07-31T09:51:13.556Z,433
2017-07-31T09:52:16.092Z,438
2017-07-31T09:53:18.521Z,450
2017-07-31T09:54:20.970Z,416
2017-07-31T09:55:23.386Z,388
2017-07-31T09:56:25.841Z,376
2017-07-31T09:57:28.335Z,365
2017-07-31T09:58:30.782Z,388
2017-07-31T09:59:33.248Z,393
2017-07-31T10:00:35.700Z,410
2017-07-31T10:01:38.128Z,427
2017-07-31T10:02:40.644Z,450
2017-07-31T10:03:43.097Z,444
2017-07-31T10:04:45.558Z,461
2017-07-31T10:05:48.013Z,455
2017-07-31T10:06:50.421Z,466
2017-07-31T10:07:52.945Z,478
2017-07-31T10:08:55.400Z,472
2017-07-31T10:09:57.848Z,478
2017-07-31T10:11:00.275Z,495
2017-07-31T10:12:02.736Z,540
2017-07-31T10:13:05.276Z,517
2017-07-31T10:14:07.738Z,506
2017-07-31T10:15:10.153Z,528
2017-07-31T10:16:12.620Z,506
2017-07-31T10:17:15.091Z,500
2017-07-31T10:18:17.631Z,483
2017-07-31T10:19:20.089Z,472
2017-07-31T10:20:22.552Z,478
2017-07-31T10:21:25.000Z,523
2017-07-31T10:22:27.471Z,506
2017-07-31T10:23:30.027Z,478
2017-07-31T10:24:32.490Z,478
2017-07-31T10:25:34.900Z,466
2017-07-31T10:26:37.353Z,461
2017-07-31T10:27:39.808Z,478
2017-07-31T10:28:42.329Z,450
2017-07-31T10:29:44.748Z,455
2017-07-31T10:30:47.224Z,461
2017-07-31T10:31:49.647Z,489
2017-07-31T10:32:52.063Z,461
2017-07-31T10:33:54.556Z,495
2017-07-31T10:34:57.025Z,506
2017-07-31T10:35:59.443Z,511
2017-07-31T10:37:01.940Z,545
2017-07-31T10:38:04.380Z,528
2017-07-31T10:39:06.919Z,495
2017-07-31T10:40:09.352Z,500
2017-07-31T10:41:11.809Z,517
2017-07-31T10:42:14.238Z,489
2017-07-31T10:43:16.720Z,450
2017-07-31T10:44:19.464Z,478
2017-07-31T10:45:21.930Z,461
2017-07-31T10:46:24.362Z,416
2017-07-31T10:47:26.803Z,450
2017-07-31T10:48:29.253Z,399
2017-07-31T10:49:31.773Z,427
2017-07-31T10:50:34.201Z,360
2017-07-31T10:51:36.659Z,348
2017-07-31T10:52:39.088Z,371
2017-07-31T10:53:41.546Z,376
2017-07-31T10:54:44.068Z,388
2017-07-31T10:55:46.546Z,433
2017-07-31T10:56:49.007Z,562
2017-07-31T10:57:51.450Z,1170
2017-07-31T10:58:53.894Z,894
2017-07-31T10:59:56.394Z,438
2017-07-31T11:00:58.847Z,376
2017-07-31T11:02:01.302Z,354
2017-07-31T11:03:03.755Z,343
2017-07-31T11:04:06.223Z,343
2017-07-31T11:05:08.742Z,343
2017-07-31T11:06:11.190Z,343
2017-07-31T11:07:13.637Z,343
2017-07-31T11:08:16.066Z,343
2017-07-31T11:09:18.540Z,343
2017-07-31T11:10:21.066Z,348
2017-07-31T11:11:23.511Z,343
2017-07-31T11:12:25.961Z,348
2017-07-31T11:13:28.438Z,354
2017-07-31T11:14:30.906Z,354
2017-07-31T11:15:33.438Z,360
2017-07-31T11:16:35.870Z,365
2017-07-31T11:17:38.301Z,371
2017-07-31T11:18:40.765Z,382
2017-07-31T11:19:43.217Z,382
2017-07-31T11:20:45.731Z,388
2017-07-31T11:21:48.204Z,393
2017-07-31T11:22:50.655Z,405
2017-07-31T11:23:53.910Z,405
2017-07-31T11:24:56.368Z,421
2017-07-31T11:25:58.908Z,438
2017-07-31T11:27:01.367Z,466
2017-07-31T11:28:03.782Z,511
2017-07-31T11:29:06.243Z,618
2017-07-31T11:30:08.708Z,1006
2017-07-31T11:31:11.243Z,2137
2017-07-31T11:32:13.704Z,2829
2017-07-31T11:33:16.168Z,3054
2017-07-31T11:34:18.626Z,3234
2017-07-31T11:35:21.080Z,3313
2017-07-31T11:36:23.618Z,3296
2017-07-31T11:37:26.048Z,3178
2017-07-31T11:38:28.528Z,3003
2017-07-31T11:39:30.986Z,2964
2017-07-31T11:40:33.423Z,3082
2017-07-31T11:41:35.918Z,3251
2017-07-31T11:42:38.376Z,3375
2017-07-31T11:43:40.831Z,3330
2017-07-31T11:44:43.281Z,3200
2017-07-31T11:45:45.748Z,3065
2017-07-31T11:46:48.280Z,2992
2017-07-31T11:47:50.743Z,2964
2017-07-31T11:48:53.195Z,2902
2017-07-31T11:49:55.661Z,2902
2017-07-31T11:50:58.090Z,2941
2017-07-31T11:52:00.622Z,2975
2017-07-31T11:53:03.086Z,3020
2017-07-31T11:54:05.557Z,2941
2017-07-31T11:55:08.025Z,3054
2017-07-31T11:56:10.465Z,2806
2017-07-31T11:57:12.994Z,2829
2017-07-31T11:58:15.463Z,2874
2017-07-31T11:59:17.880Z,3015
2017-07-31T12:00:20.336Z,3043
2017-07-31T12:01:22.778Z,3071
2017-07-31T12:02:25.373Z,3076
2017-07-31T12:03:27.816Z,2992
2017-07-31T12:04:30.282Z,2818
2017-07-31T12:05:32.733Z,2716
2017-07-31T12:06:35.185Z,2722
2017-07-31T12:07:37.714Z,2711
2017-07-31T12:08:40.172Z,2694
2017-07-31T12:09:42.604Z,2846
2017-07-31T12:10:45.038Z,3234
2017-07-31T12:11:47.466Z,2970
2017-07-31T12:12:49.983Z,1321
2017-07-31T12:13:52.412Z,2401
2017-07-31T12:14:54.843Z,1389
2017-07-31T12:15:57.315Z,1648
2017-07-31T12:16:59.738Z,1299
2017-07-31T12:18:02.279Z,3380
2017-07-31T12:19:04.704Z,2565
2017-07-31T12:20:07.146Z,3138
2017-07-31T12:21:09.615Z,3116
2017-07-31T12:22:12.048Z,3121
2017-07-31T12:23:14.535Z,1766
2017-07-31T12:24:17.002Z,2885
2017-07-31T12:25:19.439Z,2868
2017-07-31T12:26:21.906Z,1361
2017-07-31T12:27:24.363Z,1333
2017-07-31T12:28:26.882Z,1158
2017-07-31T12:29:29.335Z,916
2017-07-31T12:30:31.755Z,1068
2017-07-31T12:31:34.197Z,1513
2017-07-31T12:32:36.666Z,1175
2017-07-31T12:33:39.150Z,753
2017-07-31T12:34:41.611Z,821
2017-07-31T12:35:44.074Z,765
2017-07-31T12:36:46.533Z,1344
2017-07-31T12:37:49.001Z,2047
2017-07-31T12:38:51.541Z,2649
2017-07-31T12:39:54.015Z,2896
2017-07-31T12:40:56.483Z,2632
2017-07-31T12:41:58.939Z,2390
2017-07-31T12:43:01.412Z,2469
2017-07-31T12:44:03.913Z,2711
2017-07-31T12:45:06.381Z,2835
2017-07-31T12:46:08.831Z,1254
2017-07-31T12:47:11.262Z,883
2017-07-31T12:48:13.689Z,905
2017-07-31T12:49:16.171Z,804
2017-07-31T12:50:18.632Z,939
2017-07-31T12:51:21.082Z,967
2017-07-31T12:52:23.505Z,922
2017-07-31T12:53:25.949Z,556
2017-07-31T12:54:28.472Z,708
2017-07-31T12:55:31.608Z,590
2017-07-31T12:56:34.059Z,517
2017-07-31T12:57:36.542Z,455
2017-07-31T12:58:38.966Z,523
2017-07-31T12:59:41.463Z,624
2017-07-31T13:00:43.929Z,776
2017-07-31T13:01:46.366Z,1068
2017-07-31T13:02:48.821Z,776
2017-07-31T13:03:51.269Z,675
2017-07-31T13:04:53.779Z,781
2017-07-31T13:05:56.223Z,1046
2017-07-31T13:06:58.664Z,714
2017-07-31T13:08:01.127Z,663
2017-07-31T13:09:03.585Z,720
2017-07-31T13:10:06.075Z,545
2017-07-31T13:11:08.564Z,410
2017-07-31T13:12:11.015Z,360
2017-07-31T13:13:13.472Z,331
2017-07-31T13:14:15.936Z,315
2017-07-31T13:15:18.463Z,320
2017-07-31T13:16:20.915Z,298
2017-07-31T13:17:23.368Z,292
2017-07-31T13:18:25.818Z,292
2017-07-31T13:19:28.278Z,298
2017-07-31T13:20:30.812Z,292
2017-07-31T13:21:33.264Z,303
2017-07-31T13:22:35.716Z,343
2017-07-31T13:23:38.169Z,500
2017-07-31T13:24:40.634Z,742
2017-07-31T13:25:43.154Z,871
2017-07-31T13:26:45.607Z,1158
2017-07-31T13:27:48.040Z,1231
2017-07-31T13:28:50.478Z,720
2017-07-31T13:29:52.943Z,540
2017-07-31T13:30:55.462Z,433
2017-07-31T13:31:57.897Z,416
2017-07-31T13:33:00.357Z,421
2017-07-31T13:34:02.820Z,438
2017-07-31T13:35:05.250Z,466
2017-07-31T13:36:07.773Z,495
2017-07-31T13:37:10.199Z,410
2017-07-31T13:38:12.645Z,376
2017-07-31T13:39:15.071Z,348
2017-07-31T13:40:17.531Z,343
2017-07-31T13:41:20.021Z,326
2017-07-31T13:42:22.474Z,309
2017-07-31T13:43:24.929Z,315
2017-07-31T13:44:27.379Z,309
2017-07-31T13:45:29.832Z,298
2017-07-31T13:46:32.321Z,292
2017-07-31T13:47:34.779Z,315
2017-07-31T13:48:37.240Z,343
2017-07-31T13:49:39.705Z,365
2017-07-31T13:50:42.145Z,371
2017-07-31T13:51:44.693Z,337
2017-07-31T13:52:47.144Z,303
2017-07-31T13:53:49.601Z,286
2017-07-31T13:54:52.046Z,264
2017-07-31T13:55:54.472Z,241
2017-07-31T13:56:56.999Z,225
2017-07-31T13:57:59.454Z,213
2017-07-31T13:59:01.905Z,202
2017-07-31T14:00:04.365Z,196
2017-07-31T14:01:06.796Z,202
2017-07-31T14:02:09.334Z,213
2017-07-31T14:03:11.789Z,213
2017-07-31T14:04:14.244Z,202
2017-07-31T14:05:16.704Z,191
2017-07-31T14:06:19.154Z,180
2017-07-31T14:07:21.693Z,180
2017-07-31T14:08:24.171Z,180
2017-07-31T14:09:26.641Z,185
2017-07-31T14:10:29.114Z,191
2017-07-31T14:11:31.572Z,202
2017-07-31T14:12:34.097Z,208
2017-07-31T14:13:36.525Z,213
2017-07-31T14:14:38.978Z,213
2017-07-31T14:15:41.423Z,208
2017-07-31T14:16:43.891Z,219
2017-07-31T14:17:46.403Z,236
2017-07-31T14:18:48.871Z,247
2017-07-31T14:19:51.326Z,258
2017-07-31T14:20:53.747Z,264
2017-07-31T14:21:56.192Z,292
2017-07-31T14:22:58.718Z,281
2017-07-31T14:24:01.137Z,270
2017-07-31T14:25:03.617Z,264
2017-07-31T14:26:06.077Z,270
2017-07-31T14:27:08.534Z,286
2017-07-31T14:28:11.070Z,303
2017-07-31T14:29:13.513Z,315
2017-07-31T14:30:15.969Z,309
2017-07-31T14:31:18.390Z,303
2017-07-31T14:32:20.845Z,348
2017-07-31T14:33:23.324Z,348
2017-07-31T14:34:25.765Z,331
2017-07-31T14:35:28.219Z,326
2017-07-31T14:36:30.672Z,331
2017-07-31T14:37:33.130Z,663
2017-07-31T14:38:36.036Z,483
2017-07-31T14:39:38.454Z,573
2017-07-31T14:40:40.868Z,506
2017-07-31T14:41:43.314Z,663