createdAt,value
2023-05-04T00:01:24.702Z,48.73
2023-05-04T00:03:54.951Z,48.97
2023-05-04T00:06:23.486Z,49.05
2023-05-04T00:08:51.885Z,48.53
2023-05-04T00:11:20.464Z,48.18
2023-05-04T00:13:48.927Z,48.28
2023-05-04T00:16:17.381Z,48.34
2023-05-04T00:18:45.848Z,48.37
2023-05-04T00:21:14.236Z,48.54
2023-05-04T00:23:42.597Z,48.24
2023-05-04T00:26:10.932Z,48.21
2023-05-04T00:28:39.452Z,48.50
2023-05-04T00:31:08.173Z,48.15
2023-05-04T00:33:36.658Z,47.94
2023-05-04T00:36:05.367Z,48.01
2023-05-04T00:38:48.324Z,47.76
2023-05-04T00:41:17.860Z,47.89
2023-05-04T00:43:46.382Z,47.76
2023-05-04T00:46:15.095Z,47.93
2023-05-04T00:48:46.303Z,48.06
2023-05-04T00:51:16.537Z,48.24
2023-05-04T00:53:45.652Z,48.23
2023-05-04T00:56:14.521Z,48.26
2023-05-04T00:58:43.379Z,48.51
2023-05-04T01:01:11.819Z,48.85
2023-05-04T01:03:40.362Z,48.90
2023-05-04T01:06:30.580Z,49.56
2023-05-04T01:09:07.382Z,49.49
2023-05-04T01:12:03.331Z,49.92
2023-05-04T01:14:31.906Z,49.82
2023-05-04T01:17:05.610Z,49.93
2023-05-04T01:19:35.277Z,50.37
2023-05-04T01:22:04.234Z,50.40
2023-05-04T01:24:33.126Z,50.49
2023-05-04T01:27:23.915Z,50.49
2023-05-04T01:30:03.223Z,50.93
2023-05-04T01:32:32.773Z,51.09
2023-05-04T01:35:01.631Z,51.06
2023-05-04T01:37:30.075Z,51.05
2023-05-04T01:39:58.692Z,50.98
2023-05-04T01:42:27.115Z,51.03
2023-05-04T01:44:56.563Z,50.95
2023-05-04T01:47:25.033Z,51.23
2023-05-04T01:49:53.535Z,51.13
2023-05-04T01:52:21.935Z,51.12
2023-05-04T01:54:50.536Z,51.43
2023-05-04T01:57:18.926Z,51.67
2023-05-04T01:59:47.240Z,51.53
2023-05-04T02:02:15.685Z,51.53
2023-05-04T02:04:44.579Z,51.95
2023-05-04T02:07:13.234Z,51.61
2023-05-04T02:09:41.808Z,51.86
2023-05-04T02:12:10.160Z,52.07
2023-05-04T02:14:38.650Z,51.84
2023-05-04T02:17:07.312Z,51.67
2023-05-04T02:19:35.723Z,51.55
2023-05-04T02:22:04.085Z,51.82
2023-05-04T02:24:32.475Z,51.79
2023-05-04T02:27:02.261Z,52.00
2023-05-04T02:29:30.671Z,52.19
2023-05-04T02:31:59.266Z,52.25
2023-05-04T02:34:27.780Z,52.31
2023-05-04T02:36:56.122Z,52.54
2023-05-04T02:39:24.520Z,52.47
2023-05-04T02:41:52.937Z,52.43
2023-05-04T02:44:21.773Z,53.09
2023-05-04T02:46:50.106Z,53.66
2023-05-04T02:49:18.442Z,53.95
2023-05-04T02:51:47.797Z,54.69
2023-05-04T02:54:16.367Z,55.22
2023-05-04T02:56:44.735Z,55.30
2023-05-04T02:59:13.394Z,55.25
2023-05-04T03:01:41.937Z,55.72
2023-05-04T03:04:10.406Z,56.07
2023-05-04T03:06:38.791Z,56.48
2023-05-04T03:09:07.177Z,56.64
2023-05-04T03:11:35.718Z,56.96
2023-05-04T03:14:04.309Z,57.09
2023-05-04T03:16:32.806Z,57.41
2023-05-04T03:19:01.555Z,57.45
2023-05-04T03:21:30.770Z,57.43
2023-05-04T03:23:59.488Z,57.27
2023-05-04T03:26:28.860Z,57.20
2023-05-04T03:28:57.316Z,57.04
2023-05-04T03:31:26.447Z,56.81
2023-05-04T03:33:55.286Z,56.95
2023-05-04T03:36:23.919Z,57.78
2023-05-04T03:38:52.971Z,57.80
2023-05-04T03:41:21.640Z,58.71
2023-05-04T03:43:50.174Z,58.85
2023-05-04T03:46:20.068Z,59.07
2023-05-04T03:48:48.460Z,59.22
2023-05-04T03:51:17.659Z,59.21
2023-05-04T03:53:46.379Z,59.23
2023-05-04T03:56:15.842Z,58.78
2023-05-04T03:58:44.280Z,58.98
2023-05-04T04:01:14.688Z,58.73
2023-05-04T04:03:43.145Z,58.23
2023-05-04T04:06:13.618Z,57.35
2023-05-04T04:08:42.363Z,56.71
2023-05-04T04:11:10.720Z,56.79
2023-05-04T04:13:39.056Z,56.06
2023-05-04T04:16:07.869Z,55.29
2023-05-04T04:18:36.315Z,55.54
2023-05-04T04:21:04.910Z,55.07
2023-05-04T04:23:33.374Z,55.03
2023-05-04T04:26:01.801Z,54.88
2023-05-04T04:28:30.579Z,56.31
2023-05-04T04:31:04.083Z,57.45
2023-05-04T04:33:32.768Z,56.51
2023-05-04T04:36:01.946Z,55.01
2023-05-04T04:38:30.441Z,54.99
2023-05-04T04:40:58.792Z,54.82
2023-05-04T04:43:27.152Z,54.61
2023-05-04T04:45:55.858Z,56.35
2023-05-04T04:48:26.055Z,55.48
2023-05-04T04:50:54.696Z,54.32
2023-05-04T04:53:23.145Z,55.56
2023-05-04T04:55:52.460Z,57.08
2023-05-04T04:58:21.217Z,56.39
2023-05-04T05:00:53.134Z,54.75
2023-05-04T05:03:21.804Z,53.34
2023-05-04T05:05:50.410Z,53.20
2023-05-04T05:08:18.884Z,52.77
2023-05-04T05:10:47.393Z,52.84
2023-05-04T05:13:15.946Z,52.43
2023-05-04T05:15:44.511Z,51.67
2023-05-04T05:18:12.915Z,51.50
2023-05-04T05:20:41.229Z,51.61
2023-05-04T05:23:09.776Z,51.48
2023-05-04T05:25:39.253Z,51.52
2023-05-04T05:28:10.400Z,50.47
2023-05-04T05:30:38.898Z,50.28
2023-05-04T05:33:07.891Z,50.41
2023-05-04T05:35:36.802Z,50.53
2023-05-04T05:38:05.196Z,51.67
2023-05-04T05:40:33.599Z,50.07
2023-05-04T05:43:07.027Z,49.74
2023-05-04T05:45:35.903Z,49.42
2023-05-04T05:48:04.722Z,49.62
2023-05-04T05:50:34.445Z,49.87
2023-05-04T05:53:02.941Z,49.80
2023-05-04T05:55:31.419Z,49.44
2023-05-04T05:57:59.955Z,49.57
2023-05-04T06:00:28.848Z,48.94
2023-05-04T06:02:57.465Z,48.99
2023-05-04T06:05:26.037Z,48.66
2023-05-04T06:07:54.513Z,49.11
2023-05-04T06:10:22.873Z,48.91
2023-05-04T06:12:51.254Z,49.32
2023-05-04T06:15:20.062Z,49.37
2023-05-04T06:17:50.109Z,49.18
2023-05-04T06:20:18.508Z,49.41
2023-05-04T06:22:47.025Z,49.67
2023-05-04T06:25:15.742Z,49.61
2023-05-04T06:27:44.350Z,49.33
2023-05-04T06:30:14.303Z,49.12
2023-05-04T06:32:48.477Z,49.37
2023-05-04T06:35:17.010Z,49.15
2023-05-04T06:37:45.348Z,48.55
2023-05-04T06:40:21.211Z,48.51
2023-05-04T06:42:49.797Z,49.49
2023-05-04T06:45:18.417Z,47.71
2023-05-04T06:47:47.481Z,47.56
2023-05-04T06:50:16.071Z,47.61
2023-05-04T06:52:46.655Z,47.21
2023-05-04T06:55:15.158Z,46.82
2023-05-04T06:57:43.819Z,47.01
2023-05-04T07:00:12.832Z,46.77
2023-05-04T07:02:41.245Z,46.53
2023-05-04T07:05:10.315Z,46.86
2023-05-04T07:07:38.820Z,47.37
2023-05-04T07:10:07.821Z,47.31
2023-05-04T07:12:37.888Z,47.49
2023-05-04T07:15:11.375Z,47.04
2023-05-04T07:17:40.497Z,47.00
2023-05-04T07:20:09.321Z,47.34
2023-05-04T07:22:38.232Z,47.67
2023-05-04T07:25:06.892Z,48.51
2023-05-04T07:27:37.998Z,48.01
2023-05-04T07:30:07.622Z,48.68
2023-05-04T07:32:36.276Z,49.12
2023-05-04T07:35:05.386Z,49.33
2023-05-04T07:37:33.722Z,49.60
2023-05-04T07:40:06.308Z,50.01
2023-05-04T07:42:35.170Z,50.17
2023-05-04T07:45:04.247Z,50.75
2023-05-04T07:47:32.933Z,51.53
2023-05-04T07:50:02.049Z,51.69
2023-05-04T07:52:30.871Z,52.28
2023-05-04T07:54:59.310Z,52.60
2023-05-04T07:57:27.712Z,53.17
2023-05-04T07:59:56.253Z,54.08
2023-05-04T08:02:24.885Z,53.72
2023-05-04T08:04:53.401Z,53.81
2023-05-04T08:07:22.830Z,54.53
2023-05-04T08:09:52.708Z,54.87
2023-05-04T08:12:21.133Z,54.96
2023-05-04T08:14:49.659Z,55.02
2023-05-04T08:17:18.072Z,54.98
2023-05-04T08:19:46.437Z,55.04
2023-05-04T08:22:14.858Z,54.92
2023-05-04T08:24:45.443Z,54.26
2023-05-04T08:27:17.056Z,54.41
2023-05-04T08:29:45.628Z,54.46
2023-05-04T08:32:14.509Z,53.93
2023-05-04T08:34:43.176Z,53.71
2023-05-04T08:37:11.955Z,53.09
2023-05-04T08:39:44.115Z,52.93
2023-05-04T08:42:12.540Z,52.02
2023-05-04T08:44:42.082Z,51.44
2023-05-04T08:47:12.687Z,51.22
2023-05-04T08:49:41.519Z,51.86
2023-05-04T08:52:10.376Z,51.83
2023-05-04T08:54:40.231Z,52.06
2023-05-04T08:57:08.666Z,51.63
2023-05-04T08:59:37.639Z,51.65
2023-05-04T09:02:06.449Z,51.53
2023-05-04T09:04:35.286Z,51.60
2023-05-04T09:07:09.740Z,51.75
2023-05-04T09:09:38.558Z,51.60
2023-05-04T09:12:07.099Z,51.51
2023-05-04T09:14:36.488Z,51.22
2023-05-04T09:17:14.013Z,51.41
2023-05-04T09:19:44.452Z,52.20
2023-05-04T09:22:17.389Z,51.24
2023-05-04T09:24:46.640Z,49.85
2023-05-04T09:27:18.782Z,50.39
2023-05-04T09:29:54.106Z,50.39
2023-05-04T09:32:22.693Z,50.65
2023-05-04T09:34:52.145Z,50.81
2023-05-04T09:37:21.586Z,50.45
2023-05-04T09:39:59.494Z,50.52
2023-05-04T09:42:29.000Z,50.74
2023-05-04T09:45:00.740Z,50.56
2023-05-04T09:47:55.809Z,50.50
2023-05-04T09:50:26.223Z,50.27
2023-05-04T09:52:55.000Z,49.22
2023-05-04T09:55:24.570Z,48.77
2023-05-04T09:57:53.223Z,47.59
2023-05-04T10:00:21.622Z,48.18
2023-05-04T10:03:02.118Z,48.18
2023-05-04T10:05:38.844Z,47.44
2023-05-04T10:08:09.153Z,46.77
2023-05-04T10:10:39.347Z,46.62
2023-05-04T10:13:07.915Z,46.06
2023-05-04T10:15:40.848Z,45.75
2023-05-04T10:18:34.209Z,44.53
2023-05-04T10:21:15.713Z,44.60
2023-05-04T10:23:58.987Z,43.97
2023-05-04T10:26:35.972Z,44.16
2023-05-04T10:29:23.427Z,44.20
2023-05-04T10:31:53.612Z,43.62
2023-05-04T10:34:33.076Z,43.97
2023-05-04T10:37:04.351Z,43.65
2023-05-04T10:39:34.469Z,43.65
2023-05-04T10:42:04.730Z,43.74
2023-05-04T10:44:35.334Z,44.03
2023-05-04T10:47:08.898Z,43.64
2023-05-04T10:49:39.519Z,43.75
2023-05-04T10:52:09.111Z,43.56
2023-05-04T10:54:38.587Z,44.07
2023-05-04T10:57:09.590Z,44.05
2023-05-04T10:59:39.513Z,43.63
2023-05-04T11:02:08.568Z,42.88
2023-05-04T11:04:38.189Z,42.74
2023-05-04T11:07:08.890Z,43.37
2023-05-04T11:09:39.342Z,43.83
2023-05-04T11:12:10.934Z,43.91
2023-05-04T11:14:43.468Z,44.36
2023-05-04T11:17:27.270Z,44.75
2023-05-04T11:19:57.036Z,45.17
2023-05-04T11:22:25.678Z,44.22
2023-05-04T11:24:56.090Z,44.20
2023-05-04T11:27:29.777Z,44.33
2023-05-04T11:30:02.331Z,44.15
2023-05-04T11:32:44.409Z,44.63
2023-05-04T11:35:23.142Z,43.72
2023-05-04T11:37:51.869Z,41.95
2023-05-04T11:40:24.392Z,41.79
2023-05-04T11:42:57.364Z,42.18
2023-05-04T11:45:34.737Z,41.98
2023-05-04T11:48:03.413Z,40.76
2023-05-04T11:50:32.193Z,40.35
2023-05-04T11:53:10.087Z,39.74
2023-05-04T11:55:38.714Z,40.42
2023-05-04T11:58:09.199Z,39.93
2023-05-04T12:00:40.139Z,39.75
2023-05-04T12:03:27.988Z,40.23
2023-05-04T12:06:04.337Z,39.67
2023-05-04T12:08:42.330Z,39.78
2023-05-04T12:11:26.534Z,39.02
2023-05-04T12:14:12.008Z,38.97
2023-05-04T12:16:41.306Z,39.93
2023-05-04T12:19:13.602Z,40.51
2023-05-04T12:21:54.395Z,40.66
2023-05-04T12:24:23.961Z,40.38
2023-05-04T12:26:52.401Z,40.09
2023-05-04T12:29:21.029Z,39.91
2023-05-04T12:31:49.488Z,39.40
2023-05-04T12:34:18.023Z,39.48
2023-05-04T12:36:46.679Z,39.70
2023-05-04T12:39:15.192Z,39.94
2023-05-04T12:41:43.708Z,40.40
2023-05-04T12:44:14.572Z,39.59
2023-05-04T12:46:46.138Z,40.19
2023-05-04T12:49:14.931Z,39.80
2023-05-04T12:51:43.798Z,39.21
2023-05-04T12:54:12.366Z,38.16
2023-05-04T12:56:40.852Z,36.67
2023-05-04T12:59:09.229Z,36.31
2023-05-04T13:01:37.761Z,36.40
2023-05-04T13:04:06.177Z,36.55
2023-05-04T13:06:34.595Z,36.91
2023-05-04T13:09:06.100Z,37.31
2023-05-04T13:11:35.278Z,36.87
2023-05-04T13:14:03.886Z,36.46
2023-05-04T13:16:32.242Z,37.70
2023-05-04T13:19:00.829Z,37.83
2023-05-04T13:21:29.231Z,37.03
2023-05-04T13:23:59.537Z,36.80
2023-05-04T13:26:28.047Z,36.06
2023-05-04T13:28:56.476Z,36.95
2023-05-04T13:31:24.887Z,37.85
2023-05-04T13:33:53.622Z,38.00
2023-05-04T13:36:22.119Z,38.32
2023-05-04T13:38:51.430Z,38.91
2023-05-04T13:41:19.807Z,39.42
2023-05-04T13:43:48.783Z,40.06
2023-05-04T13:46:17.410Z,40.93
2023-05-04T13:48:45.916Z,40.86
2023-05-04T13:51:14.378Z,40.53
2023-05-04T13:53:46.285Z,40.58
2023-05-04T13:56:14.693Z,40.67
2023-05-04T13:58:43.189Z,40.92
2023-05-04T14:01:11.864Z,41.11
2023-05-04T14:03:40.999Z,41.18
2023-05-04T14:06:09.631Z,41.96
2023-05-04T14:08:38.144Z,42.36
2023-05-04T14:11:06.462Z,42.34
2023-05-04T14:13:34.837Z,42.52
2023-05-04T14:16:04.046Z,43.02
2023-05-04T14:18:33.154Z,42.53
2023-05-04T14:21:01.599Z,41.58
2023-05-04T14:23:29.992Z,41.76
2023-05-04T14:25:58.382Z,41.77
2023-05-04T14:28:26.709Z,41.73
2023-05-04T14:30:55.146Z,41.95
2023-05-04T14:33:24.831Z,40.88
2023-05-04T14:35:53.208Z,40.63
2023-05-04T14:38:21.728Z,41.09
2023-05-04T14:40:50.183Z,41.47
2023-05-04T14:43:18.662Z,41.90
2023-05-04T14:45:47.305Z,41.86
2023-05-04T14:48:16.647Z,41.77
2023-05-04T14:50:45.086Z,41.57
2023-05-04T14:53:13.537Z,41.55
2023-05-04T14:55:42.381Z,41.05
2023-05-04T14:58:11.084Z,40.91
2023-05-04T15:00:39.508Z,41.06
2023-05-04T15:03:08.372Z,40.74
2023-05-04T15:05:36.847Z,41.50
2023-05-04T15:08:05.608Z,41.47
2023-05-04T15:10:33.986Z,41.69
2023-05-04T15:13:03.532Z,41.70
2023-05-04T15:15:32.094Z,41.22
2023-05-04T15:18:00.566Z,41.38
2023-05-04T15:20:29.112Z,41.65
2023-05-04T15:22:57.629Z,41.95
2023-05-04T15:25:27.493Z,41.39
2023-05-04T15:27:55.880Z,41.62
2023-05-04T15:30:24.250Z,41.28
2023-05-04T15:32:52.667Z,41.28
2023-05-04T15:35:21.295Z,41.54
2023-05-04T15:37:49.666Z,41.85
2023-05-04T15:40:18.645Z,41.99
2023-05-04T15:42:48.562Z,41.84
2023-05-04T15:45:19.867Z,42.18
2023-05-04T15:47:48.562Z,42.32
2023-05-04T15:50:17.133Z,42.14
2023-05-04T15:52:45.684Z,42.58
2023-05-04T15:55:25.316Z,43.06
2023-05-04T15:57:54.495Z,43.68
2023-05-04T16:00:23.144Z,44.10
2023-05-04T16:02:52.027Z,44.79
2023-05-04T16:05:20.706Z,45.19
2023-05-04T16:07:49.107Z,45.70
2023-05-04T16:10:17.592Z,45.66
2023-05-04T16:12:45.978Z,46.00
2023-05-04T16:15:14.534Z,46.49
2023-05-04T16:17:43.043Z,46.88
2023-05-04T16:20:12.044Z,47.08
2023-05-04T16:22:40.498Z,47.19
2023-05-04T16:25:11.030Z,47.42
2023-05-04T16:27:40.012Z,47.27
2023-05-04T16:30:09.229Z,47.49
2023-05-04T16:32:38.056Z,47.65
2023-05-04T16:35:07.380Z,47.71
2023-05-04T16:37:37.516Z,48.08
2023-05-04T16:40:14.414Z,48.27
2023-05-04T16:42:43.923Z,48.46
2023-05-04T16:45:16.577Z,48.60
2023-05-04T16:47:44.949Z,48.60
2023-05-04T16:50:14.257Z,48.71
2023-05-04T16:52:42.982Z,48.91
2023-05-04T16:55:12.406Z,49.20
2023-05-04T16:57:41.271Z,49.17
2023-05-04T17:00:10.829Z,49.24
2023-05-04T17:02:39.223Z,49.70
2023-05-04T17:05:10.664Z,50.22
2023-05-04T17:07:39.965Z,49.86
2023-05-04T17:10:09.129Z,49.94
2023-05-04T17:12:38.086Z,50.50
2023-05-04T17:15:06.973Z,50.31
2023-05-04T17:17:35.545Z,50.71
2023-05-04T17:20:04.350Z,50.85
2023-05-04T17:22:32.691Z,51.29
2023-05-04T17:25:01.284Z,51.44
2023-05-04T17:27:29.644Z,51.70
2023-05-04T17:29:57.980Z,51.84
2023-05-04T17:32:27.014Z,52.20
2023-05-04T17:34:57.067Z,52.48
2023-05-04T17:37:27.163Z,52.51
2023-05-04T17:39:55.623Z,52.86
2023-05-04T17:42:24.037Z,52.64
2023-05-04T17:44:52.483Z,52.84
2023-05-04T17:47:20.988Z,53.01
2023-05-04T17:49:49.358Z,52.92
2023-05-04T17:52:17.820Z,53.24
2023-05-04T17:54:46.135Z,53.52
2023-05-04T17:57:14.361Z,53.45
2023-05-04T17:59:42.882Z,53.78
2023-05-04T18:02:11.530Z,54.18
2023-05-04T18:04:39.864Z,54.31
2023-05-04T18:07:08.212Z,54.64
2023-05-04T18:09:36.620Z,54.86
2023-05-04T18:12:05.364Z,54.99
2023-05-04T18:14:33.838Z,55.44
2023-05-04T18:17:02.200Z,55.55
2023-05-04T18:19:34.566Z,55.64
2023-05-04T18:22:02.891Z,55.45
2023-05-04T18:24:33.769Z,55.43
2023-05-04T18:27:02.605Z,55.71
2023-05-04T18:29:32.263Z,55.72
2023-05-04T18:32:01.501Z,55.94
2023-05-04T18:34:30.026Z,55.93
2023-05-04T18:36:58.383Z,56.24
2023-05-04T18:39:26.693Z,56.33
2023-05-04T18:41:55.022Z,56.22
2023-05-04T18:44:23.328Z,56.11
2023-05-04T18:46:51.717Z,56.17
2023-05-04T18:49:20.152Z,56.14
2023-05-04T18:51:48.475Z,56.16
2023-05-04T18:54:17.495Z,56.30
2023-05-04T18:56:45.958Z,56.36
2023-05-04T18:59:14.304Z,56.53
2023-05-04T19:01:42.643Z,56.56
2023-05-04T19:04:11.117Z,56.40
2023-05-04T19:06:39.469Z,56.54
2023-05-04T19:09:08.974Z,56.38
2023-05-04T19:11:37.398Z,56.63
2023-05-04T19:14:05.908Z,56.91
2023-05-04T19:16:34.317Z,57.23
2023-05-04T19:19:02.903Z,57.17
2023-05-04T19:21:31.222Z,56.83
2023-05-04T19:23:59.543Z,57.53
2023-05-04T19:26:27.808Z,58.16
2023-05-04T19:28:56.146Z,58.07
2023-05-04T19:31:24.592Z,57.73
2023-05-04T19:33:53.206Z,57.66
2023-05-04T19:36:22.076Z,57.60
2023-05-04T19:38:50.483Z,57.92
2023-05-04T19:41:19.046Z,57.59
2023-05-04T19:43:47.398Z,57.73
2023-05-04T19:46:15.904Z,58.09
2023-05-04T19:48:44.398Z,58.67
2023-05-04T19:51:12.932Z,59.12
2023-05-04T19:53:41.417Z,59.34
2023-05-04T19:56:09.954Z,59.49
2023-05-04T19:58:38.828Z,59.76
2023-05-04T20:01:07.299Z,60.26
2023-05-04T20:03:35.758Z,61.52
2023-05-04T20:06:04.337Z,62.24
2023-05-04T20:08:32.839Z,62.84
2023-05-04T20:11:01.217Z,62.90
2023-05-04T20:13:29.623Z,63.33
2023-05-04T20:15:57.982Z,64.54
2023-05-04T20:18:26.369Z,65.73
2023-05-04T20:20:54.813Z,66.49
2023-05-04T20:23:23.343Z,66.81
2023-05-04T20:25:51.711Z,67.32
2023-05-04T20:28:20.068Z,67.89
2023-05-04T20:30:48.513Z,67.98
2023-05-04T20:33:16.960Z,68.27
2023-05-04T20:35:45.579Z,68.59
2023-05-04T20:38:14.401Z,68.28
2023-05-04T20:40:42.804Z,68.50
2023-05-04T20:43:11.647Z,68.87
2023-05-04T20:45:40.065Z,68.71
2023-05-04T20:48:08.500Z,69.12
2023-05-04T20:50:36.930Z,69.37
2023-05-04T20:53:05.440Z,69.75
2023-05-04T20:55:33.842Z,70.21
2023-05-04T20:58:02.328Z,70.53
2023-05-04T21:00:33.002Z,70.87
2023-05-04T21:03:02.231Z,71.37
2023-05-04T21:05:30.830Z,71.43
2023-05-04T21:07:59.247Z,71.83
2023-05-04T21:10:27.630Z,71.85
2023-05-04T21:12:57.733Z,71.50
2023-05-04T21:15:26.791Z,71.59
2023-05-04T21:17:55.361Z,71.65
2023-05-04T21:20:23.783Z,72.19
2023-05-04T21:22:52.108Z,72.59
2023-05-04T21:25:20.554Z,72.26
2023-05-04T21:27:48.937Z,72.59
2023-05-04T21:30:17.499Z,72.62
2023-05-04T21:32:46.396Z,73.02
2023-05-04T21:35:16.669Z,73.06
2023-05-04T21:37:45.082Z,72.87
2023-05-04T21:40:13.975Z,72.56
2023-05-04T21:42:42.383Z,72.63
2023-05-04T21:45:11.156Z,72.73
2023-05-04T21:47:39.850Z,72.95
2023-05-04T21:50:08.960Z,72.66
2023-05-04T21:52:37.633Z,72.66
2023-05-04T21:55:07.217Z,72.53
2023-05-04T21:57:35.648Z,72.10
2023-05-04T22:00:12.055Z,71.78
2023-05-04T22:02:40.725Z,71.70
2023-05-04T22:05:10.448Z,71.90
2023-05-04T22:07:38.802Z,71.80
2023-05-04T22:10:08.124Z,71.87
2023-05-04T22:12:36.779Z,71.50
2023-05-04T22:15:06.864Z,71.28
2023-05-04T22:17:35.341Z,71.73
2023-05-04T22:20:03.967Z,71.46
2023-05-04T22:22:32.343Z,71.93
2023-05-04T22:25:00.913Z,72.27
2023-05-04T22:27:29.275Z,72.44
2023-05-04T22:29:57.656Z,73.16
2023-05-04T22:32:26.307Z,73.76
2023-05-04T22:34:54.691Z,73.87
2023-05-04T22:37:23.131Z,73.68
2023-05-04T22:39:51.909Z,73.85
2023-05-04T22:42:20.259Z,74.11
2023-05-04T22:44:48.588Z,74.03
2023-05-04T22:47:16.956Z,74.20
2023-05-04T22:49:45.680Z,73.72
2023-05-04T22:52:15.059Z,74.23
2023-05-04T22:54:43.469Z,74.27
2023-05-04T22:57:12.338Z,74.57
2023-05-04T22:59:40.666Z,74.38
2023-05-04T23:02:09.264Z,74.40
2023-05-04T23:04:38.181Z,74.31
2023-05-04T23:07:06.624Z,74.19
2023-05-04T23:09:42.919Z,73.54
2023-05-04T23:12:15.459Z,73.51
2023-05-04T23:14:43.881Z,73.66
2023-05-04T23:17:12.334Z,74.17
2023-05-04T23:19:41.030Z,73.95
2023-05-04T23:22:09.556Z,74.36
2023-05-04T23:24:38.020Z,74.78
2023-05-04T23:27:06.379Z,75.02
2023-05-04T23:29:34.710Z,75.30
2023-05-04T23:32:04.104Z,75.69
2023-05-04T23:34:32.541Z,76.07
2023-05-04T23:37:01.354Z,75.98
2023-05-04T23:39:29.964Z,76.27
2023-05-04T23:41:58.354Z,76.21
2023-05-04T23:44:26.945Z,75.35
2023-05-04T23:46:55.268Z,75.73
2023-05-04T23:49:23.658Z,75.59
2023-05-04T23:51:53.102Z,75.69
2023-05-04T23:54:21.584Z,76.16
2023-05-04T23:56:50.129Z,76.18
2023-05-04T23:59:18.739Z,76.61
