createdAt,value
2019-04-30T00:01:18.450Z,10.50
2019-04-30T00:04:09.837Z,10.40
2019-04-30T00:06:39.536Z,10.40
2019-04-30T00:09:09.860Z,10.40
2019-04-30T00:11:37.913Z,10.30
2019-04-30T00:14:06.235Z,10.30
2019-04-30T00:16:36.316Z,10.40
2019-04-30T00:19:06.045Z,10.30
2019-04-30T00:21:36.004Z,10.30
2019-04-30T00:24:08.676Z,10.30
2019-04-30T00:26:35.459Z,10.30
2019-04-30T00:29:05.106Z,10.30
2019-04-30T00:31:34.938Z,10.30
2019-04-30T00:34:05.055Z,10.40
2019-04-30T00:36:34.078Z,10.30
2019-04-30T00:39:07.145Z,10.30
2019-04-30T00:41:35.369Z,10.20
2019-04-30T00:44:05.394Z,10.20
2019-04-30T00:46:36.259Z,10.20
2019-04-30T00:49:11.240Z,10.30
2019-04-30T00:51:35.452Z,10.30
2019-04-30T00:54:05.699Z,10.30
2019-04-30T00:56:35.456Z,10.30
2019-04-30T00:59:07.016Z,10.20
2019-04-30T01:02:08.418Z,10.10
2019-04-30T01:04:41.963Z,10.10
2019-04-30T01:07:10.714Z,10.10
2019-04-30T01:09:49.503Z,10.10
2019-04-30T01:12:17.449Z,10.00
2019-04-30T01:14:46.543Z,10.10
2019-04-30T01:17:14.459Z,10.00
2019-04-30T01:19:45.910Z,10.10
2019-04-30T01:22:12.538Z,10.10
2019-04-30T01:24:40.421Z,10.10
2019-04-30T01:27:10.413Z,10.10
2019-04-30T01:29:44.102Z,10.10
2019-04-30T01:32:10.461Z,10.10
2019-04-30T01:34:39.510Z,10.20
2019-04-30T01:37:08.760Z,10.10
2019-04-30T01:39:36.718Z,10.10
2019-04-30T01:42:07.881Z,10.20
2019-04-30T01:44:34.680Z,10.20
2019-04-30T01:47:27.529Z,10.20
2019-04-30T01:49:51.290Z,10.20
2019-04-30T01:52:19.431Z,10.20
2019-04-30T01:54:49.049Z,10.20
2019-04-30T01:57:35.408Z,10.20
2019-04-30T02:00:29.377Z,10.20
2019-04-30T02:02:59.162Z,10.20
2019-04-30T02:05:28.719Z,10.20
2019-04-30T02:07:58.408Z,10.20
2019-04-30T02:10:28.567Z,10.20
2019-04-30T02:12:56.631Z,10.20
2019-04-30T02:15:24.503Z,10.30
2019-04-30T02:17:52.466Z,10.40
2019-04-30T02:20:20.683Z,10.40
2019-04-30T02:22:48.762Z,10.40
2019-04-30T02:25:16.685Z,10.40
2019-04-30T02:27:44.505Z,10.40
2019-04-30T02:30:12.665Z,10.40
2019-04-30T02:32:40.598Z,10.40
2019-04-30T02:35:15.678Z,10.40
2019-04-30T02:38:03.117Z,10.40
2019-04-30T02:40:34.332Z,10.30
2019-04-30T02:43:03.060Z,10.40
2019-04-30T02:45:32.567Z,10.30
2019-04-30T02:48:01.715Z,10.30
2019-04-30T02:50:31.369Z,10.30
2019-04-30T02:53:02.793Z,10.30
2019-04-30T02:55:44.043Z,10.30
2019-04-30T02:58:12.429Z,10.40
2019-04-30T03:00:40.766Z,10.30
2019-04-30T03:03:10.252Z,10.30
2019-04-30T03:05:39.241Z,10.30
2019-04-30T03:08:09.655Z,10.30
2019-04-30T03:10:39.690Z,10.30
2019-04-30T03:13:09.668Z,10.30
2019-04-30T03:15:39.248Z,10.30
2019-04-30T03:18:14.187Z,10.30
2019-04-30T03:21:11.022Z,10.30
2019-04-30T03:23:39.221Z,10.40
2019-04-30T03:26:09.635Z,10.50
2019-04-30T03:28:39.483Z,10.50
2019-04-30T03:31:06.805Z,10.40
2019-04-30T03:33:34.842Z,10.40
2019-04-30T03:36:02.923Z,10.30
2019-04-30T03:38:31.112Z,10.30
2019-04-30T03:41:00.167Z,10.30
2019-04-30T03:43:30.176Z,10.40
2019-04-30T03:45:59.327Z,10.30
2019-04-30T03:48:29.446Z,10.30
2019-04-30T03:51:00.347Z,10.30
2019-04-30T03:53:29.680Z,10.40
2019-04-30T03:55:56.998Z,10.40
2019-04-30T03:58:24.845Z,10.40
2019-04-30T04:01:10.135Z,10.40
2019-04-30T04:04:00.461Z,10.40
2019-04-30T04:06:33.087Z,10.40
2019-04-30T04:09:14.892Z,10.40
2019-04-30T04:11:44.850Z,10.40
2019-04-30T04:14:12.741Z,10.40
2019-04-30T04:16:41.184Z,10.40
2019-04-30T04:19:09.681Z,10.40
2019-04-30T04:21:39.316Z,10.40
2019-04-30T04:24:10.418Z,10.40
2019-04-30T04:26:37.205Z,10.30
2019-04-30T04:29:05.282Z,10.10
2019-04-30T04:31:33.166Z,10.10
2019-04-30T04:34:01.170Z,10.10
2019-04-30T04:36:30.201Z,10.10
2019-04-30T04:39:00.163Z,10.30
2019-04-30T04:41:29.581Z,10.20
2019-04-30T04:44:00.123Z,10.30
2019-04-30T04:46:30.591Z,10.30
2019-04-30T04:48:59.609Z,10.40
2019-04-30T04:51:37.952Z,10.40
2019-04-30T04:54:00.080Z,10.40
2019-04-30T04:56:30.241Z,10.40
2019-04-30T04:58:59.986Z,10.40
2019-04-30T05:01:28.901Z,10.40
2019-04-30T05:03:59.022Z,10.40
2019-04-30T05:06:29.656Z,10.40
2019-04-30T05:08:59.481Z,10.50
2019-04-30T05:11:31.384Z,10.50
2019-04-30T05:13:58.923Z,10.50
2019-04-30T05:16:28.843Z,10.60
2019-04-30T05:18:58.967Z,10.60
2019-04-30T05:21:27.132Z,10.60
2019-04-30T05:23:55.109Z,10.50
2019-04-30T05:26:23.589Z,10.50
2019-04-30T05:28:52.993Z,10.80
2019-04-30T05:31:21.257Z,10.70
2019-04-30T05:33:49.353Z,10.80
2019-04-30T05:36:19.211Z,10.70
2019-04-30T05:38:48.726Z,10.60
2019-04-30T05:41:16.858Z,10.60
2019-04-30T05:43:44.704Z,10.70
2019-04-30T05:46:14.107Z,11.00
2019-04-30T05:48:44.029Z,11.00
2019-04-30T05:51:12.340Z,11.20
2019-04-30T05:53:40.167Z,11.30
2019-04-30T05:56:09.374Z,11.40
2019-04-30T05:58:39.552Z,11.60
2019-04-30T06:01:09.642Z,11.70
2019-04-30T06:03:38.621Z,12.00
2019-04-30T06:06:06.730Z,12.00
2019-04-30T06:08:41.654Z,12.00
2019-04-30T06:11:21.079Z,12.00
2019-04-30T06:14:14.683Z,12.00
2019-04-30T06:16:51.771Z,12.20
2019-04-30T06:19:19.968Z,12.50
2019-04-30T06:21:49.133Z,12.50
2019-04-30T06:24:18.757Z,12.50
2019-04-30T06:26:47.029Z,12.40
2019-04-30T06:29:14.907Z,12.30
2019-04-30T06:31:43.298Z,11.90
2019-04-30T06:34:12.132Z,11.80
2019-04-30T06:36:51.102Z,11.70
2019-04-30T06:39:10.231Z,11.40
2019-04-30T06:41:39.512Z,11.50
2019-04-30T06:44:09.675Z,11.70
2019-04-30T06:46:38.729Z,11.70
2019-04-30T06:49:09.482Z,11.60
2019-04-30T06:51:38.945Z,11.50
2019-04-30T06:54:08.574Z,11.50
2019-04-30T06:56:38.630Z,11.30
2019-04-30T06:59:09.186Z,11.20
2019-04-30T07:01:38.852Z,11.30
2019-04-30T07:04:07.153Z,11.40
2019-04-30T07:06:37.085Z,11.40
2019-04-30T07:09:20.836Z,11.40
2019-04-30T07:11:59.276Z,11.50
2019-04-30T07:14:29.164Z,11.50
2019-04-30T07:16:59.313Z,11.60
2019-04-30T07:19:32.888Z,11.50
2019-04-30T07:21:59.295Z,11.40
2019-04-30T07:24:26.934Z,11.30
2019-04-30T07:27:01.018Z,11.20
2019-04-30T07:29:24.745Z,11.10
2019-04-30T07:31:52.760Z,11.20
2019-04-30T07:34:21.362Z,11.40
2019-04-30T07:37:10.380Z,11.40
2019-04-30T07:39:23.395Z,11.40
2019-04-30T07:41:49.901Z,11.60
2019-04-30T07:44:32.683Z,11.70
2019-04-30T07:46:49.343Z,11.70
2019-04-30T07:49:20.537Z,11.90
2019-04-30T07:51:51.223Z,12.00
2019-04-30T07:54:18.958Z,12.20
2019-04-30T07:56:50.445Z,12.50
2019-04-30T07:59:19.938Z,12.80
2019-04-30T08:02:03.245Z,13.00
2019-04-30T08:04:51.223Z,13.20
2019-04-30T08:07:19.938Z,13.20
2019-04-30T08:09:49.305Z,12.80
2019-04-30T08:12:26.097Z,12.60
2019-04-30T08:14:49.441Z,12.60
2019-04-30T08:17:18.871Z,12.90
2019-04-30T08:19:49.020Z,13.00
2019-04-30T08:22:19.460Z,13.20
2019-04-30T08:24:49.188Z,13.30
2019-04-30T08:27:19.157Z,13.20
2019-04-30T08:29:49.873Z,12.70
2019-04-30T08:32:19.129Z,12.40
2019-04-30T08:34:47.357Z,12.30
2019-04-30T08:37:18.121Z,12.40
2019-04-30T08:39:45.868Z,12.60
2019-04-30T08:42:13.780Z,13.00
2019-04-30T08:44:41.733Z,13.50
2019-04-30T08:47:09.713Z,13.60
2019-04-30T08:49:40.074Z,13.10
2019-04-30T08:52:07.827Z,13.30
2019-04-30T08:54:35.686Z,14.10
2019-04-30T08:57:03.707Z,14.10
2019-04-30T08:59:31.503Z,14.00
2019-04-30T09:02:12.284Z,13.10
2019-04-30T09:04:32.989Z,13.20
2019-04-30T09:07:01.557Z,14.00
2019-04-30T09:09:29.756Z,14.70
2019-04-30T09:11:59.172Z,15.30
2019-04-30T09:14:29.532Z,15.00
2019-04-30T09:16:59.415Z,14.70
2019-04-30T09:19:29.578Z,13.80
2019-04-30T09:21:59.045Z,13.80
2019-04-30T09:24:30.668Z,14.00
2019-04-30T09:26:59.075Z,14.20
2019-04-30T09:29:29.336Z,14.20
2019-04-30T09:31:59.252Z,14.30
2019-04-30T09:34:29.054Z,14.00
2019-04-30T09:36:58.887Z,14.40
2019-04-30T09:39:29.380Z,14.50
2019-04-30T09:41:59.448Z,14.20
2019-04-30T09:44:30.571Z,14.20
2019-04-30T09:46:58.871Z,14.10
2019-04-30T09:49:29.254Z,14.40
2019-04-30T09:51:59.347Z,14.60
2019-04-30T09:54:29.001Z,14.60
2019-04-30T09:56:58.873Z,14.80
2019-04-30T09:59:28.880Z,15.20
2019-04-30T10:01:56.889Z,15.40
2019-04-30T10:04:25.227Z,15.20
2019-04-30T10:06:53.802Z,15.10
2019-04-30T10:09:21.950Z,15.00
2019-04-30T10:11:59.553Z,15.30
2019-04-30T10:14:27.693Z,15.70
2019-04-30T10:17:09.425Z,16.20
2019-04-30T10:19:39.332Z,15.70
2019-04-30T10:22:08.978Z,15.60
2019-04-30T10:24:37.139Z,15.10
2019-04-30T10:27:07.025Z,15.50
2019-04-30T10:29:35.377Z,16.00
2019-04-30T10:32:03.358Z,15.60
2019-04-30T10:34:31.286Z,15.30
2019-04-30T10:37:02.590Z,15.40
2019-04-30T10:39:30.103Z,15.80
2019-04-30T10:41:58.134Z,15.70
2019-04-30T10:44:26.943Z,15.40
2019-04-30T10:46:55.009Z,15.80
2019-04-30T10:49:23.126Z,16.00
2019-04-30T10:51:51.244Z,16.50
2019-04-30T10:54:26.073Z,16.80
2019-04-30T10:56:51.330Z,16.60
2019-04-30T10:59:19.344Z,16.70
2019-04-30T11:01:49.193Z,16.60
2019-04-30T11:04:18.324Z,15.80
2019-04-30T11:06:46.307Z,16.20
2019-04-30T11:09:14.256Z,16.60
2019-04-30T11:11:42.558Z,16.90
2019-04-30T11:14:10.631Z,17.20
2019-04-30T11:16:38.921Z,17.10
2019-04-30T11:19:09.146Z,16.50
2019-04-30T11:21:37.090Z,16.70
2019-04-30T11:24:05.676Z,16.30
2019-04-30T11:26:35.059Z,16.00
2019-04-30T11:29:03.825Z,16.20
2019-04-30T11:31:41.657Z,16.10
2019-04-30T11:34:09.894Z,16.40
2019-04-30T11:36:39.009Z,16.90
2019-04-30T11:39:12.130Z,16.70
2019-04-30T11:41:40.492Z,17.10
2019-04-30T11:44:09.343Z,17.30
2019-04-30T11:47:21.574Z,17.60
2019-04-30T11:49:49.666Z,17.50
2019-04-30T11:52:20.212Z,17.70
2019-04-30T11:54:51.675Z,17.60
2019-04-30T11:57:18.708Z,16.90
2019-04-30T11:59:47.349Z,17.20
2019-04-30T12:02:29.540Z,17.30
2019-04-30T12:04:57.531Z,17.30
2019-04-30T12:07:38.258Z,17.30
2019-04-30T12:10:29.635Z,16.80
2019-04-30T12:12:58.701Z,17.20
2019-04-30T12:15:26.744Z,17.40
2019-04-30T12:17:54.806Z,17.90
2019-04-30T12:20:23.852Z,18.40
2019-04-30T12:22:51.882Z,18.40
2019-04-30T12:25:20.101Z,18.20
2019-04-30T12:27:48.840Z,18.50
2019-04-30T12:30:20.740Z,18.50
2019-04-30T12:32:49.436Z,18.60
2019-04-30T12:35:18.063Z,18.50
2019-04-30T12:37:45.949Z,18.50
2019-04-30T12:40:28.570Z,18.20
2019-04-30T12:42:44.611Z,18.10
2019-04-30T12:45:12.848Z,18.50
2019-04-30T12:47:45.889Z,18.70
2019-04-30T12:50:20.146Z,18.30
2019-04-30T12:52:55.278Z,18.20
2019-04-30T12:55:42.927Z,18.30
2019-04-30T12:58:11.052Z,18.20
2019-04-30T13:00:39.282Z,17.50
2019-04-30T13:03:07.652Z,17.70
2019-04-30T13:05:35.771Z,17.70
2019-04-30T13:08:04.244Z,18.10
2019-04-30T13:10:33.561Z,18.50
2019-04-30T13:13:02.205Z,18.70
2019-04-30T13:15:30.489Z,18.30
2019-04-30T13:17:58.644Z,18.00
2019-04-30T13:20:29.013Z,17.70
2019-04-30T13:22:58.766Z,17.90
2019-04-30T13:25:32.377Z,18.30
2019-04-30T13:28:02.209Z,18.20
2019-04-30T13:30:31.331Z,18.10
2019-04-30T13:33:14.115Z,18.40
2019-04-30T13:35:42.142Z,18.50
2019-04-30T13:38:18.657Z,17.90
2019-04-30T13:41:12.149Z,18.00
2019-04-30T13:43:58.820Z,18.40
2019-04-30T13:46:28.485Z,18.30
2019-04-30T13:48:56.663Z,18.00
2019-04-30T13:51:24.567Z,18.10
2019-04-30T13:53:53.206Z,18.70
2019-04-30T13:56:21.750Z,18.10
2019-04-30T13:58:49.635Z,18.20
2019-04-30T14:01:18.831Z,18.40
2019-04-30T14:03:59.262Z,18.60
2019-04-30T14:06:29.321Z,18.40
2019-04-30T14:08:59.722Z,18.30
2019-04-30T14:11:27.718Z,18.60
2019-04-30T14:13:56.549Z,19.10
2019-04-30T14:16:25.715Z,18.80
2019-04-30T14:18:53.632Z,19.00
2019-04-30T14:21:32.259Z,19.00
2019-04-30T14:23:51.257Z,19.00
2019-04-30T14:26:19.404Z,18.80
2019-04-30T14:28:48.969Z,18.90
2019-04-30T14:31:18.659Z,19.10
2019-04-30T14:33:47.280Z,19.60
2019-04-30T14:36:15.248Z,19.60
2019-04-30T14:38:43.374Z,19.50
2019-04-30T14:41:12.026Z,19.20
2019-04-30T14:43:50.989Z,19.10
2019-04-30T14:46:39.653Z,18.80
2019-04-30T14:49:27.619Z,19.20
2019-04-30T14:51:56.324Z,19.00
2019-04-30T14:54:35.646Z,19.00
2019-04-30T14:57:18.055Z,19.10
2019-04-30T15:00:08.780Z,19.40
2019-04-30T15:02:40.253Z,19.50
2019-04-30T15:05:08.971Z,19.50
2019-04-30T15:07:37.111Z,19.40
2019-04-30T15:10:05.889Z,19.60
2019-04-30T15:12:33.840Z,19.50
2019-04-30T15:15:01.913Z,19.50
2019-04-30T15:17:29.977Z,19.70
2019-04-30T15:19:58.781Z,19.90
2019-04-30T15:22:29.070Z,20.00
2019-04-30T15:24:59.097Z,19.70
2019-04-30T15:27:28.858Z,19.40
2019-04-30T15:29:57.462Z,19.20
2019-04-30T15:32:25.584Z,19.10
2019-04-30T15:34:53.474Z,19.40
2019-04-30T15:37:23.803Z,19.50
2019-04-30T15:39:52.392Z,19.20
2019-04-30T15:42:22.693Z,18.80
2019-04-30T15:44:50.747Z,19.00
2019-04-30T15:47:21.046Z,18.80
2019-04-30T15:49:48.954Z,18.80
2019-04-30T15:52:18.794Z,19.00
2019-04-30T15:54:47.040Z,19.10
2019-04-30T15:57:15.105Z,19.20
2019-04-30T15:59:43.823Z,18.70
2019-04-30T16:02:21.506Z,18.50
2019-04-30T16:05:07.776Z,18.60
2019-04-30T16:07:40.757Z,19.20
2019-04-30T16:10:22.804Z,19.10
2019-04-30T16:13:00.747Z,18.90
2019-04-30T16:15:29.781Z,18.80
2019-04-30T16:17:59.801Z,18.60
2019-04-30T16:20:29.853Z,18.80
2019-04-30T16:22:59.088Z,18.90
2019-04-30T16:25:27.186Z,18.90
2019-04-30T16:27:55.153Z,18.80
2019-04-30T16:30:23.255Z,18.90
2019-04-30T16:32:51.246Z,18.80
2019-04-30T16:35:19.714Z,18.70
2019-04-30T16:37:49.628Z,18.50
2019-04-30T16:40:19.031Z,18.60
2019-04-30T16:42:49.006Z,18.70
2019-04-30T16:45:18.931Z,18.70
2019-04-30T16:47:47.605Z,18.50
2019-04-30T16:50:16.530Z,18.50
2019-04-30T16:52:45.652Z,18.50
2019-04-30T16:55:14.187Z,18.50
2019-04-30T16:57:42.189Z,18.70
2019-04-30T17:00:13.116Z,18.70
2019-04-30T17:02:44.113Z,18.70
2019-04-30T17:05:19.846Z,18.50
2019-04-30T17:08:13.542Z,18.20
2019-04-30T17:11:07.290Z,18.20
2019-04-30T17:13:45.431Z,18.20
2019-04-30T17:16:15.764Z,18.30
2019-04-30T17:18:43.768Z,18.40
2019-04-30T17:21:12.135Z,18.40
2019-04-30T17:23:40.800Z,18.20
2019-04-30T17:26:08.803Z,18.20
2019-04-30T17:28:38.498Z,18.20
2019-04-30T17:31:06.621Z,18.20
2019-04-30T17:33:34.637Z,18.10
2019-04-30T17:36:02.609Z,18.10
2019-04-30T17:38:30.839Z,18.00
2019-04-30T17:40:59.149Z,18.00
2019-04-30T17:43:27.302Z,18.10
2019-04-30T17:45:55.458Z,18.00
2019-04-30T17:48:23.669Z,18.00
2019-04-30T17:50:51.747Z,17.90
2019-04-30T17:53:19.749Z,17.80
2019-04-30T17:55:49.083Z,17.70
2019-04-30T17:58:17.275Z,17.70
2019-04-30T18:00:50.201Z,17.70
2019-04-30T18:03:18.971Z,17.50
2019-04-30T18:05:49.195Z,17.40
2019-04-30T18:08:17.701Z,17.40
2019-04-30T18:10:45.658Z,17.40
2019-04-30T18:13:14.180Z,17.30
2019-04-30T18:15:42.616Z,17.10
2019-04-30T18:18:25.490Z,17.00
2019-04-30T18:21:19.155Z,16.80
2019-04-30T18:24:15.809Z,16.70
2019-04-30T18:26:57.511Z,16.50
2019-04-30T18:29:26.852Z,16.30
2019-04-30T18:31:55.234Z,16.10
2019-04-30T18:34:23.474Z,15.90
2019-04-30T18:36:51.590Z,15.60
2019-04-30T18:39:20.410Z,15.60
2019-04-30T18:41:48.715Z,15.50
2019-04-30T18:44:16.779Z,15.40
2019-04-30T18:46:45.385Z,15.30
2019-04-30T18:49:13.701Z,15.20
2019-04-30T18:51:42.845Z,15.20
2019-04-30T18:54:11.585Z,15.30
2019-04-30T18:56:39.840Z,15.30
2019-04-30T18:59:08.758Z,15.20
2019-04-30T19:01:37.108Z,15.00
2019-04-30T19:04:05.648Z,14.80
2019-04-30T19:06:33.725Z,14.80
2019-04-30T19:09:29.501Z,14.50
2019-04-30T19:12:19.269Z,14.30
2019-04-30T19:15:10.031Z,14.60
2019-04-30T19:18:03.658Z,14.80
2019-04-30T19:20:44.032Z,14.60
2019-04-30T19:23:12.158Z,14.60
2019-04-30T19:25:40.255Z,14.20
2019-04-30T19:28:13.658Z,14.00
2019-04-30T19:30:39.033Z,13.70
2019-04-30T19:33:08.718Z,13.60
2019-04-30T19:35:37.076Z,13.50
2019-04-30T19:38:05.221Z,13.80
2019-04-30T19:40:33.210Z,14.20
2019-04-30T19:43:02.089Z,14.40
2019-04-30T19:45:51.222Z,14.60
2019-04-30T19:48:19.498Z,14.60
2019-04-30T19:50:48.865Z,14.40
2019-04-30T19:53:21.371Z,14.30
2019-04-30T19:55:49.107Z,14.10
2019-04-30T19:58:29.112Z,13.90
2019-04-30T20:00:46.979Z,13.80
2019-04-30T20:03:14.980Z,13.80
2019-04-30T20:05:43.002Z,13.80
2019-04-30T20:08:12.195Z,13.90
2019-04-30T20:10:40.297Z,13.70
2019-04-30T20:13:08.257Z,13.60
2019-04-30T20:15:36.368Z,13.70
2019-04-30T20:18:04.348Z,13.60
2019-04-30T20:20:32.808Z,13.70
2019-04-30T20:23:01.054Z,13.90
2019-04-30T20:25:29.305Z,13.70
2019-04-30T20:27:57.982Z,13.50
2019-04-30T20:30:26.217Z,13.40
2019-04-30T20:32:54.819Z,13.50
2019-04-30T20:35:23.578Z,13.60
2019-04-30T20:38:10.227Z,13.70
2019-04-30T20:43:28.615Z,13.70
2019-04-30T20:45:58.367Z,13.60
2019-04-30T20:48:26.630Z,13.60
2019-04-30T20:50:54.505Z,13.30
2019-04-30T20:53:23.589Z,13.10
2019-04-30T20:55:51.729Z,12.90
2019-04-30T20:58:20.746Z,12.70
2019-04-30T21:01:00.685Z,12.70
2019-04-30T21:03:19.667Z,12.70
2019-04-30T21:05:47.869Z,12.70
2019-04-30T21:08:15.858Z,12.90
2019-04-30T21:10:44.484Z,13.00
2019-04-30T21:13:12.444Z,13.10
2019-04-30T21:15:41.767Z,13.00
2019-04-30T21:18:10.562Z,12.90
2019-04-30T21:20:38.915Z,12.70
2019-04-30T21:23:07.023Z,12.50
2019-04-30T21:25:36.104Z,12.20
2019-04-30T21:28:04.498Z,11.90
2019-04-30T21:30:34.380Z,11.70
2019-04-30T21:33:32.453Z,11.70
2019-04-30T21:36:29.555Z,11.60
2019-04-30T21:38:59.428Z,11.50
2019-04-30T21:41:29.664Z,11.30
2019-04-30T21:43:59.104Z,11.30
2019-04-30T21:46:29.327Z,11.20
2019-04-30T21:48:58.714Z,11.40
2019-04-30T21:51:27.094Z,11.40
2019-04-30T21:53:55.890Z,11.50
2019-04-30T21:56:25.283Z,11.30
2019-04-30T21:58:53.756Z,11.20
2019-04-30T22:01:26.008Z,11.20
2019-04-30T22:03:54.804Z,11.30
2019-04-30T22:06:24.630Z,11.30
2019-04-30T22:08:53.319Z,11.10
2019-04-30T22:11:21.977Z,11.00
2019-04-30T22:13:50.504Z,11.00
2019-04-30T22:16:20.442Z,10.90
2019-04-30T22:18:49.223Z,11.10
2019-04-30T22:21:18.565Z,11.00
2019-04-30T22:23:46.904Z,11.10
2019-04-30T22:26:15.019Z,10.90
2019-04-30T22:28:43.259Z,10.80
2019-04-30T22:31:11.427Z,10.70
2019-04-30T22:33:39.585Z,10.80
2019-04-30T22:36:25.589Z,10.80
2019-04-30T22:39:12.083Z,10.70
2019-04-30T22:41:40.369Z,10.80
2019-04-30T22:44:08.268Z,10.70
2019-04-30T22:46:36.171Z,10.60
2019-04-30T22:49:04.172Z,10.70
2019-04-30T22:51:32.179Z,10.60
2019-04-30T22:54:00.273Z,10.80
2019-04-30T22:56:28.238Z,10.70
2019-04-30T22:58:56.834Z,10.70
2019-04-30T23:01:42.775Z,10.60
2019-04-30T23:04:15.779Z,10.80
2019-04-30T23:06:43.823Z,10.80
2019-04-30T23:09:13.068Z,10.70
2019-04-30T23:11:41.012Z,10.70
2019-04-30T23:14:08.871Z,10.80
2019-04-30T23:16:37.069Z,10.70
2019-04-30T23:19:04.993Z,10.60
2019-04-30T23:21:33.714Z,10.50
2019-04-30T23:24:01.597Z,10.70
2019-04-30T23:26:29.624Z,10.80
2019-04-30T23:28:57.586Z,10.60
2019-04-30T23:31:25.927Z,10.70
2019-04-30T23:33:53.815Z,10.50
2019-04-30T23:36:21.956Z,10.30
2019-04-30T23:38:50.622Z,10.30
2019-04-30T23:41:18.527Z,10.40
2019-04-30T23:43:46.398Z,10.40
2019-04-30T23:46:14.409Z,10.30
2019-04-30T23:48:42.440Z,10.20
2019-04-30T23:51:10.407Z,10.10
2019-04-30T23:53:38.286Z,10.00
2019-04-30T23:56:06.243Z,10.10
2019-04-30T23:58:34.192Z,10.00
