createdAt,value
2023-01-08T00:01:07.573Z,20.20
2023-01-08T00:03:36.360Z,22.10
2023-01-08T00:06:04.992Z,19.52
2023-01-08T00:08:32.549Z,22.02
2023-01-08T00:10:59.912Z,26.17
2023-01-08T00:13:26.899Z,21.92
2023-01-08T00:15:54.155Z,18.90
2023-01-08T00:18:21.583Z,19.75
2023-01-08T00:20:49.334Z,23.23
2023-01-08T00:23:18.903Z,18.95
2023-01-08T00:25:46.853Z,21.77
2023-01-08T00:28:15.157Z,19.75
2023-01-08T00:30:42.203Z,18.80
2023-01-08T00:33:09.543Z,22.95
2023-01-08T00:35:38.436Z,20.33
2023-01-08T00:38:05.416Z,25.38
2023-01-08T00:40:34.224Z,25.67
2023-01-08T00:43:01.397Z,25.27
2023-01-08T00:45:29.048Z,22.98
2023-01-08T00:47:55.662Z,20.75
2023-01-08T00:50:22.254Z,19.38
2023-01-08T00:52:48.919Z,21.17
2023-01-08T00:55:16.692Z,24.35
2023-01-08T00:57:43.562Z,22.00
2023-01-08T01:00:14.150Z,22.23
2023-01-08T01:02:41.930Z,24.65
2023-01-08T01:05:10.794Z,26.08
2023-01-08T01:07:37.548Z,29.17
2023-01-08T01:10:04.695Z,21.15
2023-01-08T01:12:31.308Z,20.52
2023-01-08T01:14:57.940Z,23.88
2023-01-08T01:17:25.059Z,22.80
2023-01-08T01:19:51.689Z,23.08
2023-01-08T01:22:18.314Z,22.15
2023-01-08T01:24:44.905Z,27.15
2023-01-08T01:27:11.515Z,23.20
2023-01-08T01:29:38.217Z,26.15
2023-01-08T01:32:06.154Z,28.98
2023-01-08T01:34:32.821Z,24.02
2023-01-08T01:36:59.470Z,25.35
2023-01-08T01:39:26.114Z,23.30
2023-01-08T01:41:53.478Z,24.75
2023-01-08T01:44:35.390Z,22.15
2023-01-08T01:47:11.024Z,25.27
2023-01-08T01:49:39.238Z,24.83
2023-01-08T01:52:08.623Z,27.45
2023-01-08T01:54:36.120Z,24.13
2023-01-08T01:57:03.464Z,25.83
2023-01-08T01:59:30.051Z,23.20
2023-01-08T02:01:58.161Z,25.20
2023-01-08T02:04:24.873Z,24.70
2023-01-08T02:07:06.428Z,25.10
2023-01-08T02:09:58.691Z,28.35
2023-01-08T02:12:34.457Z,29.02
2023-01-08T02:15:22.122Z,25.08
2023-01-08T02:18:08.528Z,25.90
2023-01-08T02:20:51.244Z,27.63
2023-01-08T02:23:36.390Z,26.67
2023-01-08T02:26:09.112Z,35.72
2023-01-08T02:28:41.827Z,28.77
2023-01-08T02:31:08.861Z,37.03
2023-01-08T02:33:35.889Z,26.20
2023-01-08T02:36:24.622Z,32.03
2023-01-08T02:39:07.609Z,29.95
2023-01-08T02:41:58.717Z,30.75
2023-01-08T02:44:45.959Z,30.02
2023-01-08T02:47:28.974Z,37.80
2023-01-08T02:50:11.433Z,32.10
2023-01-08T02:52:45.176Z,34.00
2023-01-08T02:55:13.084Z,29.52
2023-01-08T02:57:40.049Z,28.70
2023-01-08T03:00:07.496Z,31.15
2023-01-08T03:02:37.480Z,30.10
2023-01-08T03:05:13.147Z,29.55
2023-01-08T03:07:39.832Z,32.15
2023-01-08T03:10:08.874Z,35.20
2023-01-08T03:12:49.109Z,30.88
2023-01-08T03:15:24.337Z,29.88
2023-01-08T03:17:54.540Z,26.38
2023-01-08T03:20:25.089Z,26.10
2023-01-08T03:22:56.530Z,31.02
2023-01-08T03:25:26.431Z,28.13
2023-01-08T03:27:57.968Z,29.30
2023-01-08T03:30:25.745Z,28.25
2023-01-08T03:32:54.802Z,31.60
2023-01-08T03:35:24.675Z,27.48
2023-01-08T03:37:58.857Z,26.35
2023-01-08T03:40:32.302Z,30.17
2023-01-08T03:42:59.090Z,23.73
2023-01-08T03:45:27.843Z,21.40
2023-01-08T03:47:55.601Z,26.90
2023-01-08T03:50:26.589Z,33.38
2023-01-08T03:52:53.230Z,24.48
2023-01-08T03:55:20.982Z,25.00
2023-01-08T03:57:47.621Z,27.65
2023-01-08T04:00:14.840Z,28.80
2023-01-08T04:02:42.580Z,28.13
2023-01-08T04:05:10.432Z,25.58
2023-01-08T04:07:37.018Z,26.98
2023-01-08T04:10:03.844Z,29.95
2023-01-08T04:12:30.412Z,24.60
2023-01-08T04:14:56.998Z,21.95
2023-01-08T04:17:23.599Z,31.20
2023-01-08T04:19:50.202Z,25.08
2023-01-08T04:22:16.753Z,30.58
2023-01-08T04:24:43.384Z,25.10
2023-01-08T04:27:09.988Z,35.35
2023-01-08T04:29:36.590Z,27.95
2023-01-08T04:32:03.229Z,30.58
2023-01-08T04:34:29.866Z,25.20
2023-01-08T04:36:56.515Z,26.48
2023-01-08T04:39:23.182Z,27.25
2023-01-08T04:41:49.817Z,27.33
2023-01-08T04:44:16.509Z,29.30
2023-01-08T04:46:43.122Z,24.20
2023-01-08T04:49:11.028Z,28.08
2023-01-08T04:51:37.656Z,35.05
2023-01-08T04:54:04.241Z,35.88
2023-01-08T04:56:31.470Z,49.10
2023-01-08T04:58:58.891Z,43.05
2023-01-08T05:01:27.652Z,43.17
2023-01-08T05:03:56.631Z,48.83
2023-01-08T05:06:25.980Z,49.05
2023-01-08T05:08:52.778Z,47.42
2023-01-08T05:11:19.429Z,44.60
2023-01-08T05:13:51.032Z,39.85
2023-01-08T05:16:19.147Z,43.03
2023-01-08T05:18:46.156Z,40.20
2023-01-08T05:21:13.866Z,40.67
2023-01-08T05:23:44.088Z,42.83
2023-01-08T05:26:10.660Z,46.58
2023-01-08T05:28:37.230Z,49.53
2023-01-08T05:31:03.921Z,38.58
2023-01-08T05:33:30.664Z,43.08
2023-01-08T05:35:57.319Z,46.28
2023-01-08T05:38:23.973Z,43.00
2023-01-08T05:40:54.401Z,45.97
2023-01-08T05:43:21.080Z,45.00
2023-01-08T05:45:47.932Z,46.83
2023-01-08T05:48:14.562Z,41.65
2023-01-08T05:50:41.170Z,45.92
2023-01-08T05:53:09.071Z,51.17
2023-01-08T05:55:36.400Z,46.30
2023-01-08T05:58:04.995Z,41.10
2023-01-08T06:00:33.591Z,46.03
2023-01-08T06:03:00.251Z,51.40
2023-01-08T06:05:26.920Z,53.20
2023-01-08T06:07:53.518Z,45.80
2023-01-08T06:10:20.270Z,44.55
2023-01-08T06:12:50.138Z,46.22
2023-01-08T06:15:19.966Z,92.05
2023-01-08T06:17:46.493Z,58.47
2023-01-08T06:20:13.117Z,52.42
2023-01-08T06:22:39.645Z,58.83
2023-01-08T06:25:06.685Z,46.05
2023-01-08T06:27:33.250Z,49.83
2023-01-08T06:29:59.856Z,51.83
2023-01-08T06:32:26.429Z,51.38
2023-01-08T06:34:53.000Z,56.17
2023-01-08T06:37:19.582Z,72.72
2023-01-08T06:39:46.226Z,66.32
2023-01-08T06:42:12.841Z,62.92
2023-01-08T06:44:39.440Z,46.97
2023-01-08T06:47:05.999Z,57.88
2023-01-08T06:49:32.570Z,60.78
2023-01-08T06:51:59.215Z,57.45
2023-01-08T06:54:25.789Z,70.35
2023-01-08T06:56:54.418Z,88.10
2023-01-08T06:59:21.954Z,70.35
2023-01-08T07:01:48.912Z,64.88
2023-01-08T07:04:15.678Z,69.53
2023-01-08T07:06:42.274Z,69.57
2023-01-08T07:09:13.169Z,79.82
2023-01-08T07:11:40.675Z,74.43
2023-01-08T07:14:07.501Z,59.10
2023-01-08T07:16:34.163Z,56.40
2023-01-08T07:19:00.787Z,59.42
2023-01-08T07:21:27.465Z,55.83
2023-01-08T07:23:54.154Z,80.25
2023-01-08T07:26:20.697Z,53.53
2023-01-08T07:28:47.354Z,64.57
2023-01-08T07:31:14.061Z,61.97
2023-01-08T07:33:40.720Z,66.70
2023-01-08T07:36:07.968Z,58.85
2023-01-08T07:38:34.665Z,85.28
2023-01-08T07:41:01.222Z,51.65
2023-01-08T07:43:30.068Z,80.57
2023-01-08T07:45:57.718Z,68.95
2023-01-08T07:48:24.408Z,66.10
2023-01-08T07:50:51.075Z,75.13
2023-01-08T07:53:17.952Z,57.75
2023-01-08T07:55:45.191Z,65.45
2023-01-08T07:58:13.856Z,64.95
2023-01-08T08:00:40.828Z,56.90
2023-01-08T08:03:11.485Z,57.85
2023-01-08T08:05:38.726Z,58.63
2023-01-08T08:08:10.569Z,47.58
2023-01-08T08:10:38.115Z,49.42
2023-01-08T08:13:04.847Z,44.78
2023-01-08T08:15:31.496Z,41.20
2023-01-08T08:17:58.078Z,44.22
2023-01-08T08:20:25.378Z,40.83
2023-01-08T08:22:52.155Z,43.85
2023-01-08T08:25:19.080Z,37.20
2023-01-08T08:27:45.792Z,34.63
2023-01-08T08:30:13.161Z,34.25
2023-01-08T08:32:39.774Z,31.55
2023-01-08T08:35:07.005Z,38.83
2023-01-08T08:37:33.687Z,35.08
2023-01-08T08:40:00.313Z,34.15
2023-01-08T08:42:26.938Z,30.95
2023-01-08T08:44:53.535Z,28.52
2023-01-08T08:47:20.159Z,33.92
2023-01-08T08:49:46.770Z,30.00
2023-01-08T08:52:13.396Z,29.83
2023-01-08T08:54:41.659Z,31.30
2023-01-08T08:57:10.270Z,29.85
2023-01-08T08:59:37.405Z,32.58
2023-01-08T09:02:04.949Z,38.28
2023-01-08T09:04:33.044Z,30.67
2023-01-08T09:07:00.289Z,28.48
2023-01-08T09:09:27.445Z,37.15
2023-01-08T09:11:54.541Z,34.80
2023-01-08T09:14:21.650Z,33.92
2023-01-08T09:16:48.316Z,31.10
2023-01-08T09:19:15.053Z,29.90
2023-01-08T09:21:41.822Z,27.33
2023-01-08T09:24:09.061Z,28.90
2023-01-08T09:26:35.766Z,31.77
2023-01-08T09:29:05.719Z,26.80
2023-01-08T09:31:49.962Z,25.70
2023-01-08T09:34:18.522Z,28.08
2023-01-08T09:36:45.129Z,29.55
2023-01-08T09:39:11.743Z,28.15
2023-01-08T09:41:43.761Z,31.83
2023-01-08T09:44:16.261Z,31.85
2023-01-08T09:46:43.009Z,26.80
2023-01-08T09:49:17.236Z,30.73
2023-01-08T09:51:43.904Z,28.45
2023-01-08T09:54:15.382Z,31.58
2023-01-08T09:56:42.435Z,32.38
2023-01-08T09:59:14.647Z,30.42
2023-01-08T10:01:41.918Z,30.15
2023-01-08T10:04:17.774Z,29.95
2023-01-08T10:06:54.275Z,29.52
2023-01-08T10:11:53.442Z,28.50
2023-01-08T10:14:27.743Z,33.22
2023-01-08T10:17:05.870Z,30.90
2023-01-08T10:19:40.589Z,31.33
2023-01-08T10:22:15.863Z,31.15
2023-01-08T10:24:43.294Z,31.77
2023-01-08T10:27:17.716Z,33.35
2023-01-08T10:29:44.505Z,33.17
2023-01-08T10:32:14.841Z,33.88
2023-01-08T10:34:57.037Z,43.00
2023-01-08T10:37:42.471Z,43.35
2023-01-08T10:40:34.032Z,29.52
2023-01-08T10:43:15.673Z,31.02
2023-01-08T10:45:45.336Z,33.30
2023-01-08T10:48:18.307Z,35.92
2023-01-08T10:50:44.950Z,30.38
2023-01-08T10:53:29.072Z,31.63
2023-01-08T10:56:05.388Z,37.63
2023-01-08T10:58:42.176Z,38.97
2023-01-08T11:01:16.229Z,33.38
2023-01-08T11:03:43.083Z,34.22
2023-01-08T11:06:12.297Z,37.78
2023-01-08T11:08:39.203Z,28.67
2023-01-08T11:11:10.157Z,41.58
2023-01-08T11:13:36.768Z,32.67
2023-01-08T11:16:04.615Z,34.63
2023-01-08T11:18:31.377Z,37.13
2023-01-08T11:21:10.383Z,42.35
2023-01-08T11:23:37.093Z,35.13
2023-01-08T11:26:22.081Z,35.38
2023-01-08T11:29:07.654Z,34.90
2023-01-08T11:31:43.597Z,32.38
2023-01-08T11:34:40.792Z,35.63
2023-01-08T11:37:21.635Z,31.08
2023-01-08T11:39:48.934Z,35.50
2023-01-08T11:42:47.188Z,34.13
2023-01-08T11:45:42.913Z,29.63
2023-01-08T11:48:10.568Z,36.33
2023-01-08T11:50:50.116Z,42.03
2023-01-08T11:53:16.677Z,34.00
2023-01-08T11:55:54.989Z,39.63
2023-01-08T11:58:40.097Z,40.00
2023-01-08T12:01:31.066Z,41.47
2023-01-08T12:04:13.975Z,37.53
2023-01-08T12:06:48.525Z,39.38
2023-01-08T12:09:54.302Z,40.95
2023-01-08T12:12:51.753Z,44.47
2023-01-08T12:15:30.324Z,42.80
2023-01-08T12:18:20.054Z,35.90
2023-01-08T12:20:59.079Z,37.33
2023-01-08T12:23:40.938Z,39.42
2023-01-08T12:26:22.826Z,40.67
2023-01-08T12:28:52.431Z,40.55
2023-01-08T12:31:35.373Z,41.47
2023-01-08T12:34:10.783Z,41.53
2023-01-08T12:36:43.860Z,26.43
2023-01-08T12:39:17.595Z,28.45
2023-01-08T12:41:46.961Z,31.67
2023-01-08T12:44:22.668Z,30.25
2023-01-08T12:46:50.848Z,33.72
2023-01-08T12:49:23.714Z,30.40
2023-01-08T12:52:09.446Z,34.97
2023-01-08T12:54:59.394Z,31.35
2023-01-08T12:57:41.443Z,35.25
2023-01-08T13:00:19.856Z,31.05
2023-01-08T13:02:53.800Z,28.50
2023-01-08T13:05:20.353Z,33.55
2023-01-08T13:07:49.888Z,33.40
2023-01-08T13:10:39.029Z,32.00
2023-01-08T13:13:08.383Z,30.02
2023-01-08T13:15:36.133Z,32.10
2023-01-08T13:18:15.793Z,30.67
2023-01-08T13:20:42.811Z,31.33
2023-01-08T13:23:25.729Z,29.02
2023-01-08T13:25:54.734Z,29.73
2023-01-08T13:28:31.583Z,37.63
2023-01-08T13:31:28.173Z,30.45
2023-01-08T13:33:55.887Z,36.75
2023-01-08T13:36:26.214Z,35.33
2023-01-08T13:39:21.756Z,35.25
2023-01-08T13:42:13.958Z,29.08
2023-01-08T13:44:47.189Z,28.10
2023-01-08T13:47:33.209Z,37.30
2023-01-08T13:50:04.480Z,28.27
2023-01-08T13:55:51.089Z,30.00
2023-01-08T13:58:30.826Z,33.15
2023-01-08T14:01:00.079Z,32.67
2023-01-08T14:03:29.242Z,28.35
2023-01-08T14:06:26.679Z,31.60
2023-01-08T14:09:01.880Z,29.30
2023-01-08T14:11:33.285Z,29.55
2023-01-08T14:13:59.968Z,25.45
2023-01-08T14:16:26.768Z,28.20
2023-01-08T14:19:01.339Z,25.35
2023-01-08T14:21:28.029Z,22.77
2023-01-08T14:23:54.942Z,25.63
2023-01-08T14:26:38.652Z,28.83
2023-01-08T14:29:16.185Z,29.45
2023-01-08T14:31:54.321Z,25.00
2023-01-08T14:34:23.546Z,22.40
2023-01-08T14:36:51.832Z,24.15
2023-01-08T14:39:25.419Z,23.13
2023-01-08T14:42:10.848Z,24.40
2023-01-08T14:44:42.031Z,24.83
2023-01-08T14:47:18.387Z,23.20
2023-01-08T14:49:51.660Z,22.55
2023-01-08T14:52:21.218Z,25.15
2023-01-08T14:54:52.456Z,21.73
2023-01-08T14:57:20.096Z,20.17
2023-01-08T14:59:55.076Z,26.85
2023-01-08T15:02:27.938Z,27.45
2023-01-08T15:05:04.451Z,22.90
2023-01-08T15:10:01.313Z,84.97
2023-01-08T15:12:31.570Z,48.28
2023-01-08T15:15:12.630Z,36.35
2023-01-08T15:17:40.887Z,38.70
2023-01-08T15:20:22.749Z,35.17
2023-01-08T15:22:52.649Z,50.35
2023-01-08T15:25:48.333Z,39.60
2023-01-08T15:28:15.775Z,43.47
2023-01-08T15:30:46.429Z,44.65
2023-01-08T15:33:23.631Z,48.08
2023-01-08T15:35:51.808Z,53.58
2023-01-08T15:38:23.909Z,60.05
2023-01-08T15:40:53.277Z,71.53
2023-01-08T15:43:20.177Z,46.97
2023-01-08T15:45:50.089Z,49.58
2023-01-08T15:48:16.754Z,49.50
2023-01-08T15:50:44.706Z,41.88
2023-01-08T15:53:13.344Z,49.17
2023-01-08T15:55:43.413Z,51.70
2023-01-08T15:58:12.231Z,54.10
2023-01-08T16:00:40.547Z,53.88
2023-01-08T16:03:08.842Z,49.20
2023-01-08T16:05:36.643Z,62.30
2023-01-08T16:08:20.002Z,62.05
2023-01-08T16:10:53.480Z,53.60
2023-01-08T16:13:31.877Z,56.60
2023-01-08T16:16:11.228Z,63.95
2023-01-08T16:18:41.468Z,70.97
2023-01-08T16:21:12.448Z,62.33
2023-01-08T16:24:21.338Z,67.30
2023-01-08T16:26:52.711Z,63.95
2023-01-08T16:29:19.388Z,66.53
2023-01-08T16:31:47.589Z,54.08
2023-01-08T16:34:15.526Z,68.88
2023-01-08T16:36:42.116Z,55.05
2023-01-08T16:39:09.099Z,67.55
2023-01-08T16:41:36.696Z,65.97
2023-01-08T16:44:03.580Z,71.47
2023-01-08T16:46:30.185Z,59.47
2023-01-08T16:48:56.816Z,58.10
2023-01-08T16:51:25.339Z,65.72
2023-01-08T16:53:52.002Z,63.72
2023-01-08T16:56:18.655Z,71.07
2023-01-08T16:58:45.366Z,73.50
2023-01-08T17:01:12.766Z,74.13
2023-01-08T17:03:39.543Z,70.13
2023-01-08T17:06:08.426Z,72.30
2023-01-08T17:08:39.937Z,77.82
2023-01-08T17:11:09.640Z,73.10
2023-01-08T17:13:36.910Z,70.25
2023-01-08T17:16:05.321Z,78.82
2023-01-08T17:18:32.014Z,78.22
2023-01-08T17:20:58.759Z,78.68
2023-01-08T17:23:28.722Z,80.65
2023-01-08T17:25:56.855Z,94.15
2023-01-08T17:28:26.449Z,87.00
2023-01-08T17:30:53.207Z,87.10
2023-01-08T17:33:19.975Z,83.50
2023-01-08T17:35:48.293Z,68.30
2023-01-08T17:38:14.887Z,73.40
2023-01-08T17:40:41.500Z,72.43
2023-01-08T17:43:08.119Z,73.43
2023-01-08T17:45:38.679Z,69.38
2023-01-08T17:48:05.850Z,66.00
2023-01-08T17:50:32.644Z,64.35
2023-01-08T17:52:59.751Z,62.95
2023-01-08T17:55:26.959Z,60.65
2023-01-08T17:57:53.553Z,54.53
2023-01-08T18:00:20.702Z,48.75
2023-01-08T18:02:47.325Z,59.53
2023-01-08T18:05:14.001Z,59.30
2023-01-08T18:07:40.564Z,44.25
2023-01-08T18:10:08.163Z,43.80
2023-01-08T18:12:34.801Z,51.25
2023-01-08T18:15:01.441Z,55.10
2023-01-08T18:17:30.695Z,57.08
2023-01-08T18:19:57.324Z,69.72
2023-01-08T18:22:24.521Z,75.55
2023-01-08T18:24:51.080Z,81.72
2023-01-08T18:27:17.694Z,80.25
2023-01-08T18:29:44.299Z,94.47
2023-01-08T18:32:10.947Z,89.97
2023-01-08T18:34:38.986Z,87.47
2023-01-08T18:37:05.572Z,91.25
2023-01-08T18:39:32.349Z,94.03
2023-01-08T18:42:14.183Z,84.45
2023-01-08T18:44:40.773Z,86.95
2023-01-08T18:47:07.363Z,99.97
2023-01-08T18:49:34.029Z,93.78
2023-01-08T18:52:00.660Z,80.80
2023-01-08T18:54:27.395Z,84.03
2023-01-08T18:56:54.011Z,92.50
2023-01-08T18:59:20.787Z,98.85
2023-01-08T19:01:47.493Z,96.88
2023-01-08T19:04:17.085Z,89.78
2023-01-08T19:06:43.720Z,97.20
2023-01-08T19:09:10.351Z,89.32
2023-01-08T19:11:37.003Z,91.07
2023-01-08T19:14:04.144Z,86.25
2023-01-08T19:16:30.932Z,92.15
2023-01-08T19:18:57.733Z,106.07
2023-01-08T19:21:24.609Z,103.00
2023-01-08T19:23:51.253Z,97.57
2023-01-08T19:26:17.927Z,97.57
2023-01-08T19:28:44.605Z,105.22
2023-01-08T19:31:14.704Z,103.53
2023-01-08T19:33:42.031Z,88.50
2023-01-08T19:36:12.477Z,95.75
2023-01-08T19:38:40.348Z,90.72
2023-01-08T19:41:22.855Z,92.03
2023-01-08T19:43:49.520Z,82.20
2023-01-08T19:46:18.140Z,77.80
2023-01-08T19:48:45.605Z,82.15
2023-01-08T19:51:13.342Z,87.07
2023-01-08T19:53:40.404Z,92.35
2023-01-08T19:56:10.953Z,88.78
2023-01-08T19:58:37.775Z,78.57
2023-01-08T20:01:14.936Z,83.72
2023-01-08T20:03:50.817Z,63.30
2023-01-08T20:06:20.400Z,72.90
2023-01-08T20:08:48.587Z,68.38
2023-01-08T20:11:17.062Z,72.78
2023-01-08T20:13:44.399Z,60.60
2023-01-08T20:16:15.002Z,68.50
2023-01-08T20:18:42.057Z,67.88
2023-01-08T20:21:13.379Z,61.65
2023-01-08T20:23:40.073Z,59.55
2023-01-08T20:26:10.384Z,66.15
2023-01-08T20:28:39.359Z,67.95
2023-01-08T20:31:07.230Z,70.22
2023-01-08T20:33:35.472Z,66.43
2023-01-08T20:36:07.147Z,70.05
2023-01-08T20:38:33.744Z,68.80
2023-01-08T20:41:00.375Z,71.53
2023-01-08T20:43:27.083Z,73.65
2023-01-08T20:45:53.947Z,74.47
2023-01-08T20:48:20.626Z,74.57
2023-01-08T20:50:55.139Z,72.47
2023-01-08T20:53:22.418Z,62.80
2023-01-08T20:55:49.298Z,67.72
2023-01-08T20:58:16.517Z,75.32
2023-01-08T21:00:43.203Z,70.28
2023-01-08T21:03:10.665Z,72.63
2023-01-08T21:05:38.457Z,71.30
2023-01-08T21:08:06.780Z,69.43
2023-01-08T21:10:34.555Z,63.30
2023-01-08T21:13:01.453Z,69.43
2023-01-08T21:15:28.191Z,69.22
2023-01-08T21:17:54.876Z,72.65
2023-01-08T21:20:21.569Z,64.88
2023-01-08T21:22:48.223Z,67.53
2023-01-08T21:25:14.863Z,65.13
2023-01-08T21:27:41.485Z,68.53
2023-01-08T21:30:08.826Z,72.78
2023-01-08T21:32:37.244Z,65.82
2023-01-08T21:35:04.100Z,66.97
2023-01-08T21:37:31.642Z,63.20
2023-01-08T21:39:58.231Z,74.45
2023-01-08T21:42:40.182Z,69.07
2023-01-08T21:45:22.693Z,70.40
2023-01-08T21:47:49.297Z,53.78
2023-01-08T21:50:16.280Z,66.57
2023-01-08T21:52:58.124Z,55.83
2023-01-08T21:55:24.714Z,51.05
2023-01-08T21:57:51.323Z,54.22
2023-01-08T22:00:18.222Z,51.80
2023-01-08T22:02:44.835Z,51.13
2023-01-08T22:05:11.540Z,57.65
2023-01-08T22:07:38.177Z,59.30
2023-01-08T22:10:05.715Z,48.67
2023-01-08T22:12:32.288Z,52.72
2023-01-08T22:14:58.917Z,51.80
2023-01-08T22:17:26.582Z,44.13
2023-01-08T22:19:57.954Z,45.60
2023-01-08T22:22:28.371Z,48.97
2023-01-08T22:24:54.968Z,46.95
2023-01-08T22:27:21.896Z,51.25
2023-01-08T22:29:49.028Z,50.08
2023-01-08T22:32:15.714Z,42.80
2023-01-08T22:34:42.315Z,43.60
2023-01-08T22:37:08.946Z,43.67
2023-01-08T22:39:35.531Z,46.45
2023-01-08T22:42:02.084Z,45.78
2023-01-08T22:44:28.773Z,42.72
2023-01-08T22:46:56.514Z,46.17
2023-01-08T22:49:23.261Z,49.85
2023-01-08T22:51:49.815Z,40.83
2023-01-08T22:54:18.076Z,42.58
2023-01-08T22:56:44.686Z,45.47
2023-01-08T22:59:11.341Z,44.92
2023-01-08T23:01:38.005Z,40.08
2023-01-08T23:04:04.941Z,43.30
2023-01-08T23:06:32.131Z,45.33
2023-01-08T23:08:59.393Z,39.85
2023-01-08T23:11:26.514Z,49.30
2023-01-08T23:13:53.737Z,39.72
2023-01-08T23:16:25.732Z,47.25
2023-01-08T23:18:54.613Z,48.70
2023-01-08T23:21:23.882Z,45.45
2023-01-08T23:23:51.185Z,43.78
2023-01-08T23:26:21.443Z,46.92
2023-01-08T23:28:49.567Z,45.75
2023-01-08T23:31:19.744Z,46.42
2023-01-08T23:33:47.026Z,50.17
2023-01-08T23:36:19.103Z,48.72
2023-01-08T23:38:46.920Z,44.53
2023-01-08T23:41:14.303Z,47.60
2023-01-08T23:43:41.313Z,48.25
2023-01-08T23:46:08.263Z,44.65
2023-01-08T23:48:34.916Z,49.58
2023-01-08T23:51:01.842Z,51.60
2023-01-08T23:53:28.458Z,45.03
2023-01-08T23:55:55.074Z,44.65
2023-01-08T23:58:21.777Z,47.38
