createdAt,value
2023-03-30T00:04:34.724Z,99889.09
2023-03-30T00:09:42.373Z,99898.28
2023-03-30T00:14:43.926Z,99899.25
2023-03-30T00:19:45.951Z,99892.63
2023-03-30T00:24:47.717Z,99855.63
2023-03-30T00:29:49.294Z,99796.03
2023-03-30T00:34:50.949Z,99801.81
2023-03-30T00:39:53.361Z,99804.88
2023-03-30T00:45:03.035Z,99806.88
2023-03-30T00:50:05.723Z,99788.69
2023-03-30T00:55:09.141Z,99783.88
2023-03-30T01:00:12.568Z,99788.38
2023-03-30T01:05:14.163Z,99791.22
2023-03-30T01:10:16.392Z,99797.56
2023-03-30T01:15:18.090Z,99782.19
2023-03-30T01:20:34.929Z,99754.44
2023-03-30T01:25:52.437Z,99721.00
2023-03-30T01:31:06.657Z,99702.81
2023-03-30T01:36:31.107Z,99692.97
2023-03-30T01:42:00.645Z,99679.44
2023-03-30T01:47:10.043Z,99665.97
2023-03-30T01:52:17.576Z,99681.25
2023-03-30T01:57:22.302Z,99682.94
2023-03-30T02:02:27.499Z,99687.75
2023-03-30T02:07:31.997Z,99692.47
2023-03-30T02:12:33.730Z,99692.13
2023-03-30T02:17:35.998Z,99687.75
2023-03-30T02:22:38.044Z,99671.41
2023-03-30T02:27:41.983Z,99659.31
2023-03-30T02:32:53.280Z,99654.06
2023-03-30T02:38:01.580Z,99631.72
2023-03-30T02:43:45.565Z,99640.72
2023-03-30T02:48:53.501Z,99648.38
2023-03-30T02:54:40.076Z,99637.69
2023-03-30T03:00:00.423Z,99622.06
2023-03-30T03:05:04.060Z,99617.03
2023-03-30T03:10:40.980Z,99585.28
2023-03-30T03:15:45.545Z,99573.97
2023-03-30T03:20:48.178Z,99566.16
2023-03-30T03:25:49.973Z,99584.16
2023-03-30T03:30:54.191Z,99566.00
2023-03-30T03:36:00.246Z,99549.44
2023-03-30T03:41:04.615Z,99551.13
2023-03-30T03:46:07.021Z,99538.28
2023-03-30T03:51:09.836Z,99544.28
2023-03-30T03:56:11.811Z,99554.63
2023-03-30T04:01:14.449Z,99550.91
2023-03-30T04:06:16.407Z,99550.25
2023-03-30T04:11:18.987Z,99532.84
2023-03-30T04:16:31.911Z,99536.06
2023-03-30T04:22:02.362Z,99545.56
2023-03-30T04:27:28.743Z,99533.47
2023-03-30T04:33:03.361Z,99521.63
2023-03-30T04:38:36.473Z,99539.13
2023-03-30T04:43:47.118Z,99557.38
2023-03-30T04:49:03.505Z,99542.81
2023-03-30T04:54:25.658Z,99535.53
2023-03-30T04:59:45.956Z,99542.22
2023-03-30T05:05:19.661Z,99551.38
2023-03-30T05:10:50.593Z,99544.72
2023-03-30T05:16:12.018Z,99532.56
2023-03-30T05:21:32.031Z,99521.34
2023-03-30T05:26:48.813Z,99516.84
2023-03-30T05:32:06.294Z,99525.44
2023-03-30T05:37:37.742Z,99519.75
2023-03-30T05:43:14.605Z,99517.56
2023-03-30T05:48:34.543Z,99502.41
2023-03-30T05:54:14.835Z,99494.25
2023-03-30T05:59:24.555Z,99506.69
2023-03-30T06:04:44.504Z,99511.25
2023-03-30T06:09:47.159Z,99543.66
2023-03-30T06:14:58.591Z,99536.34
2023-03-30T06:20:21.532Z,99527.16
2023-03-30T06:25:24.673Z,99539.38
2023-03-30T06:30:28.003Z,99534.56
2023-03-30T06:35:33.232Z,99527.06
2023-03-30T06:40:35.898Z,99518.88
2023-03-30T06:45:38.114Z,99512.19
2023-03-30T06:50:40.689Z,99489.97
2023-03-30T06:56:02.572Z,99493.34
2023-03-30T07:01:14.007Z,99475.28
2023-03-30T07:06:35.604Z,99479.28
2023-03-30T07:11:37.194Z,99466.41
2023-03-30T07:16:39.526Z,99461.53
2023-03-30T07:21:42.117Z,99467.22
2023-03-30T07:26:46.979Z,99452.59
2023-03-30T07:31:48.748Z,99439.31
2023-03-30T07:36:50.442Z,99428.19
2023-03-30T07:41:53.921Z,99413.06
2023-03-30T07:46:57.887Z,99404.84
2023-03-30T07:52:01.393Z,99425.41
2023-03-30T07:57:12.226Z,99429.63
2023-03-30T08:02:14.981Z,99422.75
2023-03-30T08:07:30.061Z,99422.59
2023-03-30T08:12:42.097Z,99411.97
2023-03-30T08:17:43.723Z,99406.59
2023-03-30T08:22:45.647Z,99397.06
2023-03-30T08:27:47.433Z,99396.34
2023-03-30T08:32:49.160Z,99396.44
2023-03-30T08:37:50.912Z,99386.53
2023-03-30T08:43:17.201Z,99396.13
2023-03-30T08:48:21.210Z,99397.59
2023-03-30T08:53:23.016Z,99403.19
2023-03-30T08:58:44.329Z,99399.13
2023-03-30T09:04:16.706Z,99413.19
2023-03-30T09:09:20.132Z,99429.28
2023-03-30T09:14:29.404Z,99442.16
2023-03-30T09:19:35.904Z,99426.88
2023-03-30T09:24:37.519Z,99445.03
2023-03-30T09:29:45.374Z,99458.72
2023-03-30T09:34:50.381Z,99466.97
2023-03-30T09:39:52.013Z,99478.59
2023-03-30T09:45:14.780Z,99476.38
2023-03-30T09:50:26.853Z,99484.00
2023-03-30T09:55:31.442Z,99478.94
2023-03-30T10:00:34.157Z,99476.13
2023-03-30T10:05:36.768Z,99475.50
2023-03-30T10:10:40.926Z,99481.19
2023-03-30T10:15:44.906Z,99488.59
2023-03-30T10:21:13.037Z,99487.41
2023-03-30T10:26:19.374Z,99463.34
2023-03-30T10:31:22.271Z,99457.72
2023-03-30T10:36:29.598Z,99435.97
2023-03-30T10:41:31.676Z,99430.38
2023-03-30T10:46:33.311Z,99423.63
2023-03-30T10:52:01.568Z,99450.00
2023-03-30T10:57:10.254Z,99474.75
2023-03-30T11:02:15.243Z,99457.81
2023-03-30T11:07:32.504Z,99436.41
2023-03-30T11:12:39.682Z,99405.13
2023-03-30T11:17:54.126Z,99434.84
2023-03-30T11:23:04.642Z,99487.47
2023-03-30T11:28:19.024Z,99480.25
2023-03-30T11:33:36.995Z,99479.03
2023-03-30T11:38:44.371Z,99461.69
2023-03-30T11:43:46.019Z,99437.91
2023-03-30T11:49:06.305Z,99443.44
2023-03-30T11:54:59.859Z,99427.13
2023-03-30T12:00:31.027Z,99424.81
2023-03-30T12:05:39.957Z,99398.59
2023-03-30T12:10:42.692Z,99401.16
2023-03-30T12:15:55.804Z,99387.50
2023-03-30T12:21:00.378Z,99353.19
2023-03-30T12:26:04.249Z,99335.00
2023-03-30T12:31:06.431Z,99320.94
2023-03-30T12:36:38.280Z,99319.91
2023-03-30T12:41:48.721Z,99303.34
2023-03-30T12:47:18.542Z,99312.53
2023-03-30T12:52:51.360Z,99302.59
2023-03-30T12:58:10.821Z,99298.22
2023-03-30T13:03:22.418Z,99291.13
2023-03-30T13:08:37.824Z,99293.19
2023-03-30T13:13:47.273Z,99298.59
2023-03-30T13:18:54.831Z,99301.00
2023-03-30T13:24:05.025Z,99286.44
2023-03-30T13:29:11.677Z,99285.47
2023-03-30T13:34:31.401Z,99297.31
2023-03-30T13:39:42.436Z,99296.72
2023-03-30T13:44:58.733Z,99301.50
2023-03-30T13:50:03.570Z,99296.28
2023-03-30T13:55:10.617Z,99303.94
2023-03-30T14:00:47.256Z,99280.47
2023-03-30T14:05:50.193Z,99272.31
2023-03-30T14:10:52.382Z,99273.53
2023-03-30T14:15:54.687Z,99264.63
2023-03-30T14:20:58.203Z,99266.09
2023-03-30T14:26:12.357Z,99259.66
2023-03-30T14:31:20.108Z,99251.59
2023-03-30T14:36:22.093Z,99237.66
2023-03-30T14:41:27.576Z,99234.91
2023-03-30T14:46:43.332Z,99230.59
2023-03-30T14:51:48.579Z,99213.91
2023-03-30T14:56:58.902Z,99227.41
2023-03-30T15:02:01.453Z,99214.28
2023-03-30T15:07:03.463Z,99223.97
2023-03-30T15:12:05.975Z,99223.97
2023-03-30T15:17:21.829Z,99230.38
2023-03-30T15:22:38.184Z,99245.19
2023-03-30T15:27:42.910Z,99211.88
2023-03-30T15:32:44.663Z,99215.81
2023-03-30T15:38:04.015Z,99223.28
2023-03-30T15:43:11.603Z,99231.38
2023-03-30T15:48:13.563Z,99289.09
2023-03-30T15:53:21.829Z,99351.66
2023-03-30T15:58:26.114Z,99364.28
2023-03-30T16:03:40.345Z,99366.22
2023-03-30T16:08:44.369Z,99376.34
2023-03-30T16:13:48.463Z,99365.03
2023-03-30T16:18:50.286Z,99378.81
2023-03-30T16:23:52.126Z,99371.00
2023-03-30T16:28:53.959Z,99359.56
2023-03-30T16:33:55.702Z,99336.09
2023-03-30T16:38:57.351Z,99352.88
2023-03-30T16:43:59.035Z,99361.59
2023-03-30T16:49:00.718Z,99365.41
2023-03-30T16:54:02.569Z,99369.75
2023-03-30T16:59:04.628Z,99352.03
2023-03-30T17:04:09.573Z,99360.50
2023-03-30T17:09:17.138Z,99368.56
2023-03-30T17:14:20.349Z,99373.59
2023-03-30T17:19:22.118Z,99377.94
2023-03-30T17:24:23.759Z,99390.44
2023-03-30T17:29:25.615Z,99393.31
2023-03-30T17:34:27.237Z,99389.31
2023-03-30T17:39:29.090Z,99390.72
2023-03-30T17:44:30.739Z,99387.41
2023-03-30T17:49:32.460Z,99382.03
2023-03-30T17:54:34.079Z,99382.78
2023-03-30T17:59:36.340Z,99375.56
2023-03-30T18:04:38.252Z,99376.66
2023-03-30T18:09:39.926Z,99377.44
2023-03-30T18:14:41.547Z,99380.03
2023-03-30T18:19:44.549Z,99380.31
2023-03-30T18:24:46.150Z,99390.34
2023-03-30T18:29:47.744Z,99401.25
2023-03-30T18:34:49.316Z,99420.88
2023-03-30T18:39:51.052Z,99417.34
2023-03-30T18:44:53.525Z,99428.44
2023-03-30T18:49:55.147Z,99432.88
2023-03-30T18:54:57.247Z,99450.09
2023-03-30T18:59:58.920Z,99453.22
2023-03-30T19:05:00.758Z,99452.22
2023-03-30T19:10:02.402Z,99454.03
2023-03-30T19:15:05.094Z,99462.28
2023-03-30T19:20:07.379Z,99464.50
2023-03-30T19:25:09.890Z,99471.34
2023-03-30T19:30:14.168Z,99464.59
2023-03-30T19:35:17.020Z,99480.13
2023-03-30T19:40:19.602Z,99481.19
2023-03-30T19:45:22.964Z,99489.41
2023-03-30T19:50:25.067Z,99490.06
2023-03-30T19:55:27.456Z,99496.47
2023-03-30T20:00:31.373Z,99484.78
2023-03-30T20:05:33.044Z,99479.56
2023-03-30T20:10:34.720Z,99482.25
2023-03-30T20:15:36.385Z,99490.03
2023-03-30T20:20:38.421Z,99497.44
2023-03-30T20:25:46.429Z,99484.44
2023-03-30T20:30:48.292Z,99490.91
2023-03-30T20:35:52.893Z,99501.72
2023-03-30T20:40:59.143Z,99503.09
2023-03-30T20:46:09.204Z,99502.88
2023-03-30T20:51:12.974Z,99504.50
2023-03-30T20:56:14.958Z,99513.06
2023-03-30T21:01:18.968Z,99518.59
2023-03-30T21:06:23.797Z,99518.69
2023-03-30T21:11:29.074Z,99517.09
2023-03-30T21:16:30.922Z,99513.31
2023-03-30T21:21:34.796Z,99510.59
2023-03-30T21:26:36.929Z,99511.28
2023-03-30T21:31:38.533Z,99507.72
2023-03-30T21:36:40.389Z,99506.09
2023-03-30T21:41:42.187Z,99507.13
2023-03-30T21:46:43.820Z,99497.97
2023-03-30T21:51:45.888Z,99504.28
2023-03-30T21:56:47.583Z,99496.91
2023-03-30T22:01:49.199Z,99490.53
2023-03-30T22:06:50.922Z,99491.84
2023-03-30T22:11:54.078Z,99479.41
2023-03-30T22:16:57.928Z,99467.03
2023-03-30T22:21:59.546Z,99467.13
2023-03-30T22:27:01.155Z,99459.59
2023-03-30T22:32:03.020Z,99461.91
2023-03-30T22:37:04.700Z,99453.72
2023-03-30T22:42:06.941Z,99459.28
2023-03-30T22:47:08.838Z,99440.53
2023-03-30T22:52:10.516Z,99446.06
2023-03-30T22:57:12.175Z,99438.19
2023-03-30T23:02:13.915Z,99412.63
2023-03-30T23:07:15.846Z,99430.69
2023-03-30T23:12:17.510Z,99421.84
2023-03-30T23:17:19.083Z,99427.16
2023-03-30T23:22:21.410Z,99412.72
2023-03-30T23:27:23.922Z,99416.53
2023-03-30T23:32:25.692Z,99406.34
2023-03-30T23:37:30.279Z,99419.50
2023-03-30T23:42:31.924Z,99420.31
2023-03-30T23:47:33.609Z,99407.84
2023-03-30T23:52:35.268Z,99396.66
2023-03-30T23:57:36.869Z,99393.34
