createdAt,value
2023-04-02T00:02:22.367Z,80.31
2023-04-02T00:05:19.670Z,80.15
2023-04-02T00:07:50.479Z,80.20
2023-04-02T00:10:34.954Z,80.19
2023-04-02T00:13:11.388Z,80.19
2023-04-02T00:15:41.643Z,80.22
2023-04-02T00:18:19.447Z,80.37
2023-04-02T00:20:53.151Z,80.17
2023-04-02T00:23:21.030Z,80.15
2023-04-02T00:25:48.863Z,80.19
2023-04-02T00:28:22.421Z,79.94
2023-04-02T00:30:58.303Z,80.00
2023-04-02T00:33:30.419Z,79.80
2023-04-02T00:35:58.610Z,79.64
2023-04-02T00:38:30.308Z,79.52
2023-04-02T00:41:07.761Z,79.45
2023-04-02T00:43:38.521Z,79.45
2023-04-02T00:46:15.467Z,79.08
2023-04-02T00:48:46.945Z,79.09
2023-04-02T00:51:19.778Z,79.09
2023-04-02T00:53:49.506Z,79.30
2023-04-02T00:56:29.195Z,79.01
2023-04-02T00:58:58.369Z,78.80
2023-04-02T01:01:29.852Z,78.49
2023-04-02T01:03:59.927Z,78.44
2023-04-02T01:06:37.372Z,78.36
2023-04-02T01:09:37.864Z,78.50
2023-04-02T01:12:31.949Z,78.60
2023-04-02T01:15:14.982Z,78.63
2023-04-02T01:18:07.740Z,78.51
2023-04-02T01:20:47.875Z,78.70
2023-04-02T01:23:29.449Z,78.53
2023-04-02T01:26:17.570Z,78.40
2023-04-02T01:28:57.642Z,78.43
2023-04-02T01:31:27.537Z,78.63
2023-04-02T01:33:56.476Z,78.57
2023-04-02T01:36:52.121Z,78.48
2023-04-02T01:39:39.978Z,78.43
2023-04-02T01:42:13.726Z,78.59
2023-04-02T01:44:52.305Z,78.78
2023-04-02T01:47:29.068Z,78.60
2023-04-02T01:50:01.553Z,78.66
2023-04-02T01:52:41.228Z,78.58
2023-04-02T01:55:13.256Z,78.91
2023-04-02T01:57:44.969Z,78.88
2023-04-02T02:00:17.622Z,78.74
2023-04-02T02:02:49.774Z,78.79
2023-04-02T02:05:23.073Z,78.78
2023-04-02T02:07:52.418Z,78.62
2023-04-02T02:10:39.009Z,78.76
2023-04-02T02:13:07.470Z,78.57
2023-04-02T02:15:36.576Z,78.73
2023-04-02T02:18:07.904Z,78.51
2023-04-02T02:20:36.368Z,78.64
2023-04-02T02:23:05.643Z,78.57
2023-04-02T02:25:36.464Z,78.55
2023-04-02T02:28:26.260Z,78.33
2023-04-02T02:31:01.404Z,78.31
2023-04-02T02:33:37.300Z,78.39
2023-04-02T02:36:14.305Z,78.48
2023-04-02T02:39:05.120Z,78.42
2023-04-02T02:41:45.246Z,78.42
2023-04-02T02:44:23.851Z,78.51
2023-04-02T02:47:00.327Z,78.43
2023-04-02T02:49:36.207Z,78.16
2023-04-02T02:52:16.351Z,78.49
2023-04-02T02:54:49.887Z,78.30
2023-04-02T02:57:26.290Z,78.47
2023-04-02T02:59:57.715Z,78.15
2023-04-02T03:02:27.676Z,78.09
2023-04-02T03:04:56.628Z,78.29
2023-04-02T03:07:27.556Z,78.43
2023-04-02T03:10:15.373Z,78.37
2023-04-02T03:12:51.756Z,78.41
2023-04-02T03:15:59.654Z,78.44
2023-04-02T03:18:30.520Z,78.59
2023-04-02T03:21:06.910Z,78.41
2023-04-02T03:23:42.835Z,78.35
2023-04-02T03:26:22.887Z,78.11
2023-04-02T03:28:59.688Z,78.24
2023-04-02T03:32:00.758Z,78.31
2023-04-02T03:34:33.052Z,78.45
2023-04-02T03:37:22.788Z,78.46
2023-04-02T03:40:28.254Z,78.47
2023-04-02T03:43:24.245Z,78.38
2023-04-02T03:45:59.464Z,78.11
2023-04-02T03:48:37.291Z,77.99
2023-04-02T03:51:17.249Z,78.04
2023-04-02T03:53:46.492Z,78.27
2023-04-02T03:56:41.457Z,78.23
2023-04-02T03:59:27.839Z,78.27
2023-04-02T04:02:19.519Z,78.03
2023-04-02T04:04:50.490Z,78.09
2023-04-02T04:07:35.841Z,78.02
2023-04-02T04:10:06.519Z,77.97
2023-04-02T04:12:43.649Z,78.19
2023-04-02T04:15:37.688Z,78.19
2023-04-02T04:18:34.944Z,78.18
2023-04-02T04:21:31.414Z,78.42
2023-04-02T04:24:07.992Z,78.20
2023-04-02T04:26:39.690Z,78.35
2023-04-02T04:29:33.383Z,78.41
2023-04-02T04:32:34.116Z,78.54
2023-04-02T04:35:17.587Z,78.46
2023-04-02T04:37:58.808Z,78.53
2023-04-02T04:40:31.389Z,78.58
2023-04-02T04:43:06.100Z,78.53
2023-04-02T04:45:46.114Z,79.07
2023-04-02T04:48:26.825Z,79.07
2023-04-02T04:51:06.096Z,79.28
2023-04-02T04:53:41.093Z,79.11
2023-04-02T04:56:18.634Z,79.10
2023-04-02T04:58:59.532Z,78.90
2023-04-02T05:01:34.562Z,78.95
2023-04-02T05:04:26.991Z,78.97
2023-04-02T05:07:06.021Z,78.65
2023-04-02T05:09:40.126Z,78.79
2023-04-02T05:12:26.612Z,78.84
2023-04-02T05:15:00.904Z,78.91
2023-04-02T05:17:36.177Z,78.80
2023-04-02T05:20:16.560Z,78.81
2023-04-02T05:22:56.497Z,78.85
2023-04-02T05:25:30.396Z,79.03
2023-04-02T05:28:16.209Z,79.23
2023-04-02T05:30:46.829Z,78.82
2023-04-02T05:33:27.866Z,78.93
2023-04-02T05:36:07.467Z,78.80
2023-04-02T05:38:37.925Z,78.90
2023-04-02T05:41:27.041Z,78.63
2023-04-02T05:44:00.009Z,78.53
2023-04-02T05:46:33.958Z,78.31
2023-04-02T05:49:07.212Z,78.26
2023-04-02T05:51:49.495Z,78.11
2023-04-02T05:54:29.361Z,78.22
2023-04-02T05:57:08.013Z,77.96
2023-04-02T05:59:44.811Z,78.01
2023-04-02T06:02:36.695Z,77.61
2023-04-02T06:05:19.126Z,77.09
2023-04-02T06:07:55.557Z,76.96
2023-04-02T06:10:29.446Z,76.81
2023-04-02T06:13:04.478Z,76.77
2023-04-02T06:15:35.403Z,76.80
2023-04-02T06:18:14.194Z,76.24
2023-04-02T06:20:41.976Z,76.26
2023-04-02T06:23:18.103Z,76.23
2023-04-02T06:26:09.941Z,75.96
2023-04-02T06:28:47.090Z,75.86
2023-04-02T06:31:20.899Z,75.29
2023-04-02T06:33:52.386Z,74.96
2023-04-02T06:36:20.917Z,74.67
2023-04-02T06:38:50.958Z,74.77
2023-04-02T06:41:23.987Z,74.91
2023-04-02T06:44:00.504Z,74.79
2023-04-02T06:46:31.487Z,74.27
2023-04-02T06:49:09.447Z,74.15
2023-04-02T06:51:40.487Z,74.16
2023-04-02T06:54:15.134Z,74.04
2023-04-02T06:56:51.658Z,73.85
2023-04-02T06:59:20.110Z,73.42
2023-04-02T07:02:33.212Z,73.45
2023-04-02T07:05:09.431Z,73.26
2023-04-02T07:07:37.377Z,73.20
2023-04-02T07:10:07.035Z,73.12
2023-04-02T07:12:35.046Z,72.94
2023-04-02T07:15:03.938Z,72.20
2023-04-02T07:17:32.090Z,72.25
2023-04-02T07:20:00.140Z,72.42
2023-04-02T07:22:28.116Z,71.82
2023-04-02T07:24:56.347Z,72.19
2023-04-02T07:27:24.355Z,71.94
2023-04-02T07:29:52.258Z,71.22
2023-04-02T07:32:20.044Z,71.50
2023-04-02T07:34:49.022Z,71.54
2023-04-02T07:37:17.155Z,70.39
2023-04-02T07:39:45.036Z,69.14
2023-04-02T07:42:12.924Z,69.25
2023-04-02T07:44:40.822Z,68.71
2023-04-02T07:47:10.715Z,68.88
2023-04-02T07:49:38.555Z,69.15
2023-04-02T07:52:06.920Z,69.05
2023-04-02T07:54:35.942Z,68.99
2023-04-02T07:57:04.065Z,68.01
2023-04-02T07:59:32.896Z,67.56
2023-04-02T08:02:01.039Z,67.64
2023-04-02T08:04:28.979Z,67.60
2023-04-02T08:06:56.875Z,67.13
2023-04-02T08:09:24.697Z,66.06
2023-04-02T08:11:52.625Z,66.65
2023-04-02T08:14:20.463Z,66.97
2023-04-02T08:16:55.207Z,67.18
2023-04-02T08:19:24.362Z,67.25
2023-04-02T08:21:53.168Z,67.43
2023-04-02T08:24:22.018Z,66.96
2023-04-02T08:26:51.385Z,66.39
2023-04-02T08:29:19.982Z,65.88
2023-04-02T08:31:48.259Z,65.99
2023-04-02T08:34:16.338Z,66.13
2023-04-02T08:36:45.586Z,66.35
2023-04-02T08:39:14.073Z,66.48
2023-04-02T08:42:03.266Z,66.70
2023-04-02T08:44:58.086Z,66.64
2023-04-02T08:47:29.933Z,66.33
2023-04-02T08:50:01.809Z,65.92
2023-04-02T08:52:36.759Z,65.90
2023-04-02T08:55:33.637Z,66.28
2023-04-02T08:58:21.978Z,66.66
2023-04-02T09:00:54.272Z,66.76
2023-04-02T09:03:38.770Z,66.62
2023-04-02T09:06:10.066Z,66.68
2023-04-02T09:08:39.674Z,66.54
2023-04-02T09:11:41.749Z,66.18
2023-04-02T09:14:21.137Z,65.90
2023-04-02T09:17:00.735Z,66.03
2023-04-02T09:19:39.046Z,65.47
2023-04-02T09:22:20.560Z,64.91
2023-04-02T09:24:59.994Z,64.68
2023-04-02T09:27:31.517Z,64.42
2023-04-02T09:30:06.741Z,63.96
2023-04-02T09:32:49.598Z,64.34
2023-04-02T09:35:26.581Z,63.98
2023-04-02T09:38:10.396Z,63.64
2023-04-02T09:40:50.672Z,64.17
2023-04-02T09:43:21.818Z,63.96
2023-04-02T09:46:23.519Z,64.35
2023-04-02T09:49:03.811Z,64.08
2023-04-02T09:51:34.735Z,63.88
2023-04-02T09:54:02.865Z,64.13
2023-04-02T09:56:32.864Z,63.69
2023-04-02T09:59:12.707Z,63.36
2023-04-02T10:01:57.420Z,62.65
2023-04-02T10:04:39.326Z,63.20
2023-04-02T10:07:07.308Z,63.22
2023-04-02T10:09:38.591Z,63.36
2023-04-02T10:12:13.527Z,62.55
2023-04-02T10:14:46.307Z,61.09
2023-04-02T10:17:27.604Z,61.41
2023-04-02T10:20:02.604Z,60.86
2023-04-02T10:22:30.921Z,60.78
2023-04-02T10:24:59.569Z,60.98
2023-04-02T10:27:37.785Z,60.77
2023-04-02T10:30:22.429Z,60.11
2023-04-02T10:33:03.546Z,59.03
2023-04-02T10:35:56.409Z,59.14
2023-04-02T10:38:35.092Z,59.60
2023-04-02T10:41:15.523Z,59.21
2023-04-02T10:43:46.620Z,57.81
2023-04-02T10:46:23.654Z,57.97
2023-04-02T10:49:02.375Z,59.49
2023-04-02T10:51:30.571Z,59.63
2023-04-02T10:54:22.797Z,58.65
2023-04-02T10:56:55.441Z,58.38
2023-04-02T10:59:35.568Z,58.72
2023-04-02T11:02:16.807Z,58.73
2023-04-02T11:04:46.740Z,58.22
2023-04-02T11:07:20.087Z,58.32
2023-04-02T11:09:52.424Z,58.47
2023-04-02T11:12:46.622Z,57.41
2023-04-02T11:15:19.122Z,56.80
2023-04-02T11:17:48.205Z,56.96
2023-04-02T11:21:07.796Z,55.90
2023-04-02T11:23:57.145Z,55.60
2023-04-02T11:26:39.207Z,56.09
2023-04-02T11:29:15.762Z,55.35
2023-04-02T11:31:45.946Z,54.77
2023-04-02T11:34:56.712Z,55.26
2023-04-02T11:37:45.598Z,55.15
2023-04-02T11:40:16.518Z,55.37
2023-04-02T11:42:45.423Z,55.45
2023-04-02T11:45:28.579Z,54.69
2023-04-02T11:48:23.055Z,53.38
2023-04-02T11:50:51.128Z,53.07
2023-04-02T11:53:35.857Z,53.24
2023-04-02T11:56:21.469Z,54.15
2023-04-02T11:59:07.014Z,53.54
2023-04-02T12:01:55.953Z,54.18
2023-04-02T12:05:04.468Z,54.85
2023-04-02T12:07:52.407Z,55.14
2023-04-02T12:10:23.268Z,55.74
2023-04-02T12:12:51.845Z,55.10
2023-04-02T12:15:41.379Z,54.96
2023-04-02T12:18:24.345Z,54.08
2023-04-02T12:20:56.806Z,54.60
2023-04-02T12:23:31.413Z,54.81
2023-04-02T12:26:07.487Z,55.31
2023-04-02T12:28:38.112Z,54.65
2023-04-02T12:31:09.163Z,53.96
2023-04-02T12:33:38.805Z,53.27
2023-04-02T12:36:20.195Z,53.73
2023-04-02T12:38:56.808Z,54.02
2023-04-02T12:41:33.422Z,54.00
2023-04-02T12:44:02.266Z,53.45
2023-04-02T12:46:32.898Z,53.17
2023-04-02T12:49:06.746Z,53.47
2023-04-02T12:51:37.917Z,54.00
2023-04-02T12:54:06.212Z,53.54
2023-04-02T12:56:34.308Z,53.81
2023-04-02T12:59:02.233Z,54.31
2023-04-02T13:01:32.068Z,54.15
2023-04-02T13:04:04.571Z,53.75
2023-04-02T13:06:34.188Z,54.39
2023-04-02T13:09:05.107Z,54.16
2023-04-02T13:11:42.428Z,53.75
2023-04-02T13:14:19.901Z,54.03
2023-04-02T13:16:47.957Z,54.05
2023-04-02T13:19:31.540Z,54.02
2023-04-02T13:22:01.872Z,54.46
2023-04-02T13:24:32.735Z,54.37
2023-04-02T13:27:03.124Z,53.80
2023-04-02T13:29:36.009Z,54.10
2023-04-02T13:32:06.835Z,54.16
2023-04-02T13:34:34.721Z,54.25
2023-04-02T13:37:02.609Z,54.29
2023-04-02T13:39:30.596Z,54.62
2023-04-02T13:42:01.762Z,54.58
2023-04-02T13:44:32.258Z,54.65
2023-04-02T13:47:00.767Z,54.79
2023-04-02T13:49:29.151Z,54.65
2023-04-02T13:52:04.364Z,54.36
2023-04-02T13:54:46.646Z,54.59
2023-04-02T13:57:15.203Z,54.93
2023-04-02T13:59:43.188Z,54.44
2023-04-02T14:02:29.344Z,53.89
2023-04-02T14:05:27.230Z,54.11
2023-04-02T14:08:13.295Z,54.68
2023-04-02T14:11:01.036Z,54.64
2023-04-02T14:13:37.190Z,54.46
2023-04-02T14:16:31.429Z,54.61
2023-04-02T14:19:10.236Z,55.14
2023-04-02T14:21:56.295Z,54.10
2023-04-02T14:24:39.061Z,53.92
2023-04-02T14:27:28.733Z,54.35
2023-04-02T14:30:39.642Z,54.20
2023-04-02T14:33:23.931Z,54.40
2023-04-02T14:35:55.099Z,54.02
2023-04-02T14:38:50.784Z,53.85
2023-04-02T14:41:50.152Z,54.29
2023-04-02T14:44:23.510Z,55.13
2023-04-02T14:46:59.227Z,54.81
2023-04-02T14:49:33.298Z,55.01
2023-04-02T14:52:07.239Z,54.66
2023-04-02T14:54:38.675Z,54.85
2023-04-02T14:57:18.919Z,54.47
2023-04-02T14:59:58.876Z,54.22
2023-04-02T15:02:46.278Z,54.65
2023-04-02T15:05:20.351Z,55.02
2023-04-02T15:08:15.589Z,54.87
2023-04-02T15:11:02.148Z,55.06
2023-04-02T15:13:54.542Z,55.25
2023-04-02T15:16:27.284Z,55.63
2023-04-02T15:18:57.434Z,55.16
2023-04-02T15:21:55.761Z,55.02
2023-04-02T15:24:40.346Z,54.97
2023-04-02T15:27:25.226Z,54.94
2023-04-02T15:30:09.035Z,55.00
2023-04-02T15:32:39.931Z,54.82
2023-04-02T15:35:32.493Z,54.54
2023-04-02T15:38:35.637Z,54.90
2023-04-02T15:41:23.533Z,54.71
2023-04-02T15:44:03.542Z,54.72
2023-04-02T15:46:46.800Z,54.74
2023-04-02T15:49:27.347Z,54.96
2023-04-02T15:52:26.782Z,54.95
2023-04-02T15:55:13.022Z,54.99
2023-04-02T15:58:19.243Z,55.61
2023-04-02T16:00:52.114Z,55.40
2023-04-02T16:03:38.775Z,55.84
2023-04-02T16:06:27.232Z,56.10
2023-04-02T16:09:20.221Z,55.89
2023-04-02T16:11:56.009Z,55.84
2023-04-02T16:14:26.353Z,55.89
2023-04-02T16:17:10.875Z,56.07
2023-04-02T16:19:51.258Z,56.30
2023-04-02T16:22:29.098Z,56.17
2023-04-02T16:25:20.706Z,56.34
2023-04-02T16:28:03.435Z,56.44
2023-04-02T16:30:56.789Z,56.58
2023-04-02T16:33:37.001Z,56.36
2023-04-02T16:36:27.041Z,55.77
2023-04-02T16:39:13.920Z,55.87
2023-04-02T16:41:52.143Z,55.88
2023-04-02T16:44:57.837Z,56.21
2023-04-02T16:47:59.739Z,56.67
2023-04-02T16:50:33.454Z,56.84
2023-04-02T16:53:21.230Z,56.77
2023-04-02T16:56:03.222Z,57.00
2023-04-02T16:58:31.042Z,57.08
2023-04-02T17:01:20.543Z,57.71
2023-04-02T17:04:16.012Z,58.16
2023-04-02T17:06:55.920Z,58.64
2023-04-02T17:09:26.708Z,59.17
2023-04-02T17:12:41.343Z,59.61
2023-04-02T17:17:58.536Z,59.47
2023-04-02T17:20:26.544Z,58.86
2023-04-02T17:22:56.111Z,59.00
2023-04-02T17:25:31.676Z,58.82
2023-04-02T17:28:01.702Z,59.20
2023-04-02T17:30:43.571Z,59.63
2023-04-02T17:33:14.328Z,59.70
2023-04-02T17:35:53.569Z,59.52
2023-04-02T17:38:27.348Z,59.60
2023-04-02T17:41:02.895Z,59.46
2023-04-02T17:43:33.761Z,59.36
2023-04-02T17:46:18.129Z,59.53
2023-04-02T17:48:48.447Z,59.55
2023-04-02T17:51:31.776Z,59.87
2023-04-02T17:54:27.834Z,60.05
2023-04-02T17:56:58.673Z,59.78
2023-04-02T17:59:44.194Z,59.77
2023-04-02T18:02:28.305Z,60.35
2023-04-02T18:05:13.090Z,61.61
2023-04-02T18:07:46.998Z,63.26
2023-04-02T18:10:30.637Z,64.28
2023-04-02T18:13:07.517Z,65.19
2023-04-02T18:15:55.490Z,66.46
2023-04-02T18:18:41.974Z,67.36
2023-04-02T18:21:25.700Z,67.93
2023-04-02T18:23:59.704Z,68.35
2023-04-02T18:26:42.862Z,68.72
2023-04-02T18:29:16.804Z,68.97
2023-04-02T18:31:47.584Z,69.55
2023-04-02T18:34:30.718Z,70.40
2023-04-02T18:37:22.621Z,71.34
2023-04-02T18:40:30.732Z,71.64
2023-04-02T18:43:17.229Z,71.74
2023-04-02T18:46:09.395Z,72.03
2023-04-02T18:48:59.044Z,72.62
2023-04-02T18:51:32.169Z,73.27
2023-04-02T18:54:08.968Z,73.57
2023-04-02T18:56:40.629Z,73.28
2023-04-02T18:59:35.996Z,73.12
2023-04-02T19:02:38.951Z,73.66
2023-04-02T19:05:20.612Z,73.60
2023-04-02T19:07:52.593Z,73.68
2023-04-02T19:10:31.282Z,73.63
2023-04-02T19:12:59.250Z,73.70
2023-04-02T19:15:43.422Z,73.82
2023-04-02T19:18:28.907Z,73.48
2023-04-02T19:21:04.525Z,73.61
2023-04-02T19:23:50.667Z,73.73
2023-04-02T19:26:24.145Z,73.95
2023-04-02T19:29:19.746Z,74.08
2023-04-02T19:32:05.090Z,74.17
2023-04-02T19:34:57.336Z,74.59
2023-04-02T19:37:36.790Z,75.20
2023-04-02T19:40:11.807Z,76.21
2023-04-02T19:42:48.345Z,76.91
2023-04-02T19:45:22.384Z,77.13
2023-04-02T19:47:50.748Z,77.07
2023-04-02T19:50:18.662Z,77.19
2023-04-02T19:52:54.654Z,77.45
2023-04-02T19:55:22.518Z,78.10
2023-04-02T19:57:51.396Z,78.46
2023-04-02T20:00:21.454Z,78.16
2023-04-02T20:02:49.461Z,78.32
2023-04-02T20:05:17.411Z,78.62
2023-04-02T20:07:45.435Z,78.79
2023-04-02T20:10:13.474Z,78.61
2023-04-02T20:12:41.474Z,78.34
2023-04-02T20:15:09.796Z,78.49
2023-04-02T20:17:37.789Z,78.78
2023-04-02T20:20:07.047Z,78.64
2023-04-02T20:22:34.945Z,78.34
2023-04-02T20:25:02.893Z,78.03
2023-04-02T20:27:31.270Z,77.68
2023-04-02T20:29:59.088Z,77.37
2023-04-02T20:32:27.092Z,77.04
2023-04-02T20:34:56.373Z,77.08
2023-04-02T20:37:24.391Z,77.51
2023-04-02T20:39:52.959Z,78.01
2023-04-02T20:42:21.210Z,78.11
2023-04-02T20:44:49.074Z,78.34
2023-04-02T20:47:17.492Z,78.45
2023-04-02T20:49:45.416Z,78.37
2023-04-02T20:52:13.278Z,78.81
2023-04-02T20:54:41.232Z,78.86
2023-04-02T20:57:09.087Z,78.87
2023-04-02T20:59:37.043Z,78.91
2023-04-02T21:02:04.905Z,79.12
2023-04-02T21:04:32.870Z,79.20
2023-04-02T21:07:00.947Z,79.27
2023-04-02T21:09:28.892Z,79.43
2023-04-02T21:11:56.777Z,79.75
2023-04-02T21:14:24.694Z,79.86
2023-04-02T21:16:52.655Z,79.93
2023-04-02T21:19:20.804Z,80.11
2023-04-02T21:21:48.771Z,80.47
2023-04-02T21:24:17.243Z,81.12
2023-04-02T21:26:46.639Z,81.21
2023-04-02T21:29:14.641Z,81.00
2023-04-02T21:31:43.283Z,81.01
2023-04-02T21:34:16.130Z,81.21
2023-04-02T21:36:47.206Z,81.15
2023-04-02T21:39:23.553Z,81.13
2023-04-02T21:41:53.350Z,81.92
2023-04-02T21:44:23.326Z,81.67
2023-04-02T21:46:53.591Z,81.53
2023-04-02T21:49:23.224Z,81.92
2023-04-02T21:51:51.826Z,82.20
2023-04-02T21:54:20.339Z,82.15
2023-04-02T21:56:49.154Z,82.11
2023-04-02T21:59:18.109Z,82.07
2023-04-02T22:01:48.680Z,82.19
2023-04-02T22:04:22.640Z,82.48
2023-04-02T22:06:51.025Z,82.64
2023-04-02T22:09:24.404Z,82.58
2023-04-02T22:11:55.590Z,82.59
2023-04-02T22:14:23.562Z,82.88
2023-04-02T22:16:52.340Z,83.34
2023-04-02T22:19:20.981Z,83.20
2023-04-02T22:21:49.142Z,82.86
2023-04-02T22:24:18.996Z,83.17
2023-04-02T22:26:47.229Z,83.21
2023-04-02T22:29:15.758Z,83.29
2023-04-02T22:31:43.882Z,83.14
2023-04-02T22:34:12.056Z,83.15
2023-04-02T22:36:40.071Z,83.33
2023-04-02T22:39:10.457Z,83.34
2023-04-02T22:41:38.659Z,83.40
2023-04-02T22:44:06.967Z,83.35
2023-04-02T22:46:35.169Z,83.34
2023-04-02T22:49:03.485Z,83.55
2023-04-02T22:51:31.611Z,83.61
2023-04-02T22:53:59.460Z,83.29
2023-04-02T22:56:31.882Z,83.44
2023-04-02T22:59:00.771Z,83.58
2023-04-02T23:01:32.064Z,83.45
2023-04-02T23:04:00.596Z,83.46
2023-04-02T23:06:28.682Z,83.57
2023-04-02T23:08:57.021Z,83.57
2023-04-02T23:11:27.467Z,83.60
2023-04-02T23:13:57.376Z,83.81
2023-04-02T23:16:27.763Z,83.73
2023-04-02T23:18:56.565Z,83.52
2023-04-02T23:21:26.268Z,83.25
2023-04-02T23:23:55.146Z,83.02
2023-04-02T23:26:27.207Z,82.92
2023-04-02T23:28:55.404Z,82.76
2023-04-02T23:31:24.471Z,82.63
2023-04-02T23:33:52.754Z,82.70
2023-04-02T23:36:31.184Z,82.56
2023-04-02T23:39:01.875Z,82.05
2023-04-02T23:41:31.093Z,82.18
2023-04-02T23:43:59.093Z,82.14
2023-04-02T23:46:28.155Z,81.81
2023-04-02T23:48:57.206Z,81.76
2023-04-02T23:51:26.689Z,81.72
2023-04-02T23:53:55.535Z,81.87
2023-04-02T23:56:24.119Z,81.90
2023-04-02T23:58:52.104Z,81.51
