createdAt,value
2022-10-11T00:02:26.888Z,9.80
2022-10-11T00:04:53.665Z,9.80
2022-10-11T00:07:20.795Z,9.80
2022-10-11T00:09:47.629Z,9.70
2022-10-11T00:12:14.413Z,9.70
2022-10-11T00:14:42.397Z,9.70
2022-10-11T00:17:09.266Z,9.70
2022-10-11T00:19:36.255Z,9.70
2022-10-11T00:22:03.239Z,9.70
2022-10-11T00:24:30.045Z,9.60
2022-10-11T00:26:56.799Z,9.60
2022-10-11T00:29:23.634Z,9.60
2022-10-11T00:31:50.397Z,9.50
2022-10-11T00:34:18.071Z,9.50
2022-10-11T00:36:45.676Z,9.50
2022-10-11T00:39:14.370Z,9.50
2022-10-11T00:41:41.783Z,9.50
2022-10-11T00:44:23.814Z,9.50
2022-10-11T00:47:00.880Z,9.50
2022-10-11T00:49:38.752Z,9.50
2022-10-11T00:52:31.560Z,9.50
2022-10-11T00:55:02.978Z,9.50
2022-10-11T00:57:35.174Z,9.40
2022-10-11T01:00:02.558Z,9.40
2022-10-11T01:02:31.307Z,9.40
2022-10-11T01:05:25.109Z,9.40
2022-10-11T01:07:46.748Z,9.40
2022-10-11T01:10:14.645Z,9.40
2022-10-11T01:13:01.777Z,9.50
2022-10-11T01:16:07.624Z,9.40
2022-10-11T01:19:02.814Z,9.40
2022-10-11T01:21:35.458Z,9.40
2022-10-11T01:24:38.066Z,9.40
2022-10-11T01:27:25.652Z,9.40
2022-10-11T01:30:13.528Z,9.40
2022-10-11T01:32:55.339Z,9.30
2022-10-11T01:35:31.000Z,9.30
2022-10-11T01:38:30.289Z,9.30
2022-10-11T01:41:04.597Z,9.40
2022-10-11T01:43:32.131Z,9.40
2022-10-11T01:46:00.247Z,9.50
2022-10-11T01:48:28.202Z,9.60
2022-10-11T01:51:00.219Z,9.60
2022-10-11T01:53:45.842Z,9.60
2022-10-11T01:56:25.679Z,9.60
2022-10-11T01:59:31.944Z,9.60
2022-10-11T02:02:01.719Z,9.60
2022-10-11T02:04:40.887Z,9.50
2022-10-11T02:07:25.920Z,9.50
2022-10-11T02:10:03.971Z,9.40
2022-10-11T02:12:39.595Z,9.30
2022-10-11T02:15:09.254Z,9.20
2022-10-11T02:17:42.019Z,9.20
2022-10-11T02:20:15.710Z,9.20
2022-10-11T02:22:44.000Z,9.10
2022-10-11T02:25:15.146Z,9.10
2022-10-11T02:27:45.422Z,9.10
2022-10-11T02:30:12.854Z,9.00
2022-10-11T02:32:42.549Z,9.00
2022-10-11T02:35:10.637Z,9.00
2022-10-11T02:38:05.461Z,9.00
2022-10-11T02:40:43.128Z,9.00
2022-10-11T02:43:41.715Z,9.00
2022-10-11T02:46:10.262Z,8.90
2022-10-11T02:48:37.667Z,8.90
2022-10-11T02:51:05.527Z,8.90
2022-10-11T02:53:33.716Z,8.90
2022-10-11T02:56:00.641Z,8.90
2022-10-11T02:58:27.368Z,8.90
2022-10-11T03:00:54.220Z,8.80
2022-10-11T03:03:21.123Z,8.80
2022-10-11T03:05:48.129Z,8.80
2022-10-11T03:08:16.051Z,8.80
2022-10-11T03:10:43.222Z,8.80
2022-10-11T03:13:10.928Z,8.80
2022-10-11T03:15:38.841Z,8.80
2022-10-11T03:18:05.645Z,8.80
2022-10-11T03:20:32.470Z,8.80
2022-10-11T03:23:00.217Z,8.80
2022-10-11T03:25:26.971Z,8.80
2022-10-11T03:27:53.774Z,8.80
2022-10-11T03:30:20.675Z,8.80
2022-10-11T03:32:47.482Z,8.70
2022-10-11T03:35:14.562Z,8.80
2022-10-11T03:37:41.372Z,8.80
2022-10-11T03:40:09.274Z,8.80
2022-10-11T03:42:37.693Z,8.80
2022-10-11T03:45:09.681Z,8.80
2022-10-11T03:47:39.186Z,8.70
2022-10-11T03:50:08.274Z,8.70
2022-10-11T03:52:35.821Z,8.80
2022-10-11T03:55:02.672Z,8.80
2022-10-11T03:57:30.640Z,8.80
2022-10-11T03:59:57.883Z,8.80
2022-10-11T04:02:24.711Z,8.70
2022-10-11T04:04:51.469Z,8.70
2022-10-11T04:07:18.579Z,8.70
2022-10-11T04:09:45.401Z,8.70
2022-10-11T04:12:12.488Z,8.70
2022-10-11T04:14:39.301Z,8.70
2022-10-11T04:17:06.374Z,8.60
2022-10-11T04:19:33.059Z,8.80
2022-10-11T04:21:59.833Z,8.80
2022-10-11T04:24:26.594Z,8.80
2022-10-11T04:26:53.472Z,8.70
2022-10-11T04:29:20.608Z,8.60
2022-10-11T04:31:47.497Z,8.60
2022-10-11T04:34:14.564Z,8.60
2022-10-11T04:36:41.370Z,8.50
2022-10-11T04:39:08.765Z,8.50
2022-10-11T04:41:35.753Z,8.50
2022-10-11T04:44:03.037Z,8.50
2022-10-11T04:46:30.053Z,8.50
2022-10-11T04:48:57.043Z,8.50
2022-10-11T04:51:24.720Z,8.50
2022-10-11T04:53:52.198Z,8.50
2022-10-11T04:56:19.679Z,8.40
2022-10-11T04:58:51.865Z,8.40
2022-10-11T05:01:18.745Z,8.40
2022-10-11T05:03:45.474Z,8.40
2022-10-11T05:06:12.676Z,8.30
2022-10-11T05:08:39.812Z,8.30
2022-10-11T05:11:10.889Z,8.30
2022-10-11T05:13:38.206Z,8.30
2022-10-11T05:16:10.438Z,8.30
2022-10-11T05:18:38.107Z,8.30
2022-10-11T05:21:06.558Z,8.40
2022-10-11T05:23:34.726Z,8.50
2022-10-11T05:26:02.147Z,8.60
2022-10-11T05:28:29.308Z,8.60
2022-10-11T05:30:56.282Z,8.70
2022-10-11T05:33:23.981Z,8.80
2022-10-11T05:35:50.757Z,8.90
2022-10-11T05:38:17.928Z,9.10
2022-10-11T05:40:44.778Z,9.00
2022-10-11T05:43:11.972Z,9.10
2022-10-11T05:45:40.078Z,9.10
2022-10-11T05:48:06.907Z,9.10
2022-10-11T05:50:34.081Z,9.00
2022-10-11T05:53:01.121Z,9.00
2022-10-11T05:55:28.430Z,9.00
2022-10-11T05:57:56.260Z,8.90
2022-10-11T06:00:24.367Z,8.80
2022-10-11T06:02:51.131Z,8.80
2022-10-11T06:05:18.147Z,8.70
2022-10-11T06:07:44.918Z,8.60
2022-10-11T06:10:11.879Z,8.60
2022-10-11T06:12:38.830Z,8.60
2022-10-11T06:15:07.368Z,8.60
2022-10-11T06:17:34.382Z,8.70
2022-10-11T06:20:01.067Z,8.80
2022-10-11T06:22:27.788Z,8.90
2022-10-11T06:24:54.645Z,9.00
2022-10-11T06:27:21.522Z,9.10
2022-10-11T06:29:49.186Z,9.20
2022-10-11T06:32:17.279Z,9.40
2022-10-11T06:34:44.266Z,9.50
2022-10-11T06:37:11.001Z,9.80
2022-10-11T06:39:38.185Z,9.70
2022-10-11T06:42:05.228Z,9.90
2022-10-11T06:44:32.161Z,10.00
2022-10-11T06:46:58.951Z,10.10
2022-10-11T06:49:25.666Z,10.30
2022-10-11T06:51:52.475Z,10.40
2022-10-11T06:54:19.410Z,10.50
2022-10-11T06:56:46.290Z,10.70
2022-10-11T06:59:13.478Z,10.70
2022-10-11T07:01:40.598Z,10.80
2022-10-11T07:04:08.054Z,10.80
2022-10-11T07:06:38.534Z,10.90
2022-10-11T07:09:05.906Z,10.80
2022-10-11T07:11:35.533Z,10.80
2022-10-11T07:14:07.549Z,10.70
2022-10-11T07:16:37.846Z,10.60
2022-10-11T07:19:06.468Z,10.70
2022-10-11T07:21:34.754Z,10.70
2022-10-11T07:24:02.204Z,10.70
2022-10-11T07:26:35.293Z,10.80
2022-10-11T07:29:05.634Z,10.80
2022-10-11T07:31:32.741Z,10.90
2022-10-11T07:33:59.609Z,11.00
2022-10-11T07:36:26.506Z,11.00
2022-10-11T07:38:53.297Z,11.10
2022-10-11T07:41:21.816Z,11.20
2022-10-11T07:43:51.489Z,11.30
2022-10-11T07:46:20.044Z,11.40
2022-10-11T07:48:50.139Z,11.60
2022-10-11T07:51:22.039Z,11.80
2022-10-11T07:53:54.374Z,12.00
2022-10-11T08:54:51.418Z,14.10
2022-10-11T08:57:21.555Z,14.80
2022-10-11T09:00:17.429Z,14.90
2022-10-11T09:03:08.530Z,15.10
2022-10-11T09:05:49.470Z,15.30
2022-10-11T09:08:35.716Z,15.40
2022-10-11T09:11:18.549Z,15.50
2022-10-11T09:14:22.700Z,15.70
2022-10-11T09:17:22.493Z,15.80
2022-10-11T09:20:09.426Z,16.00
2022-10-11T09:22:53.858Z,16.00
2022-10-11T09:25:25.602Z,16.20
2022-10-11T09:28:16.239Z,16.40
2022-10-11T09:30:54.681Z,16.50
2022-10-11T09:33:36.682Z,16.50
2022-10-11T09:36:25.719Z,16.50
2022-10-11T09:38:56.600Z,16.40
2022-10-11T09:41:42.780Z,16.50
2022-10-11T09:44:22.466Z,16.60
2022-10-11T09:46:50.285Z,16.80
2022-10-11T09:49:21.542Z,17.00
2022-10-11T09:51:55.497Z,17.00
2022-10-11T09:54:36.433Z,17.00
2022-10-11T09:57:03.529Z,17.00
2022-10-11T09:59:32.364Z,17.10
2022-10-11T10:02:14.329Z,17.20
2022-10-11T10:05:00.806Z,17.30
2022-10-11T10:07:30.669Z,17.40
2022-10-11T10:09:58.104Z,17.30
2022-10-11T10:12:28.534Z,17.40
2022-10-11T10:15:18.131Z,17.40
2022-10-11T10:17:52.732Z,17.40
2022-10-11T10:20:25.641Z,17.60
2022-10-11T10:22:53.069Z,17.70
2022-10-11T10:25:34.518Z,17.80
2022-10-11T10:28:16.322Z,17.70
2022-10-11T10:30:59.354Z,17.60
2022-10-11T10:33:32.702Z,17.80
2022-10-11T10:36:36.570Z,17.90
2022-10-11T10:39:36.832Z,17.90
2022-10-11T10:42:11.321Z,17.90
2022-10-11T10:44:38.145Z,18.00
2022-10-11T10:47:31.639Z,18.00
2022-10-11T10:50:23.772Z,18.00
2022-10-11T10:53:09.919Z,18.10
2022-10-11T10:55:44.360Z,18.10
2022-10-11T10:58:42.193Z,18.20
2022-10-11T11:01:26.484Z,18.10
2022-10-11T11:04:10.469Z,17.80
2022-10-11T11:06:51.182Z,17.70
2022-10-11T11:09:38.916Z,17.70
2022-10-11T11:12:45.092Z,17.70
2022-10-11T11:15:19.859Z,17.90
2022-10-11T11:18:03.714Z,17.80
2022-10-11T11:20:38.474Z,17.90
2022-10-11T11:23:30.041Z,18.00
2022-10-11T11:26:23.596Z,18.00
2022-10-11T11:29:17.346Z,18.00
2022-10-11T11:31:46.950Z,18.20
2022-10-11T11:34:21.819Z,18.10
2022-10-11T11:36:57.403Z,18.00
2022-10-11T11:39:41.121Z,18.10
2022-10-11T11:42:16.144Z,18.00
2022-10-11T11:44:48.293Z,17.90
2022-10-11T11:47:37.648Z,17.90
2022-10-11T11:50:25.099Z,17.80
2022-10-11T11:53:07.939Z,17.90
2022-10-11T11:55:57.938Z,17.90
2022-10-11T11:58:48.534Z,17.90
2022-10-11T12:01:31.609Z,17.80
2022-10-11T12:04:04.920Z,17.80
2022-10-11T12:06:37.892Z,17.70
2022-10-11T12:09:59.219Z,17.70
2022-10-11T12:12:35.353Z,17.40
2022-10-11T12:15:32.985Z,17.50
2022-10-11T12:18:59.765Z,17.40
2022-10-11T12:21:40.484Z,17.50
2022-10-11T12:24:12.945Z,17.60
2022-10-11T12:26:41.554Z,17.70
2022-10-11T12:29:25.898Z,17.80
2022-10-11T12:32:00.766Z,17.80
2022-10-11T12:34:36.377Z,17.70
2022-10-11T12:37:19.176Z,17.40
2022-10-11T12:39:55.742Z,17.20
2022-10-11T12:43:02.713Z,16.90
2022-10-11T12:45:31.722Z,16.90
2022-10-11T12:48:16.179Z,16.80
2022-10-11T12:51:04.729Z,16.80
2022-10-11T12:54:14.340Z,16.80
2022-10-11T12:57:11.029Z,16.90
2022-10-11T12:59:43.993Z,17.00
2022-10-11T13:02:30.530Z,17.00
2022-10-11T13:05:15.784Z,17.00
2022-10-11T13:07:43.305Z,16.90
2022-10-11T13:10:19.682Z,16.80
2022-10-11T13:12:47.858Z,16.80
2022-10-11T13:15:20.637Z,17.00
2022-10-11T13:17:48.813Z,17.00
2022-10-11T13:20:15.536Z,17.20
2022-10-11T13:22:42.936Z,17.30
2022-10-11T13:25:14.276Z,17.40
2022-10-11T13:27:41.451Z,17.60
2022-10-11T13:30:17.051Z,17.80
2022-10-11T13:32:44.289Z,17.70
2022-10-11T13:35:24.899Z,17.80
2022-10-11T13:37:52.185Z,18.20
2022-10-11T13:40:21.571Z,19.00
2022-10-11T13:42:50.759Z,19.90
2022-10-11T13:45:24.196Z,19.90
2022-10-11T13:47:54.526Z,19.60
2022-10-11T13:50:31.982Z,19.50
2022-10-11T13:53:00.553Z,19.20
2022-10-11T13:55:42.699Z,18.60
2022-10-11T13:58:18.520Z,18.20
2022-10-11T14:01:20.888Z,18.10
2022-10-11T14:03:57.158Z,18.10
2022-10-11T14:06:25.183Z,18.30
2022-10-11T14:08:55.457Z,18.80
2022-10-11T14:11:39.639Z,19.20
2022-10-11T14:14:43.445Z,20.00
2022-10-11T14:17:21.093Z,21.10
2022-10-11T14:20:11.166Z,21.80
2022-10-11T14:22:38.690Z,22.40
2022-10-11T14:25:05.953Z,22.70
2022-10-11T14:27:32.891Z,22.70
2022-10-11T14:30:24.085Z,22.80
2022-10-11T14:32:49.680Z,22.70
2022-10-11T14:35:23.202Z,22.90
2022-10-11T14:37:51.694Z,22.70
2022-10-11T14:40:22.011Z,22.70
2022-10-11T14:42:49.745Z,23.00
2022-10-11T14:45:17.558Z,23.20
2022-10-11T14:47:44.520Z,23.20
2022-10-11T14:50:22.982Z,23.00
2022-10-11T14:52:49.766Z,22.80
2022-10-11T14:55:16.627Z,22.90
2022-10-11T14:57:43.346Z,23.30
2022-10-11T15:00:20.311Z,23.30
2022-10-11T15:02:47.373Z,23.40
2022-10-11T15:05:14.323Z,22.60
2022-10-11T15:07:41.165Z,21.30
2022-10-11T15:10:21.938Z,19.90
2022-10-11T15:12:50.737Z,18.80
2022-10-11T15:15:20.174Z,18.10
2022-10-11T15:17:55.306Z,17.70
2022-10-11T15:20:24.437Z,17.40
2022-10-11T15:22:51.704Z,17.10
2022-10-11T15:25:18.734Z,17.10
2022-10-11T15:27:46.026Z,16.90
2022-10-11T15:30:20.581Z,16.80
2022-10-11T15:32:48.250Z,16.90
2022-10-11T15:35:15.244Z,16.60
2022-10-11T15:37:42.814Z,16.50
2022-10-11T15:40:23.671Z,16.50
2022-10-11T15:42:51.003Z,16.40
2022-10-11T15:45:21.305Z,16.30
2022-10-11T15:47:50.820Z,16.30
2022-10-11T15:50:33.746Z,16.20
2022-10-11T15:53:15.437Z,16.10
2022-10-11T15:55:51.006Z,16.10
2022-10-11T15:58:24.664Z,16.00
2022-10-11T16:00:55.034Z,15.90
2022-10-11T16:03:24.279Z,15.80
2022-10-11T16:05:52.403Z,15.80
2022-10-11T16:08:19.229Z,15.80
2022-10-11T16:10:46.049Z,15.90
2022-10-11T16:13:13.114Z,15.80
2022-10-11T16:15:42.833Z,15.70
2022-10-11T16:18:21.096Z,15.70
2022-10-11T16:20:52.018Z,15.60
2022-10-11T16:23:23.444Z,15.60
2022-10-11T16:25:59.444Z,15.50
2022-10-11T16:28:27.394Z,15.40
2022-10-11T16:30:54.443Z,15.40
2022-10-11T16:33:21.208Z,15.20
2022-10-11T16:35:48.590Z,15.30
2022-10-11T16:38:15.668Z,15.20
2022-10-11T16:40:42.744Z,15.10
2022-10-11T16:43:09.550Z,14.90
2022-10-11T16:45:37.592Z,14.80
2022-10-11T16:48:08.854Z,14.70
2022-10-11T16:50:39.366Z,14.60
2022-10-11T16:53:06.486Z,14.60
2022-10-11T16:55:33.476Z,14.40
2022-10-11T16:58:00.467Z,14.40
2022-10-11T17:00:27.572Z,14.40
2022-10-11T17:02:54.511Z,14.30
2022-10-11T17:05:21.395Z,14.40
2022-10-11T17:07:48.468Z,14.10
2022-10-11T17:10:15.610Z,14.10
2022-10-11T17:12:47.734Z,14.00
2022-10-11T17:15:16.888Z,13.90
2022-10-11T17:17:43.774Z,13.90
2022-10-11T17:20:10.709Z,13.80
2022-10-11T17:22:37.611Z,13.70
2022-10-11T17:25:05.495Z,13.60
2022-10-11T17:27:32.975Z,13.60
2022-10-11T17:29:59.814Z,13.70
2022-10-11T17:32:26.613Z,13.60
2022-10-11T17:34:53.846Z,13.50
2022-10-11T17:37:20.749Z,13.40
2022-10-11T17:39:48.595Z,13.50
2022-10-11T17:42:15.367Z,13.50
2022-10-11T17:44:42.141Z,13.30
2022-10-11T17:47:08.973Z,13.30
2022-10-11T17:49:35.769Z,13.50
2022-10-11T17:52:06.637Z,13.30
2022-10-11T17:54:33.538Z,13.20
2022-10-11T17:57:01.303Z,13.20
2022-10-11T17:59:28.691Z,13.10
2022-10-11T18:01:55.902Z,13.10
2022-10-11T18:04:26.602Z,13.10
2022-10-11T18:06:54.566Z,13.10
2022-10-11T18:09:22.746Z,13.00
2022-10-11T18:11:51.707Z,12.90
2022-10-11T18:14:19.326Z,12.90
2022-10-11T18:16:46.171Z,12.90
2022-10-11T18:19:13.900Z,12.90
2022-10-11T18:21:41.188Z,13.00
2022-10-11T18:24:16.508Z,12.90
2022-10-11T18:26:56.315Z,12.90
2022-10-11T18:29:23.525Z,12.90
2022-10-11T18:31:54.246Z,12.80
2022-10-11T18:34:21.865Z,12.60
2022-10-11T18:36:48.891Z,12.70
2022-10-11T18:39:15.786Z,12.70
2022-10-11T18:41:44.760Z,12.60
2022-10-11T18:44:14.339Z,12.60
2022-10-11T18:46:42.383Z,12.50
2022-10-11T18:49:16.614Z,12.50
2022-10-11T18:51:46.420Z,12.70
2022-10-11T18:54:16.785Z,12.90
2022-10-11T18:56:52.982Z,12.70
2022-10-11T18:59:20.243Z,12.70
2022-10-11T19:01:47.962Z,12.80
2022-10-11T19:04:18.387Z,12.60
2022-10-11T19:06:47.811Z,12.70
2022-10-11T19:09:21.422Z,12.50
2022-10-11T19:11:51.820Z,12.40
2022-10-11T19:14:21.498Z,12.30
2022-10-11T19:16:51.299Z,12.20
2022-10-11T19:19:24.050Z,12.10
2022-10-11T19:21:51.696Z,12.10
2022-10-11T19:24:21.268Z,12.00
2022-10-11T19:26:48.723Z,12.00
2022-10-11T19:29:20.925Z,12.00
2022-10-11T19:31:50.709Z,12.00
2022-10-11T19:34:18.499Z,12.00
2022-10-11T19:36:46.375Z,12.00
2022-10-11T19:39:17.704Z,12.00
2022-10-11T19:41:46.015Z,11.90
2022-10-11T19:44:13.793Z,11.90
2022-10-11T19:46:57.529Z,11.90
2022-10-11T19:49:26.214Z,11.90
2022-10-11T19:51:55.008Z,11.90
2022-10-11T19:54:21.901Z,12.00
2022-10-11T19:56:48.823Z,11.90
2022-10-11T19:59:16.247Z,11.80
2022-10-11T20:01:46.664Z,11.80
2022-10-11T20:04:33.542Z,11.90
2022-10-11T20:07:03.796Z,11.80
2022-10-11T20:09:31.183Z,11.80
2022-10-11T20:11:58.705Z,11.80
2022-10-11T20:14:25.585Z,11.70
2022-10-11T20:16:53.297Z,11.60
2022-10-11T20:19:23.852Z,11.50
2022-10-11T20:21:54.687Z,11.50
2022-10-11T20:24:21.449Z,11.60
2022-10-11T20:26:49.208Z,11.50
2022-10-11T20:29:16.767Z,11.40
2022-10-11T20:31:43.550Z,11.30
2022-10-11T20:34:12.130Z,11.30
2022-10-11T20:36:39.326Z,11.20
2022-10-11T20:39:06.707Z,11.20
2022-10-11T20:41:39.809Z,11.20
2022-10-11T20:44:09.582Z,11.20
2022-10-11T20:46:38.843Z,11.20
2022-10-11T20:49:08.019Z,11.30
2022-10-11T20:51:39.356Z,11.20
2022-10-11T20:54:06.359Z,11.20
2022-10-11T20:56:33.890Z,11.20
2022-10-11T20:59:01.465Z,11.10
2022-10-11T21:01:34.552Z,11.00
2022-10-11T21:04:02.592Z,10.90
2022-10-11T21:06:30.456Z,11.10
2022-10-11T21:08:58.984Z,10.90
2022-10-11T21:11:31.750Z,10.90
2022-10-11T21:14:00.746Z,10.80
2022-10-11T21:16:28.027Z,10.80
2022-10-11T21:18:56.356Z,10.70
2022-10-11T21:21:23.953Z,10.70
2022-10-11T21:23:57.744Z,10.70
2022-10-11T21:26:25.287Z,10.60
2022-10-11T21:28:52.129Z,10.60
2022-10-11T21:31:20.676Z,10.70
2022-10-11T21:33:47.955Z,10.70
2022-10-11T21:36:21.670Z,10.60
2022-10-11T21:38:48.861Z,10.70
2022-10-11T21:41:18.957Z,10.60
2022-10-11T21:43:47.172Z,10.60
2022-10-11T21:47:01.304Z,10.60
2022-10-11T21:49:15.994Z,10.60
2022-10-11T21:51:42.804Z,10.40
2022-10-11T21:54:09.599Z,10.40
2022-10-11T21:56:36.555Z,10.40
2022-10-11T21:59:06.683Z,10.40
2022-10-11T22:01:39.321Z,10.40
2022-10-11T22:04:09.330Z,10.40
2022-10-11T22:06:37.376Z,10.40
2022-10-11T22:09:05.233Z,10.40
2022-10-11T22:11:32.103Z,10.30
2022-10-11T22:13:59.386Z,10.50
2022-10-11T22:16:27.437Z,10.30
2022-10-11T22:18:54.363Z,10.30
2022-10-11T22:21:23.334Z,10.30
2022-10-11T22:23:52.121Z,10.20
2022-10-11T22:26:21.813Z,10.20
2022-10-11T22:28:48.820Z,10.10
2022-10-11T22:31:17.704Z,10.10
2022-10-11T22:36:18.824Z,10.00
2022-10-11T22:38:46.329Z,10.00
2022-10-11T22:41:13.235Z,10.00
2022-10-11T22:43:40.424Z,10.20
2022-10-11T22:46:07.582Z,10.00
2022-10-11T22:48:37.694Z,9.90
2022-10-11T22:51:04.782Z,9.90
2022-10-11T22:53:31.581Z,9.90
2022-10-11T22:55:58.821Z,9.90
2022-10-11T22:58:27.101Z,9.80
2022-10-11T23:00:53.954Z,9.80
2022-10-11T23:03:20.829Z,9.90
2022-10-11T23:05:56.903Z,9.80
2022-10-11T23:08:24.061Z,9.80
2022-10-11T23:10:50.959Z,9.80
2022-10-11T23:13:18.085Z,9.80
2022-10-11T23:15:45.171Z,9.80
2022-10-11T23:18:12.409Z,9.80
2022-10-11T23:20:41.555Z,9.80
2022-10-11T23:23:14.247Z,9.70
2022-10-11T23:25:41.090Z,9.70
2022-10-11T23:28:07.883Z,9.70
2022-10-11T23:30:50.971Z,9.60
2022-10-11T23:33:17.832Z,9.60
2022-10-11T23:35:44.767Z,9.60
2022-10-11T23:38:11.570Z,9.60
2022-10-11T23:40:38.526Z,9.50
2022-10-11T23:43:05.203Z,9.50
2022-10-11T23:45:32.104Z,9.40
2022-10-11T23:47:58.888Z,9.40
2022-10-11T23:50:25.692Z,9.40
2022-10-11T23:52:52.498Z,9.30
2022-10-11T23:55:19.296Z,9.30
2022-10-11T23:57:46.184Z,9.40
