createdAt,value
2019-03-16T00:00:53.892Z,0.00
2019-03-16T00:02:46.803Z,0.00
2019-03-16T00:03:46.813Z,0.00
2019-03-16T00:05:40.223Z,0.00
2019-03-16T00:06:40.233Z,0.00
2019-03-16T00:08:33.638Z,0.00
2019-03-16T00:09:33.725Z,0.00
2019-03-16T00:11:27.059Z,0.00
2019-03-16T00:12:27.060Z,0.00
2019-03-16T00:14:20.456Z,0.00
2019-03-16T00:15:20.462Z,0.00
2019-03-16T00:17:23.372Z,0.00
2019-03-16T00:18:13.879Z,0.00
2019-03-16T00:20:07.289Z,0.00
2019-03-16T00:21:07.308Z,0.00
2019-03-16T00:23:01.684Z,0.00
2019-03-16T00:24:01.697Z,0.00
2019-03-16T00:25:55.098Z,0.00
2019-03-16T00:26:55.106Z,0.00
2019-03-16T00:28:48.510Z,0.00
2019-03-16T00:29:48.517Z,0.00
2019-03-16T00:31:41.940Z,0.00
2019-03-16T00:32:41.925Z,0.00
2019-03-16T00:34:35.332Z,0.00
2019-03-16T00:35:35.339Z,0.00
2019-03-16T00:37:29.734Z,0.00
2019-03-16T00:38:29.745Z,0.00
2019-03-16T00:40:23.143Z,0.00
2019-03-16T00:41:23.154Z,0.00
2019-03-16T00:43:16.552Z,0.00
2019-03-16T00:44:16.564Z,0.00
2019-03-16T00:46:09.963Z,0.00
2019-03-16T00:47:09.974Z,0.00
2019-03-16T00:49:03.370Z,0.00
2019-03-16T00:50:03.378Z,0.00
2019-03-16T00:51:56.779Z,0.00
2019-03-16T00:52:56.784Z,0.00
2019-03-16T00:54:50.193Z,0.00
2019-03-16T00:55:50.194Z,0.00
2019-03-16T00:57:43.607Z,0.00
2019-03-16T00:58:43.616Z,0.00
2019-03-16T01:00:37.023Z,0.00
2019-03-16T01:01:37.029Z,0.00
2019-03-16T01:03:30.443Z,0.00
2019-03-16T01:04:30.448Z,0.00
2019-03-16T01:06:23.856Z,0.00
2019-03-16T01:07:23.857Z,0.00
2019-03-16T01:09:17.265Z,0.00
2019-03-16T01:10:17.274Z,0.00
2019-03-16T01:12:10.675Z,0.00
2019-03-16T01:13:10.679Z,0.00
2019-03-16T01:15:05.085Z,0.00
2019-03-16T01:16:05.085Z,0.00
2019-03-16T01:17:58.481Z,0.00
2019-03-16T01:18:58.491Z,0.00
2019-03-16T01:20:51.889Z,0.00
2019-03-16T01:21:51.898Z,0.00
2019-03-16T01:23:45.304Z,0.00
2019-03-16T01:24:45.313Z,0.00
2019-03-16T01:26:38.717Z,0.00
2019-03-16T01:27:38.724Z,0.00
2019-03-16T01:29:32.114Z,0.00
2019-03-16T01:30:32.127Z,0.00
2019-03-16T01:32:25.575Z,0.00
2019-03-16T01:33:25.536Z,0.00
2019-03-16T01:35:18.940Z,0.00
2019-03-16T01:36:18.953Z,0.00
2019-03-16T01:38:12.339Z,0.00
2019-03-16T01:39:12.351Z,0.00
2019-03-16T01:41:05.760Z,0.00
2019-03-16T01:42:05.761Z,0.00
2019-03-16T01:43:59.166Z,0.00
2019-03-16T01:44:59.175Z,0.00
2019-03-16T01:46:52.583Z,0.00
2019-03-16T01:47:52.579Z,0.00
2019-03-16T01:49:45.987Z,0.00
2019-03-16T01:50:45.997Z,0.00
2019-03-16T01:52:39.399Z,0.00
2019-03-16T01:53:39.408Z,0.00
2019-03-16T01:55:32.813Z,0.00
2019-03-16T01:56:32.819Z,0.00
2019-03-16T01:58:26.210Z,0.00
2019-03-16T01:59:26.226Z,0.00
2019-03-16T02:01:19.630Z,0.00
2019-03-16T02:02:19.632Z,0.00
2019-03-16T02:04:13.027Z,0.00
2019-03-16T02:05:13.039Z,0.00
2019-03-16T02:07:06.464Z,0.00
2019-03-16T02:08:06.438Z,0.00
2019-03-16T02:10:00.845Z,0.00
2019-03-16T02:11:00.852Z,0.00
2019-03-16T02:12:54.276Z,0.00
2019-03-16T02:13:54.263Z,0.00
2019-03-16T02:15:47.662Z,0.00
2019-03-16T02:16:47.672Z,0.00
2019-03-16T02:18:42.068Z,0.00
2019-03-16T02:19:42.097Z,0.00
2019-03-16T02:21:35.523Z,0.00
2019-03-16T02:22:35.491Z,0.00
2019-03-16T02:24:28.891Z,0.00
2019-03-16T02:25:28.893Z,0.00
2019-03-16T02:27:23.301Z,0.00
2019-03-16T02:28:23.318Z,0.00
2019-03-16T02:30:16.711Z,0.00
2019-03-16T02:31:16.730Z,0.00
2019-03-16T02:33:13.171Z,0.00
2019-03-16T02:34:09.772Z,0.00
2019-03-16T02:36:03.177Z,0.00
2019-03-16T02:37:03.180Z,0.00
2019-03-16T02:38:56.576Z,0.00
2019-03-16T02:39:56.594Z,0.00
2019-03-16T02:41:49.992Z,0.00
2019-03-16T02:42:49.993Z,0.00
2019-03-16T02:44:43.392Z,0.00
2019-03-16T02:45:43.405Z,0.00
2019-03-16T02:47:36.810Z,0.00
2019-03-16T02:48:36.823Z,0.00
2019-03-16T02:50:30.228Z,0.00
2019-03-16T02:51:30.230Z,0.00
2019-03-16T02:53:23.623Z,0.00
2019-03-16T02:54:23.632Z,0.00
2019-03-16T02:56:17.035Z,0.00
2019-03-16T02:57:17.182Z,0.00
2019-03-16T02:59:10.443Z,0.00
2019-03-16T03:00:10.446Z,0.00
2019-03-16T03:02:03.853Z,0.00
2019-03-16T03:03:03.858Z,0.00
2019-03-16T03:04:57.265Z,0.00
2019-03-16T03:05:57.263Z,0.00
2019-03-16T03:07:50.670Z,0.00
2019-03-16T03:08:50.677Z,0.00
2019-03-16T03:10:44.080Z,0.00
2019-03-16T03:11:44.081Z,0.00
2019-03-16T03:13:37.495Z,0.00
2019-03-16T03:14:37.486Z,0.00
2019-03-16T03:16:30.895Z,0.00
2019-03-16T03:17:30.896Z,0.00
2019-03-16T03:19:24.296Z,0.00
2019-03-16T03:20:24.305Z,0.00
2019-03-16T03:22:17.711Z,0.00
2019-03-16T03:23:17.712Z,0.00
2019-03-16T03:25:11.111Z,0.00
2019-03-16T03:26:11.119Z,0.00
2019-03-16T03:28:04.530Z,0.00
2019-03-16T03:29:04.527Z,0.00
2019-03-16T03:30:57.959Z,0.00
2019-03-16T03:31:57.935Z,0.00
2019-03-16T03:34:00.197Z,0.00
2019-03-16T03:34:51.355Z,0.00
2019-03-16T03:36:44.765Z,0.00
2019-03-16T03:37:44.749Z,0.00
2019-03-16T03:39:38.150Z,0.00
2019-03-16T03:40:38.161Z,0.00
2019-03-16T03:42:31.569Z,0.00
2019-03-16T03:43:31.567Z,0.00
2019-03-16T03:45:24.967Z,0.00
2019-03-16T03:46:24.974Z,0.00
2019-03-16T03:48:18.386Z,0.00
2019-03-16T03:49:18.395Z,0.00
2019-03-16T03:51:11.789Z,0.00
2019-03-16T03:52:11.795Z,0.00
2019-03-16T03:54:05.188Z,0.00
2019-03-16T03:55:05.203Z,0.00
2019-03-16T03:56:58.630Z,0.00
2019-03-16T03:57:58.613Z,0.00
2019-03-16T03:59:52.023Z,0.00
2019-03-16T04:00:52.025Z,0.00
2019-03-16T04:02:45.426Z,0.00
2019-03-16T04:03:45.435Z,0.00
2019-03-16T04:05:38.832Z,0.00
2019-03-16T04:06:38.839Z,0.00
2019-03-16T04:08:32.243Z,0.00
2019-03-16T04:09:32.249Z,0.00
2019-03-16T04:11:25.652Z,0.00
2019-03-16T04:12:25.658Z,0.00
2019-03-16T04:14:19.065Z,0.00
2019-03-16T04:15:19.063Z,0.00
2019-03-16T04:17:12.474Z,0.00
2019-03-16T04:18:12.476Z,0.00
2019-03-16T04:20:06.885Z,0.00
2019-03-16T04:21:06.878Z,0.00
2019-03-16T04:23:01.290Z,0.00
2019-03-16T04:24:01.292Z,0.00
2019-03-16T04:25:54.684Z,0.00
2019-03-16T04:26:54.700Z,0.00
2019-03-16T04:28:48.119Z,0.00
2019-03-16T04:29:48.121Z,0.00
2019-03-16T04:31:41.518Z,0.00
2019-03-16T04:32:41.525Z,0.00
2019-03-16T04:34:34.921Z,0.00
2019-03-16T04:35:34.932Z,0.00
2019-03-16T04:37:28.334Z,0.00
2019-03-16T04:38:28.424Z,0.00
2019-03-16T04:40:21.740Z,0.00
2019-03-16T04:41:21.759Z,0.00
2019-03-16T04:43:15.152Z,0.00
2019-03-16T04:44:15.158Z,0.00
2019-03-16T04:46:08.552Z,0.00
2019-03-16T04:47:08.562Z,0.00
2019-03-16T04:49:01.966Z,0.00
2019-03-16T04:50:01.971Z,0.00
2019-03-16T04:51:55.399Z,0.00
2019-03-16T04:52:55.397Z,0.00
2019-03-16T04:54:48.773Z,0.00
2019-03-16T04:55:48.782Z,0.00
2019-03-16T04:57:42.195Z,0.00
2019-03-16T04:58:42.192Z,0.00
2019-03-16T05:00:35.583Z,0.00
2019-03-16T05:01:35.596Z,0.00
2019-03-16T05:03:29.008Z,0.00
2019-03-16T05:04:41.667Z,0.00
2019-03-16T05:06:22.407Z,0.00
2019-03-16T05:07:22.410Z,0.00
2019-03-16T05:09:15.319Z,0.00
2019-03-16T05:10:15.321Z,0.00
2019-03-16T05:12:09.218Z,0.00
2019-03-16T05:13:09.221Z,0.00
2019-03-16T05:15:02.618Z,0.00
2019-03-16T05:16:02.630Z,0.00
2019-03-16T05:17:56.036Z,0.00
2019-03-16T05:18:56.102Z,0.00
2019-03-16T05:20:49.084Z,0.00
2019-03-16T05:21:49.087Z,0.00
2019-03-16T05:23:42.498Z,0.00
2019-03-16T05:24:42.492Z,0.00
2019-03-16T05:26:35.901Z,0.00
2019-03-16T05:27:35.902Z,0.00
2019-03-16T05:29:29.304Z,0.00
2019-03-16T05:30:29.332Z,0.00
2019-03-16T05:32:22.718Z,0.00
2019-03-16T05:33:22.718Z,0.00
2019-03-16T05:35:16.113Z,0.00
2019-03-16T05:36:16.124Z,0.00
2019-03-16T05:38:09.530Z,0.00
2019-03-16T05:39:09.535Z,0.00
2019-03-16T05:41:02.936Z,0.00
2019-03-16T05:42:05.280Z,0.00
2019-03-16T05:43:56.343Z,0.00
2019-03-16T05:44:56.351Z,0.00
2019-03-16T05:46:49.741Z,0.00
2019-03-16T05:47:49.751Z,0.00
2019-03-16T05:49:42.669Z,0.00
2019-03-16T05:50:42.672Z,0.00
2019-03-16T05:52:36.085Z,0.00
2019-03-16T05:53:36.081Z,0.00
2019-03-16T05:55:29.476Z,5.63
2019-03-16T05:56:29.491Z,5.63
2019-03-16T05:58:22.891Z,11.25
2019-03-16T05:59:22.893Z,11.25
2019-03-16T06:01:16.288Z,11.25
2019-03-16T06:02:16.301Z,11.25
2019-03-16T06:04:09.703Z,16.88
2019-03-16T06:05:11.234Z,16.88
2019-03-16T06:07:03.123Z,16.88
2019-03-16T06:08:03.115Z,16.88
2019-03-16T06:09:56.519Z,16.88
2019-03-16T06:10:56.536Z,16.88
2019-03-16T06:12:49.425Z,22.50
2019-03-16T06:13:49.428Z,22.50
2019-03-16T06:15:42.827Z,16.88
2019-03-16T06:16:42.837Z,16.88
2019-03-16T06:18:36.252Z,22.50
2019-03-16T06:19:36.264Z,22.50
2019-03-16T06:21:29.641Z,22.50
2019-03-16T06:22:29.656Z,16.88
2019-03-16T06:24:23.056Z,16.88
2019-03-16T06:25:23.055Z,16.88
2019-03-16T06:27:16.460Z,22.50
2019-03-16T06:28:16.462Z,22.50
2019-03-16T06:30:09.864Z,28.13
2019-03-16T06:31:09.871Z,28.13
2019-03-16T06:33:03.276Z,28.13
2019-03-16T06:34:03.279Z,28.13
2019-03-16T06:35:56.667Z,28.13
2019-03-16T06:36:56.685Z,28.13
2019-03-16T06:38:49.593Z,33.75
2019-03-16T06:39:49.593Z,33.75
2019-03-16T06:41:43.557Z,33.75
2019-03-16T06:42:43.002Z,33.75
2019-03-16T06:44:36.406Z,33.75
2019-03-16T06:45:36.417Z,33.75
2019-03-16T06:47:29.811Z,33.75
2019-03-16T06:48:29.817Z,33.75
2019-03-16T06:50:23.218Z,33.75
2019-03-16T06:51:23.222Z,33.75
2019-03-16T06:53:19.526Z,39.38
2019-03-16T06:54:16.626Z,39.38
2019-03-16T06:56:10.029Z,50.63
2019-03-16T06:57:10.048Z,50.63
2019-03-16T06:59:03.433Z,56.25
2019-03-16T07:00:03.446Z,56.25
2019-03-16T07:01:56.839Z,56.25
2019-03-16T07:02:56.847Z,56.25
2019-03-16T07:04:50.250Z,61.88
2019-03-16T07:05:50.255Z,61.88
2019-03-16T07:07:43.155Z,73.13
2019-03-16T07:08:43.163Z,78.75
2019-03-16T07:10:36.563Z,90.00
2019-03-16T07:11:36.568Z,95.63
2019-03-16T07:13:29.970Z,101.25
2019-03-16T07:14:29.992Z,106.88
2019-03-16T07:16:23.377Z,140.63
2019-03-16T07:17:23.384Z,140.63
2019-03-16T07:19:16.786Z,101.25
2019-03-16T07:20:16.792Z,90.00
2019-03-16T07:22:10.199Z,90.00
2019-03-16T07:23:10.254Z,95.63
2019-03-16T07:25:03.608Z,112.50
2019-03-16T07:26:14.079Z,112.50
2019-03-16T07:27:57.141Z,123.75
2019-03-16T07:28:57.024Z,129.38
2019-03-16T07:30:50.476Z,140.63
2019-03-16T07:31:50.432Z,140.63
2019-03-16T07:33:43.848Z,135.00
2019-03-16T07:34:43.838Z,118.13
2019-03-16T07:36:37.234Z,106.88
2019-03-16T07:37:37.245Z,106.88
2019-03-16T07:39:30.666Z,90.00
2019-03-16T07:40:30.657Z,95.63
2019-03-16T07:42:24.050Z,106.88
2019-03-16T07:43:24.064Z,106.88
2019-03-16T07:45:17.465Z,118.13
2019-03-16T07:46:17.467Z,101.25
2019-03-16T07:48:10.868Z,95.63
2019-03-16T07:49:10.879Z,95.63
2019-03-16T07:51:04.287Z,78.75
2019-03-16T07:52:04.286Z,78.75
2019-03-16T07:53:57.688Z,67.50
2019-03-16T07:54:57.697Z,67.50
2019-03-16T07:56:51.091Z,73.13
2019-03-16T07:57:51.102Z,67.50
2019-03-16T07:59:44.509Z,56.25
2019-03-16T08:00:44.506Z,50.63
2019-03-16T08:02:37.900Z,45.00
2019-03-16T08:03:37.914Z,45.00
2019-03-16T08:05:31.317Z,50.63
2019-03-16T08:06:33.381Z,56.25
2019-03-16T08:08:24.735Z,50.63
2019-03-16T08:09:24.736Z,56.25
2019-03-16T08:11:17.640Z,61.88
2019-03-16T08:12:17.638Z,56.25
2019-03-16T08:14:11.036Z,56.25
2019-03-16T08:15:11.162Z,61.88
2019-03-16T08:17:04.460Z,73.13
2019-03-16T08:18:07.662Z,84.38
2019-03-16T08:19:57.860Z,84.38
2019-03-16T08:20:57.860Z,84.38
2019-03-16T08:22:50.761Z,84.38
2019-03-16T08:23:53.673Z,90.00
2019-03-16T08:25:43.680Z,84.38
2019-03-16T08:26:43.681Z,90.00
2019-03-16T08:28:37.080Z,118.13
2019-03-16T08:29:37.089Z,101.25
2019-03-16T08:31:29.997Z,95.63
2019-03-16T08:32:30.002Z,95.63
2019-03-16T08:34:23.403Z,95.63
2019-03-16T08:35:23.411Z,95.63
2019-03-16T08:37:16.308Z,101.25
2019-03-16T08:38:16.319Z,106.88
2019-03-16T08:40:09.734Z,90.00
2019-03-16T08:41:09.727Z,95.63
2019-03-16T08:43:03.141Z,118.13
2019-03-16T08:44:03.145Z,112.50
2019-03-16T08:45:56.049Z,95.63
2019-03-16T08:46:56.046Z,84.38
2019-03-16T08:48:48.943Z,112.50
2019-03-16T08:49:48.961Z,118.13
2019-03-16T08:51:42.355Z,106.88
2019-03-16T08:52:42.361Z,101.25
2019-03-16T08:54:35.763Z,95.63
2019-03-16T08:55:35.768Z,90.00
2019-03-16T08:57:29.182Z,84.38
2019-03-16T08:58:29.195Z,90.00
2019-03-16T09:00:22.594Z,95.63
2019-03-16T09:01:22.599Z,101.25
2019-03-16T09:03:15.505Z,106.88
2019-03-16T09:04:15.516Z,95.63
2019-03-16T09:06:08.421Z,101.25
2019-03-16T09:07:08.447Z,101.25
2019-03-16T09:09:01.820Z,95.63
2019-03-16T09:10:01.840Z,101.25
2019-03-16T09:11:54.739Z,112.50
2019-03-16T09:12:55.536Z,118.13
2019-03-16T09:14:48.151Z,118.13
2019-03-16T09:15:48.158Z,106.88
2019-03-16T09:17:41.552Z,101.25
2019-03-16T09:18:41.567Z,106.88
2019-03-16T09:20:34.473Z,101.25
2019-03-16T09:21:34.478Z,101.25
2019-03-16T09:23:27.377Z,101.25
2019-03-16T09:24:27.390Z,101.25
2019-03-16T09:26:20.344Z,106.88
2019-03-16T09:27:30.532Z,101.25
2019-03-16T09:29:15.123Z,95.63
2019-03-16T09:30:13.211Z,112.50
2019-03-16T09:32:06.126Z,112.50
2019-03-16T09:33:06.145Z,112.50
2019-03-16T09:34:59.246Z,118.13
2019-03-16T09:35:59.886Z,112.50
2019-03-16T09:37:52.116Z,106.88
2019-03-16T09:38:52.127Z,112.50
2019-03-16T09:40:45.119Z,118.13
2019-03-16T09:41:45.038Z,118.13
2019-03-16T09:43:37.978Z,101.25
2019-03-16T09:44:37.980Z,112.50
2019-03-16T09:46:30.890Z,112.50
2019-03-16T09:47:30.896Z,129.38
2019-03-16T09:49:23.857Z,135.00
2019-03-16T09:50:23.843Z,118.13
2019-03-16T09:52:17.280Z,157.50
2019-03-16T09:53:17.268Z,180.00
2019-03-16T09:55:10.245Z,146.25
2019-03-16T09:56:10.221Z,146.25
2019-03-16T09:58:03.241Z,163.13
2019-03-16T09:59:03.123Z,151.88
2019-03-16T10:00:56.048Z,157.50
2019-03-16T10:01:56.047Z,230.63
2019-03-16T10:03:49.062Z,191.25
2019-03-16T10:04:48.955Z,163.13
2019-03-16T10:06:42.727Z,180.00
2019-03-16T10:07:42.724Z,129.38
2019-03-16T10:09:35.762Z,163.13
2019-03-16T10:10:35.664Z,157.50
2019-03-16T10:12:28.569Z,185.63
2019-03-16T10:13:28.614Z,225.00
2019-03-16T10:15:21.519Z,247.50
2019-03-16T10:16:21.497Z,264.38
2019-03-16T10:18:15.358Z,236.25
2019-03-16T10:19:14.660Z,168.75
2019-03-16T10:21:08.742Z,196.88
2019-03-16T10:22:07.492Z,191.25
2019-03-16T10:24:00.905Z,230.63
2019-03-16T10:25:00.427Z,225.00
2019-03-16T10:26:53.316Z,264.38
2019-03-16T10:27:53.322Z,213.75
2019-03-16T10:29:47.690Z,264.38
2019-03-16T10:30:47.685Z,236.25
2019-03-16T10:32:40.813Z,376.88
2019-03-16T10:33:41.270Z,343.13
2019-03-16T10:35:35.090Z,303.75
2019-03-16T10:36:34.250Z,292.50
2019-03-16T10:38:27.008Z,309.38
2019-03-16T10:39:26.981Z,388.13
2019-03-16T10:41:19.891Z,241.88
2019-03-16T10:42:19.993Z,191.25
2019-03-16T10:44:12.839Z,191.25
2019-03-16T10:45:12.836Z,129.38
2019-03-16T10:47:06.272Z,135.00
2019-03-16T10:48:06.256Z,174.38
2019-03-16T10:49:59.162Z,168.75
2019-03-16T10:50:59.170Z,135.00
2019-03-16T10:52:52.079Z,163.13
2019-03-16T10:53:52.086Z,191.25
2019-03-16T10:55:44.998Z,157.50
2019-03-16T10:56:45.001Z,236.25
2019-03-16T10:58:37.900Z,191.25
2019-03-16T10:59:37.916Z,180.00
2019-03-16T11:01:30.835Z,174.38
2019-03-16T11:02:31.533Z,129.38
2019-03-16T11:04:25.557Z,135.00
2019-03-16T11:05:25.372Z,146.25
2019-03-16T11:07:18.291Z,123.75
2019-03-16T11:08:18.281Z,135.00
2019-03-16T11:10:11.185Z,140.63
2019-03-16T11:11:11.198Z,151.88
2019-03-16T11:13:04.797Z,140.63
2019-03-16T11:14:04.606Z,123.75
2019-03-16T11:15:57.516Z,118.13
2019-03-16T11:16:57.524Z,185.63
2019-03-16T11:18:50.427Z,168.75
2019-03-16T11:19:50.446Z,168.75
2019-03-16T11:21:43.354Z,151.88
2019-03-16T11:22:43.359Z,129.38
2019-03-16T11:24:36.286Z,151.88
2019-03-16T11:25:36.283Z,135.00
2019-03-16T11:27:29.189Z,135.00
2019-03-16T11:28:29.191Z,151.88
2019-03-16T11:30:22.094Z,151.88
2019-03-16T11:31:22.108Z,118.13
2019-03-16T11:33:15.530Z,112.50
2019-03-16T11:34:15.533Z,146.25
2019-03-16T11:36:08.442Z,123.75
2019-03-16T11:37:08.451Z,101.25
2019-03-16T11:39:01.359Z,123.75
2019-03-16T11:40:01.375Z,112.50
2019-03-16T11:41:54.284Z,129.38
2019-03-16T11:42:54.286Z,129.38
2019-03-16T11:44:47.188Z,135.00
2019-03-16T11:45:47.202Z,151.88
2019-03-16T11:47:40.119Z,129.38
2019-03-16T11:48:40.117Z,140.63
2019-03-16T11:50:33.019Z,129.38
2019-03-16T11:51:33.033Z,129.38
2019-03-16T11:53:25.943Z,168.75
2019-03-16T11:54:25.948Z,140.63
2019-03-16T11:56:18.876Z,129.38
2019-03-16T11:57:18.880Z,140.63
2019-03-16T11:59:21.210Z,123.75
2019-03-16T12:00:12.297Z,151.88
2019-03-16T12:02:05.798Z,106.88
2019-03-16T12:03:05.206Z,112.50
2019-03-16T12:04:58.110Z,106.88
2019-03-16T12:05:58.121Z,146.25
2019-03-16T12:07:51.029Z,174.38
2019-03-16T12:08:51.036Z,135.00
2019-03-16T12:10:43.939Z,123.75
2019-03-16T12:11:43.950Z,123.75
2019-03-16T12:13:36.862Z,225.00
2019-03-16T12:14:36.870Z,230.63
2019-03-16T12:16:29.783Z,326.25
2019-03-16T12:17:29.790Z,348.75
2019-03-16T12:19:22.694Z,309.38
2019-03-16T12:20:22.705Z,281.25
2019-03-16T12:22:15.621Z,208.13
2019-03-16T12:23:15.626Z,270.00
2019-03-16T12:25:08.556Z,298.13
2019-03-16T12:26:08.542Z,360.00
2019-03-16T12:28:01.461Z,298.13
2019-03-16T12:29:01.459Z,270.00
2019-03-16T12:30:54.418Z,213.75
2019-03-16T12:31:54.383Z,264.38
2019-03-16T12:33:47.296Z,275.63
2019-03-16T12:34:47.300Z,225.00
2019-03-16T12:36:40.210Z,230.63
2019-03-16T12:37:40.212Z,157.50
2019-03-16T12:39:35.542Z,174.38
2019-03-16T12:40:33.135Z,174.38
2019-03-16T12:42:26.046Z,191.25
2019-03-16T12:43:26.052Z,219.38
2019-03-16T12:45:20.536Z,202.50
2019-03-16T12:46:18.970Z,146.25
2019-03-16T12:48:11.883Z,168.75
2019-03-16T12:49:11.891Z,157.50
2019-03-16T12:51:04.858Z,123.75
2019-03-16T12:52:04.913Z,118.13
2019-03-16T12:53:57.780Z,106.88
2019-03-16T12:54:57.790Z,101.25
2019-03-16T12:56:50.726Z,95.63
2019-03-16T12:57:50.742Z,101.25
2019-03-16T12:59:47.219Z,106.88
2019-03-16T13:00:44.141Z,118.13
2019-03-16T13:02:37.060Z,129.38
2019-03-16T13:03:37.059Z,118.13
2019-03-16T13:05:29.984Z,157.50
2019-03-16T13:06:30.009Z,123.75
2019-03-16T13:08:23.124Z,112.50
2019-03-16T13:09:23.137Z,135.00
2019-03-16T13:11:16.037Z,135.00
2019-03-16T13:12:16.047Z,129.38
2019-03-16T13:14:08.959Z,151.88
2019-03-16T13:15:08.968Z,163.13
2019-03-16T13:17:02.373Z,140.63
2019-03-16T13:18:02.392Z,135.00
2019-03-16T13:19:55.284Z,135.00
2019-03-16T13:20:55.308Z,123.75
2019-03-16T13:22:48.205Z,129.38
2019-03-16T13:23:48.212Z,129.38
2019-03-16T13:25:41.116Z,174.38
2019-03-16T13:26:41.128Z,129.38
2019-03-16T13:28:35.734Z,140.63
2019-03-16T13:29:34.541Z,174.38
2019-03-16T13:31:27.442Z,185.63
2019-03-16T13:32:27.455Z,196.88
2019-03-16T13:34:20.870Z,253.13
2019-03-16T13:35:20.877Z,253.13
2019-03-16T13:37:13.787Z,253.13
2019-03-16T13:38:13.791Z,286.88
2019-03-16T13:40:06.695Z,247.50
2019-03-16T13:41:06.709Z,225.00
2019-03-16T13:42:59.628Z,225.00
2019-03-16T13:43:59.626Z,236.25
2019-03-16T13:45:52.528Z,208.13
2019-03-16T13:46:52.547Z,236.25
2019-03-16T13:48:45.454Z,225.00
2019-03-16T13:49:45.459Z,213.75
2019-03-16T13:51:38.413Z,208.13
2019-03-16T13:52:38.378Z,185.63
2019-03-16T13:54:31.289Z,258.75
2019-03-16T13:55:31.295Z,185.63
2019-03-16T13:57:24.222Z,168.75
2019-03-16T13:58:24.225Z,157.50
2019-03-16T14:00:17.134Z,106.88
2019-03-16T14:01:17.140Z,106.88
2019-03-16T14:03:10.083Z,101.25
2019-03-16T14:04:10.126Z,101.25
2019-03-16T14:06:02.965Z,123.75
2019-03-16T14:07:03.052Z,146.25
2019-03-16T14:08:55.914Z,140.63
2019-03-16T14:09:55.914Z,112.50
2019-03-16T14:11:48.875Z,78.75
2019-03-16T14:12:48.847Z,67.50
2019-03-16T14:14:41.759Z,73.13
2019-03-16T14:15:41.763Z,67.50
2019-03-16T14:17:34.675Z,73.13
2019-03-16T14:18:34.681Z,50.63
2019-03-16T14:20:27.680Z,50.63
2019-03-16T14:21:27.621Z,50.63
2019-03-16T14:23:20.535Z,50.63
2019-03-16T14:24:20.540Z,56.25
2019-03-16T14:26:13.454Z,61.88
2019-03-16T14:27:13.463Z,56.25
2019-03-16T14:29:06.376Z,45.00
2019-03-16T14:30:06.379Z,45.00
2019-03-16T14:31:59.281Z,61.88
2019-03-16T14:32:59.304Z,50.63
2019-03-16T14:34:52.375Z,56.25
2019-03-16T14:35:52.209Z,67.50
2019-03-16T14:37:45.124Z,56.25
2019-03-16T14:38:45.128Z,50.63
2019-03-16T14:40:38.049Z,61.88
2019-03-16T14:41:38.041Z,73.13
2019-03-16T14:43:30.956Z,67.50
2019-03-16T14:44:30.959Z,78.75
2019-03-16T14:46:24.893Z,90.00
2019-03-16T14:47:24.905Z,67.50
2019-03-16T14:49:17.820Z,50.63
2019-03-16T14:50:17.925Z,56.25
2019-03-16T14:52:10.824Z,50.63
2019-03-16T14:53:10.778Z,56.25
2019-03-16T14:55:03.707Z,50.63
2019-03-16T14:56:03.712Z,50.63
2019-03-16T14:57:56.622Z,56.25
2019-03-16T14:58:56.704Z,50.63
2019-03-16T15:00:49.591Z,95.63
2019-03-16T15:01:49.550Z,84.38
2019-03-16T15:03:42.464Z,78.75
2019-03-16T15:04:42.479Z,112.50
2019-03-16T15:06:35.374Z,112.50
2019-03-16T15:07:35.383Z,118.13
2019-03-16T15:09:28.296Z,112.50
2019-03-16T15:10:28.303Z,112.50
2019-03-16T15:12:21.204Z,118.13
2019-03-16T15:13:21.217Z,112.50
2019-03-16T15:15:14.127Z,123.75
2019-03-16T15:16:14.133Z,95.63
2019-03-16T15:18:07.043Z,73.13
2019-03-16T15:19:07.049Z,95.63
2019-03-16T15:20:59.960Z,101.25
2019-03-16T15:21:59.965Z,101.25
2019-03-16T15:23:52.878Z,90.00
2019-03-16T15:24:52.883Z,135.00
2019-03-16T15:26:45.794Z,151.88
2019-03-16T15:27:45.802Z,140.63
2019-03-16T15:29:38.712Z,157.50
2019-03-16T15:30:50.240Z,157.50
2019-03-16T15:32:31.623Z,174.38
2019-03-16T15:33:31.632Z,140.63
2019-03-16T15:35:24.560Z,112.50
2019-03-16T15:36:24.562Z,163.13
2019-03-16T15:38:17.468Z,129.38
2019-03-16T15:39:17.475Z,129.38
2019-03-16T15:41:11.410Z,129.38
2019-03-16T15:42:11.416Z,146.25
2019-03-16T15:44:04.357Z,140.63
2019-03-16T15:45:04.341Z,123.75
2019-03-16T15:46:57.328Z,174.38
2019-03-16T15:47:57.277Z,135.00
2019-03-16T15:49:50.171Z,157.50
2019-03-16T15:50:50.179Z,140.63
2019-03-16T15:52:43.081Z,140.63
2019-03-16T15:53:43.094Z,140.63
2019-03-16T15:55:36.004Z,118.13
2019-03-16T15:56:36.011Z,129.38
2019-03-16T15:58:29.013Z,95.63
2019-03-16T15:59:28.928Z,95.63
2019-03-16T16:01:22.330Z,67.50
2019-03-16T16:02:22.355Z,45.00
2019-03-16T16:04:15.253Z,45.00
2019-03-16T16:05:15.266Z,50.63
2019-03-16T16:07:08.206Z,56.25
2019-03-16T16:08:08.199Z,45.00
2019-03-16T16:10:01.628Z,84.38
2019-03-16T16:11:01.634Z,78.75
2019-03-16T16:12:54.550Z,61.88
2019-03-16T16:13:54.565Z,95.63
2019-03-16T16:15:47.488Z,95.63
2019-03-16T16:16:47.474Z,73.13
2019-03-16T16:18:40.391Z,56.25
2019-03-16T16:19:40.393Z,45.00
2019-03-16T16:21:33.297Z,78.75
2019-03-16T16:22:33.311Z,67.50
2019-03-16T16:24:26.221Z,95.63
2019-03-16T16:25:26.229Z,101.25
2019-03-16T16:27:19.133Z,67.50
2019-03-16T16:28:19.146Z,50.63
2019-03-16T16:30:12.077Z,56.25
2019-03-16T16:31:16.533Z,50.63
2019-03-16T16:33:04.984Z,67.50
2019-03-16T16:34:04.979Z,78.75
2019-03-16T16:35:57.891Z,73.13
2019-03-16T16:36:57.896Z,73.13
2019-03-16T16:38:50.807Z,67.50
2019-03-16T16:39:50.814Z,56.25
2019-03-16T16:41:43.717Z,67.50
2019-03-16T16:42:43.729Z,73.13
2019-03-16T16:44:36.672Z,56.25
2019-03-16T16:45:36.679Z,45.00
2019-03-16T16:47:29.604Z,39.38
2019-03-16T16:48:29.599Z,45.00
2019-03-16T16:50:23.002Z,56.25
2019-03-16T16:51:23.009Z,50.63
2019-03-16T16:53:15.919Z,45.00
2019-03-16T16:54:15.933Z,50.63
2019-03-16T16:56:08.884Z,45.00
2019-03-16T16:57:08.871Z,33.75
2019-03-16T16:59:01.783Z,50.63
2019-03-16T17:00:01.790Z,45.00
2019-03-16T17:01:54.696Z,39.38
2019-03-16T17:02:54.707Z,45.00
2019-03-16T17:04:47.617Z,33.75
2019-03-16T17:05:47.630Z,33.75
2019-03-16T17:07:40.528Z,33.75
2019-03-16T17:08:40.541Z,28.13
2019-03-16T17:10:33.450Z,28.13
2019-03-16T17:11:33.459Z,22.50
2019-03-16T17:13:26.367Z,16.88
2019-03-16T17:14:26.382Z,16.88
2019-03-16T17:16:19.292Z,11.25
2019-03-16T17:17:19.297Z,11.25
2019-03-16T17:19:12.704Z,11.25
2019-03-16T17:20:12.708Z,5.63
2019-03-16T17:22:05.613Z,5.63
2019-03-16T17:23:05.625Z,5.63
2019-03-16T17:24:58.534Z,5.63
2019-03-16T17:25:58.540Z,5.63
2019-03-16T17:27:54.199Z,5.63
2019-03-16T17:28:51.456Z,5.63
2019-03-16T17:30:44.366Z,0.00
2019-03-16T17:31:44.375Z,0.00
2019-03-16T17:33:37.277Z,0.00
2019-03-16T17:34:37.296Z,0.00
2019-03-16T17:36:30.230Z,0.00
2019-03-16T17:37:30.243Z,0.00
2019-03-16T17:39:23.151Z,0.00
2019-03-16T17:40:23.230Z,0.00
2019-03-16T17:42:16.088Z,0.00
2019-03-16T17:43:16.073Z,0.00
2019-03-16T17:45:08.993Z,0.00
2019-03-16T17:46:08.992Z,0.00
2019-03-16T17:48:01.905Z,0.00
2019-03-16T17:49:01.928Z,0.00
2019-03-16T17:50:56.214Z,0.00
2019-03-16T17:51:58.124Z,0.00
2019-03-16T17:53:49.164Z,0.00
2019-03-16T17:54:49.174Z,0.00
2019-03-16T17:56:42.088Z,0.00
2019-03-16T17:57:45.007Z,0.00
2019-03-16T17:59:35.016Z,0.00
2019-03-16T18:00:35.008Z,0.00
2019-03-16T18:02:27.911Z,0.00
2019-03-16T18:03:27.927Z,0.00
2019-03-16T18:05:20.839Z,0.00
2019-03-16T18:06:20.840Z,0.00
2019-03-16T18:08:13.747Z,0.00
2019-03-16T18:09:13.765Z,0.00
2019-03-16T18:11:06.662Z,0.00
2019-03-16T18:12:06.674Z,0.00
2019-03-16T18:13:59.580Z,0.00
2019-03-16T18:14:59.601Z,0.00
2019-03-16T18:16:52.502Z,0.00
2019-03-16T18:17:52.508Z,0.00
2019-03-16T18:19:45.922Z,0.00
2019-03-16T18:20:45.932Z,0.00
2019-03-16T18:22:38.835Z,0.00
2019-03-16T18:23:38.846Z,0.00
2019-03-16T18:25:31.757Z,0.00
2019-03-16T18:26:31.761Z,0.00
2019-03-16T18:28:24.728Z,0.00
2019-03-16T18:29:24.678Z,0.00
2019-03-16T18:31:18.083Z,0.00
2019-03-16T18:32:18.090Z,0.00
2019-03-16T18:34:10.994Z,0.00
2019-03-16T18:35:11.001Z,0.00
2019-03-16T18:37:03.913Z,0.00