createdAt,value
2022-08-26T00:00:58.708Z,101676.03
2022-08-26T00:03:25.327Z,101680.72
2022-08-26T00:05:52.212Z,101682.59
2022-08-26T00:08:20.342Z,101688.13
2022-08-26T00:10:47.485Z,101680.63
2022-08-26T00:13:15.584Z,101684.13
2022-08-26T00:15:46.914Z,101682.84
2022-08-26T00:18:22.016Z,101686.53
2022-08-26T00:20:49.342Z,101679.13
2022-08-26T00:23:15.766Z,101687.84
2022-08-26T00:25:42.704Z,101685.78
2022-08-26T00:28:10.780Z,101685.97
2022-08-26T00:30:38.371Z,101683.28
2022-08-26T00:33:06.098Z,101685.16
2022-08-26T00:35:34.646Z,101685.34
2022-08-26T00:38:03.582Z,101683.28
2022-08-26T00:40:36.326Z,101680.81
2022-08-26T00:43:07.108Z,101672.94
2022-08-26T00:45:47.454Z,101677.00
2022-08-26T00:48:17.728Z,101684.72
2022-08-26T00:50:50.569Z,101684.38
2022-08-26T00:53:24.023Z,101691.41
2022-08-26T00:55:57.997Z,101694.41
2022-08-26T00:58:26.612Z,101691.72
2022-08-26T01:00:54.045Z,101692.72
2022-08-26T01:03:25.155Z,101691.03
2022-08-26T01:05:55.171Z,101684.84
2022-08-26T01:08:23.366Z,101693.06
2022-08-26T01:10:52.297Z,101680.69
2022-08-26T01:13:22.968Z,101681.06
2022-08-26T01:15:54.854Z,101678.19
2022-08-26T01:18:21.417Z,101679.84
2022-08-26T01:21:25.304Z,101677.38
2022-08-26T01:23:57.516Z,101672.34
2022-08-26T01:26:41.283Z,101674.38
2022-08-26T01:29:12.658Z,101669.03
2022-08-26T01:31:43.891Z,101672.72
2022-08-26T01:34:18.531Z,101674.38
2022-08-26T01:36:51.375Z,101673.72
2022-08-26T01:39:19.157Z,101678.41
2022-08-26T01:41:47.438Z,101673.91
2022-08-26T01:44:24.208Z,101674.25
2022-08-26T01:46:52.940Z,101680.44
2022-08-26T01:49:21.662Z,101680.63
2022-08-26T01:51:51.329Z,101680.16
2022-08-26T01:54:20.440Z,101674.59
2022-08-26T01:56:47.999Z,101684.50
2022-08-26T01:59:18.454Z,101682.00
2022-08-26T02:01:47.252Z,101682.63
2022-08-26T02:04:28.654Z,101678.16
2022-08-26T02:06:57.097Z,101686.66
2022-08-26T02:09:26.035Z,101693.66
2022-08-26T02:11:53.653Z,101693.47
2022-08-26T02:14:24.488Z,101688.44
2022-08-26T02:16:54.376Z,101679.38
2022-08-26T02:19:26.031Z,101682.72
2022-08-26T02:21:53.344Z,101690.91
2022-08-26T02:24:23.606Z,101693.78
2022-08-26T02:26:54.674Z,101696.66
2022-08-26T02:29:29.111Z,101690.81
2022-08-26T02:31:55.718Z,101687.13
2022-08-26T02:34:28.086Z,101684.47
2022-08-26T02:37:02.586Z,101678.78
2022-08-26T02:39:31.460Z,101687.16
2022-08-26T02:41:59.077Z,101690.88
2022-08-26T02:44:25.961Z,101685.50
2022-08-26T02:46:54.122Z,101680.16
2022-08-26T02:49:21.766Z,101676.19
2022-08-26T02:51:49.406Z,101673.84
2022-08-26T02:54:17.237Z,101671.53
2022-08-26T02:56:43.930Z,101669.88
2022-08-26T02:59:12.512Z,101662.81
2022-08-26T03:01:40.498Z,101674.53
2022-08-26T03:04:09.821Z,101675.56
2022-08-26T03:06:37.681Z,101677.59
2022-08-26T03:09:05.095Z,101669.91
2022-08-26T03:11:33.203Z,101666.75
2022-08-26T03:14:00.538Z,101680.66
2022-08-26T03:16:32.344Z,101683.16
2022-08-26T03:18:59.740Z,101684.66
2022-08-26T03:21:26.136Z,101688.00
2022-08-26T03:23:52.521Z,101688.66
2022-08-26T03:26:18.873Z,101677.41
2022-08-26T03:29:03.554Z,101676.88
2022-08-26T03:31:30.090Z,101675.69
2022-08-26T03:33:59.784Z,101678.19
2022-08-26T03:36:26.560Z,101679.84
2022-08-26T03:38:53.562Z,101679.50
2022-08-26T03:41:21.328Z,101683.66
2022-08-26T03:43:50.612Z,101680.81
2022-08-26T03:46:18.373Z,101679.97
2022-08-26T03:48:45.652Z,101683.31
2022-08-26T03:51:14.555Z,101690.34
2022-08-26T03:53:45.654Z,101673.44
2022-08-26T03:56:12.775Z,101684.50
2022-08-26T03:58:39.218Z,101686.19
2022-08-26T04:01:09.426Z,101692.19
2022-08-26T04:03:54.580Z,101678.78
2022-08-26T04:06:20.926Z,101682.13
2022-08-26T04:08:48.172Z,101664.38
2022-08-26T04:11:20.215Z,101678.78
2022-08-26T04:13:48.081Z,101675.47
2022-08-26T04:16:17.267Z,101678.78
2022-08-26T04:18:46.585Z,101671.41
2022-08-26T04:21:15.397Z,101675.09
2022-08-26T04:23:47.547Z,101669.75
2022-08-26T04:26:15.054Z,101672.41
2022-08-26T04:28:41.536Z,101667.69
2022-08-26T04:31:12.205Z,101675.47
2022-08-26T04:33:41.830Z,101673.97
2022-08-26T04:36:08.719Z,101673.31
2022-08-26T04:38:35.444Z,101670.81
2022-08-26T04:41:03.157Z,101663.75
2022-08-26T04:43:31.885Z,101673.50
2022-08-26T04:46:01.805Z,101675.16
2022-08-26T04:48:32.373Z,101678.03
2022-08-26T04:50:59.919Z,101686.91
2022-08-26T04:53:27.800Z,101674.31
2022-08-26T04:55:55.222Z,101683.66
2022-08-26T04:58:23.039Z,101691.34
2022-08-26T05:00:51.442Z,101689.84
2022-08-26T05:03:19.342Z,101700.56
2022-08-26T05:05:47.971Z,101691.88
2022-08-26T05:08:16.110Z,101694.56
2022-08-26T05:10:45.959Z,101706.28
2022-08-26T05:13:15.511Z,101702.97
2022-08-26T05:15:43.489Z,101702.97
2022-08-26T05:18:10.558Z,101705.66
2022-08-26T05:20:46.839Z,101707.50
2022-08-26T05:23:14.316Z,101708.31
2022-08-26T05:25:44.326Z,101708.31
2022-08-26T05:28:12.961Z,101711.66
2022-08-26T05:30:40.399Z,101704.63
2022-08-26T05:33:08.938Z,101716.38
2022-08-26T05:35:38.083Z,101714.66
2022-08-26T05:38:12.239Z,101718.03
2022-08-26T05:40:42.969Z,101719.03
2022-08-26T05:43:13.245Z,101725.06
2022-08-26T05:45:45.813Z,101722.38
2022-08-26T05:48:14.873Z,101725.34
2022-08-26T05:50:46.185Z,101726.84
2022-08-26T05:53:14.572Z,101737.56
2022-08-26T05:55:45.270Z,101732.00
2022-08-26T05:58:12.982Z,101731.69
2022-08-26T06:00:40.341Z,101736.19
2022-08-26T06:03:09.182Z,101739.72
2022-08-26T06:05:39.367Z,101739.72
2022-08-26T06:08:13.964Z,101738.69
2022-08-26T06:10:52.970Z,101740.72
2022-08-26T06:13:23.926Z,101739.34
2022-08-26T06:15:51.490Z,101746.56
2022-08-26T06:18:23.872Z,101745.06
2022-08-26T06:20:58.034Z,101739.41
2022-08-26T06:23:44.695Z,101753.81
2022-08-26T06:26:11.942Z,101755.47
2022-08-26T06:28:38.368Z,101756.44
2022-08-26T06:31:05.984Z,101755.25
2022-08-26T06:33:32.570Z,101756.09
2022-08-26T06:36:00.954Z,101758.59
2022-08-26T06:38:27.731Z,101756.25
2022-08-26T06:40:54.846Z,101758.09
2022-08-26T06:43:23.780Z,101760.06
2022-08-26T06:45:50.947Z,101758.34
2022-08-26T06:48:20.131Z,101763.66
2022-08-26T06:50:47.871Z,101766.00
2022-08-26T06:53:17.062Z,101761.59
2022-08-26T06:55:46.087Z,101767.06
2022-08-26T06:58:14.143Z,101766.84
2022-08-26T07:00:41.597Z,101767.44
2022-08-26T07:03:13.599Z,101772.16
2022-08-26T07:05:40.640Z,101772.53
2022-08-26T07:08:07.047Z,101776.06
2022-08-26T07:10:36.261Z,101773.91
2022-08-26T07:13:02.639Z,101781.94
2022-08-26T07:15:31.371Z,101787.03
2022-08-26T07:17:57.996Z,101788.41
2022-08-26T07:20:24.359Z,101792.28
2022-08-26T07:22:51.393Z,101790.44
2022-08-26T07:25:17.895Z,101786.25
2022-08-26T07:27:46.175Z,101802.31
2022-08-26T07:30:20.316Z,101804.00
2022-08-26T07:32:46.742Z,101804.09
2022-08-26T07:35:14.109Z,101801.72
2022-08-26T07:37:40.519Z,101800.44
2022-08-26T07:40:07.655Z,101806.50
2022-08-26T07:42:35.827Z,101809.47
2022-08-26T07:45:02.194Z,101813.28
2022-08-26T07:47:28.570Z,101817.50
2022-08-26T07:49:56.578Z,101827.72
2022-08-26T07:52:26.729Z,101821.91
2022-08-26T07:54:54.380Z,101819.88
2022-08-26T07:57:20.826Z,101822.16
2022-08-26T07:59:47.352Z,101828.38
2022-08-26T08:02:13.726Z,101829.53
2022-08-26T08:04:40.100Z,101831.91
2022-08-26T08:07:07.521Z,101828.56
2022-08-26T08:09:38.006Z,101831.94
2022-08-26T08:12:07.383Z,101830.94
2022-08-26T08:14:36.492Z,101828.09
2022-08-26T08:17:04.090Z,101827.59
2022-08-26T08:19:36.811Z,101823.44
2022-08-26T08:22:17.343Z,101823.06
2022-08-26T08:24:44.115Z,101824.72
2022-08-26T08:27:10.683Z,101818.38
2022-08-26T08:29:37.598Z,101824.41
2022-08-26T08:32:04.962Z,101820.16
2022-08-26T08:34:31.629Z,101824.47
2022-08-26T08:36:58.435Z,101825.84
2022-08-26T08:39:26.196Z,101828.22
2022-08-26T08:41:58.558Z,101830.59
2022-08-26T08:47:19.746Z,101842.66
2022-08-26T08:49:47.141Z,101839.66
2022-08-26T08:52:44.155Z,101836.59
2022-08-26T08:55:18.075Z,101834.75
2022-08-26T08:58:02.255Z,101839.09
2022-08-26T09:00:41.168Z,101832.91
2022-08-26T09:03:32.815Z,101842.91
2022-08-26T09:06:01.762Z,101849.56
2022-08-26T09:08:35.127Z,101847.50
2022-08-26T09:11:03.159Z,101840.63
2022-08-26T09:13:31.734Z,101845.84
2022-08-26T09:16:13.774Z,101842.25
2022-08-26T09:18:49.955Z,101840.50
2022-08-26T09:21:18.683Z,101850.09
2022-08-26T09:23:49.350Z,101846.78
2022-08-26T09:26:40.879Z,101844.09
2022-08-26T09:32:12.785Z,101848.06
2022-08-26T09:34:53.624Z,101845.59
2022-08-26T09:37:38.611Z,101856.13
2022-08-26T09:40:29.786Z,101851.34
2022-08-26T09:43:09.028Z,101856.03
2022-08-26T09:45:36.389Z,101851.84
2022-08-26T09:48:03.306Z,101848.03
2022-08-26T09:50:40.455Z,101846.41
2022-08-26T09:53:21.061Z,101848.06
2022-08-26T09:56:12.176Z,101851.38
2022-08-26T09:58:41.988Z,101856.75
2022-08-26T10:01:16.249Z,101858.53
2022-08-26T10:03:43.236Z,101864.19
2022-08-26T10:06:21.127Z,101858.19
2022-08-26T10:09:10.948Z,101861.78
2022-08-26T10:11:50.391Z,101856.03
2022-08-26T10:14:25.185Z,101852.03
2022-08-26T10:17:02.096Z,101847.34
2022-08-26T10:19:55.970Z,101858.91
2022-08-26T10:22:38.358Z,101859.41
2022-08-26T10:25:09.818Z,101847.56
2022-08-26T10:27:53.263Z,101837.22
2022-08-26T10:30:23.512Z,101829.22
2022-08-26T10:32:54.679Z,101835.03
2022-08-26T10:35:21.356Z,101847.06
2022-08-26T10:37:54.068Z,101832.66
2022-08-26T10:40:26.596Z,101841.38
2022-08-26T10:43:12.486Z,101839.69
2022-08-26T10:45:47.001Z,101838.69
2022-08-26T10:48:18.194Z,101837.66
2022-08-26T10:50:47.616Z,101849.41
2022-08-26T10:53:24.879Z,101845.22
2022-08-26T10:56:18.970Z,101851.25
2022-08-26T10:58:45.633Z,101842.69
2022-08-26T11:01:45.521Z,101852.25
2022-08-26T11:04:25.595Z,101851.97
2022-08-26T11:07:29.047Z,101844.66
2022-08-26T11:10:10.234Z,101847.91
2022-08-26T11:12:37.187Z,101857.56
2022-08-26T11:15:06.927Z,101853.63
2022-08-26T11:17:44.596Z,101851.75
2022-08-26T11:20:13.718Z,101842.78
2022-08-26T11:22:47.975Z,101843.41
2022-08-26T11:25:18.284Z,101848.03
2022-08-26T11:27:47.782Z,101843.31
2022-08-26T11:30:19.457Z,101843.81
2022-08-26T11:32:51.022Z,101846.50
2022-08-26T11:35:17.695Z,101861.22
2022-08-26T11:37:55.408Z,101855.69
2022-08-26T11:40:31.189Z,101867.34
2022-08-26T11:43:10.491Z,101860.25
2022-08-26T11:45:38.623Z,101859.41
2022-08-26T11:48:21.411Z,101861.84
2022-08-26T11:50:58.959Z,101860.94
2022-08-26T11:53:26.882Z,101852.47
2022-08-26T11:55:58.115Z,101850.72
2022-08-26T11:58:27.414Z,101845.03
2022-08-26T12:01:27.716Z,101843.41
2022-08-26T12:03:59.626Z,101845.06
2022-08-26T12:06:46.331Z,101843.91
2022-08-26T12:09:34.290Z,101854.44
2022-08-26T12:12:12.842Z,101854.06
2022-08-26T12:14:39.623Z,101854.69
2022-08-26T12:17:17.971Z,101856.66
2022-08-26T12:19:45.930Z,101864.03
2022-08-26T12:22:25.503Z,101858.91
2022-08-26T12:25:00.611Z,101855.22
2022-08-26T12:27:29.652Z,101852.78
2022-08-26T12:30:14.114Z,101850.34
2022-08-26T12:33:19.936Z,101849.88
2022-08-26T12:35:54.824Z,101851.97
2022-08-26T12:38:24.108Z,101855.31
2022-08-26T12:40:50.631Z,101860.50
2022-08-26T12:43:45.868Z,101867.28
2022-08-26T12:46:16.330Z,101871.41
2022-08-26T12:48:44.643Z,101868.88
2022-08-26T12:51:30.663Z,101875.69
2022-08-26T12:53:57.924Z,101875.91
2022-08-26T12:56:24.298Z,101875.63
2022-08-26T12:59:26.054Z,101884.44
2022-08-26T13:01:53.602Z,101872.50
2022-08-26T13:04:40.076Z,101880.09
2022-08-26T13:07:36.532Z,101874.00
2022-08-26T13:10:03.090Z,101869.53
2022-08-26T13:12:37.030Z,101860.25
2022-08-26T13:15:05.360Z,101862.59
2022-08-26T13:17:32.022Z,101862.03
2022-08-26T13:20:03.530Z,101864.69
2022-08-26T13:22:30.781Z,101861.75
2022-08-26T13:24:57.852Z,101858.50
2022-08-26T13:27:26.359Z,101856.38
2022-08-26T13:29:54.293Z,101859.53
2022-08-26T13:32:22.365Z,101857.28
2022-08-26T13:34:53.990Z,101853.09
2022-08-26T13:37:22.235Z,101852.88
2022-08-26T13:40:00.710Z,101855.84
2022-08-26T13:42:27.365Z,101847.41
2022-08-26T13:44:57.815Z,101847.84
2022-08-26T13:47:25.828Z,101845.88
2022-08-26T13:49:53.989Z,101854.19
2022-08-26T13:52:27.350Z,101854.84
2022-08-26T13:54:58.717Z,101849.56
2022-08-26T13:57:27.875Z,101851.13
2022-08-26T13:59:56.402Z,101853.50
2022-08-26T14:02:23.219Z,101859.78
2022-08-26T14:04:49.837Z,101857.47
2022-08-26T14:07:16.366Z,101866.94
2022-08-26T14:09:42.743Z,101869.06
2022-08-26T14:12:09.130Z,101863.41
2022-08-26T14:14:35.484Z,101863.81
2022-08-26T14:17:02.062Z,101861.41
2022-08-26T14:19:32.086Z,101862.22
2022-08-26T14:22:00.608Z,101856.75
2022-08-26T14:24:27.431Z,101858.88
2022-08-26T14:26:53.815Z,101865.00
2022-08-26T14:29:20.195Z,101855.38
2022-08-26T14:31:46.695Z,101866.19
2022-08-26T14:34:13.944Z,101860.47
2022-08-26T14:36:40.419Z,101854.81
2022-08-26T14:39:09.673Z,101851.38
2022-08-26T14:41:42.400Z,101853.31
2022-08-26T14:44:13.462Z,101842.75
2022-08-26T14:46:47.653Z,101842.38
2022-08-26T14:49:15.119Z,101847.09
2022-08-26T14:51:41.667Z,101840.34
2022-08-26T14:54:12.674Z,101844.63
2022-08-26T14:56:51.115Z,101842.75
2022-08-26T14:59:21.132Z,101837.47
2022-08-26T15:01:48.109Z,101839.97
2022-08-26T15:04:15.550Z,101834.31
2022-08-26T15:06:41.973Z,101837.28
2022-08-26T15:09:08.642Z,101832.00
2022-08-26T15:11:35.056Z,101831.09
2022-08-26T15:14:02.210Z,101834.59
2022-08-26T15:16:29.311Z,101838.75
2022-08-26T15:18:56.476Z,101834.38
2022-08-26T15:21:23.603Z,101836.41
2022-08-26T15:23:51.924Z,101832.16
2022-08-26T15:26:19.087Z,101830.44
2022-08-26T15:28:45.890Z,101831.63
2022-08-26T15:31:12.263Z,101824.38
2022-08-26T15:33:39.545Z,101824.19
2022-08-26T15:36:08.518Z,101825.88
2022-08-26T15:38:40.391Z,101821.41
2022-08-26T15:41:08.556Z,101823.19
2022-08-26T15:43:37.228Z,101820.53
2022-08-26T15:46:04.512Z,101818.34
2022-08-26T15:48:31.018Z,101816.78
2022-08-26T15:51:00.419Z,101819.94
2022-08-26T15:53:30.096Z,101818.75
2022-08-26T15:55:57.796Z,101821.66
2022-08-26T15:58:26.933Z,101825.72
2022-08-26T16:00:54.303Z,101827.75
2022-08-26T16:03:21.274Z,101825.25
2022-08-26T16:05:48.194Z,101826.16
2022-08-26T16:08:14.740Z,101821.59
2022-08-26T16:10:49.744Z,101823.72
2022-08-26T16:13:18.422Z,101824.63
2022-08-26T16:15:46.156Z,101821.19
2022-08-26T16:18:13.819Z,101824.22
2022-08-26T16:20:55.293Z,101827.28
2022-08-26T16:23:35.940Z,101819.75
2022-08-26T16:26:10.674Z,101827.63
2022-08-26T16:28:37.618Z,101823.19
2022-08-26T16:31:04.744Z,101824.22
2022-08-26T16:33:31.195Z,101819.47
2022-08-26T16:35:58.555Z,101826.88
2022-08-26T16:38:24.936Z,101827.78
2022-08-26T16:40:51.498Z,101833.84
2022-08-26T16:43:17.889Z,101833.84
2022-08-26T16:45:44.302Z,101831.88
2022-08-26T16:48:10.843Z,101840.94
2022-08-26T16:50:38.375Z,101840.16
2022-08-26T16:53:04.847Z,101839.03
2022-08-26T16:55:31.768Z,101840.28
2022-08-26T16:57:58.160Z,101837.09
2022-08-26T17:00:28.874Z,101839.97
2022-08-26T17:02:57.202Z,101844.50
2022-08-26T17:05:27.589Z,101842.84
2022-08-26T17:07:55.619Z,101843.53
2022-08-26T17:10:23.359Z,101845.53
2022-08-26T17:12:50.063Z,101853.28
2022-08-26T17:15:17.795Z,101849.44
2022-08-26T17:17:44.381Z,101851.44
2022-08-26T17:20:14.709Z,101850.63
2022-08-26T17:22:44.059Z,101851.44
2022-08-26T17:25:13.454Z,101849.31
2022-08-26T17:27:40.755Z,101850.31
2022-08-26T17:30:07.713Z,101863.72
2022-08-26T17:32:34.989Z,101856.00
2022-08-26T17:35:02.736Z,101862.75
2022-08-26T17:37:29.087Z,101861.22
2022-08-26T17:39:55.461Z,101866.94
2022-08-26T17:42:22.192Z,101863.75
2022-08-26T17:44:57.796Z,101868.78
2022-08-26T17:47:24.170Z,101869.13
2022-08-26T17:49:50.508Z,101867.13
2022-08-26T17:52:16.947Z,101862.97
2022-08-26T17:54:43.294Z,101867.47
2022-08-26T17:57:10.755Z,101878.03
2022-08-26T17:59:37.259Z,101869.16
2022-08-26T18:02:03.797Z,101877.19
2022-08-26T18:04:30.903Z,101879.03
2022-08-26T18:06:57.302Z,101880.22
2022-08-26T18:09:23.665Z,101879.22
2022-08-26T18:11:50.111Z,101888.44
2022-08-26T18:14:19.481Z,101880.56
2022-08-26T18:16:45.859Z,101872.22
2022-08-26T18:19:12.775Z,101887.59
2022-08-26T18:21:39.191Z,101879.22
2022-08-26T18:24:05.822Z,101880.22
2022-08-26T18:26:37.998Z,101880.59
2022-08-26T18:29:06.460Z,101877.22
2022-08-26T18:31:33.897Z,101883.94
2022-08-26T18:34:01.890Z,101887.75
2022-08-26T18:36:31.616Z,101890.59
2022-08-26T18:38:58.626Z,101885.25
2022-08-26T18:41:27.680Z,101888.28
2022-08-26T18:43:54.867Z,101891.44
2022-08-26T18:46:24.937Z,101891.63
2022-08-26T18:48:52.342Z,101894.63
2022-08-26T18:51:29.504Z,101893.94
2022-08-26T18:53:56.916Z,101897.63
2022-08-26T18:56:23.347Z,101900.63
2022-08-26T18:58:49.858Z,101903.31
2022-08-26T19:01:17.884Z,101895.63
2022-08-26T19:03:45.495Z,101901.81
2022-08-26T19:06:17.347Z,101905.66
2022-08-26T19:08:44.672Z,101907.31
2022-08-26T19:11:11.404Z,101912.69
2022-08-26T19:13:41.631Z,101911.00
2022-08-26T19:16:13.866Z,101920.03
2022-08-26T19:18:40.280Z,101921.19
2022-08-26T19:21:06.626Z,101921.19
2022-08-26T19:23:33.115Z,101918.69
2022-08-26T19:26:03.584Z,101919.00
2022-08-26T19:28:30.014Z,101912.28
2022-08-26T19:30:56.420Z,101923.16
2022-08-26T19:33:22.805Z,101916.28
2022-08-26T19:35:49.179Z,101914.78
2022-08-26T19:38:16.220Z,101913.25
2022-08-26T19:40:42.691Z,101920.63
2022-08-26T19:43:10.132Z,101930.28
2022-08-26T19:45:38.867Z,101925.94
2022-08-26T19:48:06.016Z,101928.94
2022-08-26T19:50:34.819Z,101930.94
2022-08-26T19:53:01.753Z,101932.59
2022-08-26T19:55:28.231Z,101928.88
2022-08-26T19:57:54.794Z,101930.69
2022-08-26T20:00:24.860Z,101933.66
2022-08-26T20:02:52.446Z,101932.91
2022-08-26T20:05:21.071Z,101939.56
2022-08-26T20:07:48.019Z,101940.31
2022-08-26T20:10:16.822Z,101939.81
2022-08-26T20:12:43.556Z,101945.81
2022-08-26T20:15:12.307Z,101941.03
2022-08-26T20:17:39.670Z,101942.38
2022-08-26T20:20:26.744Z,101936.06
2022-08-26T20:22:59.350Z,101927.03
2022-08-26T20:25:25.737Z,101923.53
2022-08-26T20:27:52.073Z,101932.53
2022-08-26T20:30:18.679Z,101938.34
2022-08-26T20:32:45.079Z,101938.66
2022-08-26T20:35:13.549Z,101935.97
2022-08-26T20:37:41.170Z,101935.69
2022-08-26T20:40:10.324Z,101929.19
2022-08-26T20:42:37.531Z,101923.66
2022-08-26T20:45:06.428Z,101935.06
2022-08-26T20:47:33.468Z,101929.72
2022-08-26T20:49:59.899Z,101931.38
2022-08-26T20:52:26.297Z,101929.38
2022-08-26T20:54:52.813Z,101929.38
2022-08-26T20:57:19.220Z,101940.06
2022-08-26T20:59:45.561Z,101927.72
2022-08-26T21:02:11.904Z,101933.06
2022-08-26T21:04:38.299Z,101941.06
2022-08-26T21:07:04.783Z,101936.38
2022-08-26T21:09:32.447Z,101936.94
2022-08-26T21:11:59.116Z,101930.75
2022-08-26T21:14:26.127Z,101939.56
2022-08-26T21:16:52.750Z,101936.97
2022-08-26T21:19:19.412Z,101936.38
2022-08-26T21:21:47.879Z,101934.19
2022-08-26T21:24:14.600Z,101932.53
2022-08-26T21:26:41.310Z,101937.69
2022-08-26T21:29:09.635Z,101940.59
2022-08-26T21:31:39.201Z,101939.41
2022-08-26T21:34:08.754Z,101941.25
2022-08-26T21:36:35.124Z,101945.59
2022-08-26T21:39:01.544Z,101949.94
2022-08-26T21:41:28.645Z,101942.91
2022-08-26T21:43:59.203Z,101947.25
2022-08-26T21:46:29.281Z,101944.09
2022-08-26T21:48:58.810Z,101942.53
2022-08-26T21:51:30.702Z,101945.16
2022-08-26T21:53:58.777Z,101938.09
2022-08-26T21:56:27.788Z,101948.41
2022-08-26T21:58:55.850Z,101947.41
2022-08-26T22:01:24.564Z,101956.78
2022-08-26T22:03:52.493Z,101947.78
2022-08-26T22:06:21.829Z,101955.63
2022-08-26T22:08:49.031Z,101949.47
2022-08-26T22:11:15.743Z,101947.78
2022-08-26T22:13:43.211Z,101952.28
2022-08-26T22:16:10.315Z,101954.81
2022-08-26T22:18:37.480Z,101953.97
2022-08-26T22:21:10.661Z,101955.13
2022-08-26T22:23:38.318Z,101953.75
2022-08-26T22:26:10.323Z,101959.09
2022-08-26T22:28:37.443Z,101960.75
2022-08-26T22:31:03.818Z,101952.06
2022-08-26T22:33:30.163Z,101958.09
2022-08-26T22:35:56.573Z,101948.41
2022-08-26T22:38:23.763Z,101955.56
2022-08-26T22:40:55.950Z,101957.72
2022-08-26T22:43:24.432Z,101954.69
2022-08-26T22:45:52.854Z,101952.97
2022-08-26T22:48:21.907Z,101952.31
2022-08-26T22:50:49.587Z,101956.97
2022-08-26T22:53:17.426Z,101949.81
2022-08-26T22:55:44.700Z,101950.47
2022-08-26T22:58:14.347Z,101947.81
2022-08-26T23:00:43.323Z,101947.13
2022-08-26T23:03:11.217Z,101943.31
2022-08-26T23:05:39.166Z,101949.81
2022-08-26T23:08:06.966Z,101947.97
2022-08-26T23:10:33.402Z,101945.63
2022-08-26T23:12:59.952Z,101939.59
2022-08-26T23:15:26.522Z,101940.59
2022-08-26T23:17:58.571Z,101943.69
2022-08-26T23:20:26.381Z,101942.19
2022-08-26T23:22:53.410Z,101936.84
2022-08-26T23:25:20.128Z,101936.00
2022-08-26T23:27:47.041Z,101931.69
2022-08-26T23:30:17.513Z,101938.84
2022-08-26T23:32:43.867Z,101930.13
2022-08-26T23:35:11.623Z,101929.31
2022-08-26T23:37:44.285Z,101932.97
2022-08-26T23:40:16.307Z,101941.66
2022-08-26T23:42:42.768Z,101935.47
2022-08-26T23:45:11.978Z,101937.19
2022-08-26T23:47:39.815Z,101939.84
2022-08-26T23:50:07.394Z,101933.50
2022-08-26T23:52:52.430Z,101926.50
2022-08-26T23:55:18.892Z,101937.47
2022-08-26T23:57:45.272Z,101923.44
