createdAt,value
2018-08-08T00:01:48.464Z,53.00
2018-08-08T00:11:53.174Z,53.00
2018-08-08T00:21:57.933Z,52.80
2018-08-08T00:32:03.244Z,52.90
2018-08-08T00:42:08.519Z,52.80
2018-08-08T00:52:13.383Z,52.80
2018-08-08T01:02:18.218Z,52.60
2018-08-08T01:12:22.959Z,52.60
2018-08-08T01:22:27.847Z,52.60
2018-08-08T01:32:32.634Z,52.40
2018-08-08T01:42:37.427Z,52.40
2018-08-08T01:52:43.031Z,52.40
2018-08-08T02:02:48.327Z,52.50
2018-08-08T02:12:53.512Z,52.30
2018-08-08T02:22:58.395Z,52.90
2018-08-08T02:33:03.138Z,52.30
2018-08-08T02:43:07.881Z,52.20
2018-08-08T02:53:12.826Z,52.20
2018-08-08T03:03:17.699Z,52.20
2018-08-08T03:13:22.611Z,52.20
2018-08-08T03:23:27.393Z,52.20
2018-08-08T03:33:32.192Z,52.20
2018-08-08T03:43:37.055Z,52.90
2018-08-08T03:53:41.746Z,52.20
2018-08-08T04:03:46.653Z,52.70
2018-08-08T04:13:51.511Z,52.20
2018-08-08T04:23:56.278Z,52.30
2018-08-08T04:34:01.154Z,52.40
2018-08-08T04:44:05.899Z,53.10
2018-08-08T04:54:10.704Z,52.40
2018-08-08T05:04:15.494Z,52.40
2018-08-08T05:14:20.461Z,52.40
2018-08-08T05:24:25.466Z,52.60
2018-08-08T05:34:32.641Z,53.20
2018-08-08T05:44:37.339Z,54.40
2018-08-08T05:54:42.060Z,54.20
2018-08-08T06:04:47.035Z,54.50
2018-08-08T06:14:51.895Z,55.00
2018-08-08T06:25:10.742Z,55.00
2018-08-08T06:35:17.145Z,54.80
2018-08-08T06:45:27.672Z,57.10
2018-08-08T06:55:32.454Z,55.40
2018-08-08T07:05:37.243Z,55.30
2018-08-08T07:15:42.078Z,56.30
2018-08-08T07:25:46.886Z,56.80
2018-08-08T07:35:52.603Z,57.50
2018-08-08T07:45:57.689Z,58.70
2018-08-08T07:56:02.929Z,58.20
2018-08-08T08:06:07.985Z,58.20
2018-08-08T08:16:13.750Z,58.00
2018-08-08T08:26:18.548Z,58.00
2018-08-08T08:36:23.366Z,57.90
2018-08-08T08:46:28.084Z,57.80
2018-08-08T08:56:32.993Z,57.60
2018-08-08T09:06:37.592Z,57.60
2018-08-08T09:16:42.305Z,57.50
2018-08-08T09:26:47.621Z,57.40
2018-08-08T09:36:53.008Z,57.30
2018-08-08T09:46:57.848Z,57.30
2018-08-08T09:57:02.811Z,57.90
2018-08-08T10:07:08.085Z,57.00
2018-08-08T10:17:12.879Z,59.50
2018-08-08T10:27:17.730Z,62.90
2018-08-08T10:37:22.618Z,62.80
2018-08-08T10:47:27.503Z,63.40
2018-08-08T10:57:33.095Z,63.50
2018-08-08T11:07:37.878Z,64.40
2018-08-08T11:17:42.551Z,64.20
2018-08-08T11:27:47.441Z,63.70
2018-08-08T11:37:52.909Z,62.40
2018-08-08T11:47:57.752Z,60.80
2018-08-08T11:58:02.516Z,60.80
2018-08-08T12:08:08.823Z,60.50
2018-08-08T12:18:13.795Z,60.20
2018-08-08T12:28:19.020Z,60.40
2018-08-08T12:38:23.755Z,61.40
2018-08-08T12:48:28.638Z,60.50
2018-08-08T12:58:34.154Z,60.10
2018-08-08T13:08:39.042Z,60.20
2018-08-08T13:18:44.338Z,60.20
2018-08-08T13:28:49.107Z,60.20
2018-08-08T13:38:53.865Z,60.10
2018-08-08T13:48:58.609Z,60.80
2018-08-08T13:59:03.444Z,60.60
2018-08-08T14:09:10.483Z,60.00
2018-08-08T14:19:15.152Z,59.70
2018-08-08T14:29:20.859Z,60.40
2018-08-08T14:39:26.400Z,61.80
2018-08-08T14:49:32.065Z,61.50
2018-08-08T14:59:36.989Z,60.20
2018-08-08T15:09:42.138Z,59.70
2018-08-08T15:19:47.421Z,59.80
2018-08-08T15:29:52.404Z,59.50
2018-08-08T15:39:57.182Z,59.50
2018-08-08T15:50:01.953Z,55.40
2018-08-08T16:00:11.187Z,53.60
2018-08-08T16:10:16.807Z,54.50
2018-08-08T16:20:21.510Z,54.10
2018-08-08T16:30:26.306Z,54.50
2018-08-08T16:40:31.280Z,55.60
2018-08-08T16:50:37.091Z,56.00
2018-08-08T17:00:42.017Z,56.30
2018-08-08T17:10:46.648Z,56.60
2018-08-08T17:20:51.431Z,56.60
2018-08-08T17:30:56.250Z,57.30
2018-08-08T17:41:01.000Z,57.20
2018-08-08T17:51:05.759Z,54.80
2018-08-08T18:01:10.744Z,53.10
2018-08-08T18:11:16.040Z,52.90
2018-08-08T18:21:22.162Z,52.40
2018-08-08T18:31:27.162Z,53.40
2018-08-08T18:41:31.994Z,52.70
2018-08-08T18:51:36.695Z,52.70
2018-08-08T19:01:41.475Z,53.10
2018-08-08T19:11:46.395Z,53.10
2018-08-08T19:21:51.767Z,53.70
2018-08-08T19:31:56.424Z,54.30
2018-08-08T19:42:01.280Z,54.50
2018-08-08T19:52:07.102Z,54.80
2018-08-08T20:02:12.187Z,54.70
2018-08-08T20:12:16.963Z,54.30
2018-08-08T20:22:21.925Z,53.70
2018-08-08T20:32:27.070Z,53.70
2018-08-08T20:42:32.247Z,54.90
2018-08-08T20:52:37.032Z,55.30
2018-08-08T21:02:41.828Z,54.60
2018-08-08T21:12:46.506Z,55.30
2018-08-08T21:22:51.275Z,54.60
2018-08-08T21:32:55.998Z,54.50
2018-08-08T21:43:00.823Z,53.90
2018-08-08T21:53:05.886Z,54.20
2018-08-08T22:03:28.273Z,54.10
2018-08-08T22:13:50.066Z,53.40
2018-08-08T22:23:55.823Z,53.40
2018-08-08T22:34:00.588Z,54.20
2018-08-08T22:44:05.448Z,54.00
2018-08-08T22:54:10.455Z,53.90
2018-08-08T23:04:15.178Z,54.20
2018-08-08T23:14:19.858Z,54.60
2018-08-08T23:24:25.274Z,54.70
2018-08-08T23:34:30.136Z,54.80
2018-08-08T23:44:34.950Z,55.00
2018-08-08T23:54:39.620Z,55.10
