createdAt,value
2019-05-20T00:00:14.129Z,94779.75
2019-05-20T00:02:40.358Z,94774.41
2019-05-20T00:05:07.942Z,94775.19
2019-05-20T00:07:34.150Z,94781.93
2019-05-20T00:10:00.289Z,94779.13
2019-05-20T00:12:26.432Z,94782.55
2019-05-20T00:14:52.584Z,94778.47
2019-05-20T00:17:18.681Z,94777.97
2019-05-20T00:19:44.875Z,94775.24
2019-05-20T00:22:11.049Z,94774.36
2019-05-20T00:24:37.201Z,94774.81
2019-05-20T00:27:03.590Z,94779.60
2019-05-20T00:29:29.834Z,94778.81
2019-05-20T00:31:56.065Z,94773.16
2019-05-20T00:34:34.611Z,94782.49
2019-05-20T00:36:51.453Z,94780.09
2019-05-20T00:39:19.622Z,94780.22
2019-05-20T00:41:46.087Z,94774.77
2019-05-20T00:44:12.271Z,94773.14
2019-05-20T00:46:38.432Z,94771.09
2019-05-20T00:49:04.688Z,94772.27
2019-05-20T00:51:31.020Z,94770.22
2019-05-20T00:53:57.256Z,94766.39
2019-05-20T00:56:23.610Z,94763.28
2019-05-20T00:58:50.046Z,94761.17
2019-05-20T01:01:16.308Z,94762.66
2019-05-20T01:03:42.549Z,94765.09
2019-05-20T01:06:09.792Z,94759.42
2019-05-20T01:08:36.043Z,94757.05
2019-05-20T01:11:02.266Z,94762.21
2019-05-20T01:13:28.367Z,94759.33
2019-05-20T01:15:54.637Z,94759.87
2019-05-20T01:18:21.287Z,94749.79
2019-05-20T01:20:48.145Z,94752.77
2019-05-20T01:23:14.955Z,94745.50
2019-05-20T01:25:41.839Z,94743.70
2019-05-20T01:28:08.747Z,94739.26
2019-05-20T01:30:35.552Z,94733.34
2019-05-20T01:33:13.319Z,94738.73
2019-05-20T01:35:31.023Z,94744.05
2019-05-20T01:37:57.779Z,94739.39
2019-05-20T01:40:24.686Z,94738.20
2019-05-20T01:42:51.526Z,94733.22
2019-05-20T01:45:19.414Z,94734.27
2019-05-20T01:47:46.601Z,94736.64
2019-05-20T01:50:14.438Z,94724.97
2019-05-20T01:52:43.986Z,94726.47
2019-05-20T01:55:10.997Z,94730.08
2019-05-20T01:57:37.116Z,94725.44
2019-05-20T02:00:05.641Z,94723.89
2019-05-20T02:02:33.499Z,94718.64
2019-05-20T02:04:59.778Z,94724.86
2019-05-20T02:07:26.112Z,94721.47
2019-05-20T02:09:52.222Z,94722.87
2019-05-20T02:12:18.453Z,94714.96
2019-05-20T02:14:46.454Z,94710.84
2019-05-20T02:17:13.679Z,94703.77
2019-05-20T02:19:39.814Z,94697.47
2019-05-20T02:22:06.192Z,94688.09
2019-05-20T02:24:32.462Z,94681.50
2019-05-20T02:26:58.709Z,94678.09
2019-05-20T02:29:24.911Z,94678.69
2019-05-20T02:31:51.079Z,94674.97
2019-05-20T02:34:17.336Z,94678.81
2019-05-20T02:36:43.432Z,94673.41
2019-05-20T02:39:09.756Z,94678.21
2019-05-20T02:41:36.114Z,94676.16
2019-05-20T02:44:02.256Z,94682.66
2019-05-20T02:46:28.489Z,94679.27
2019-05-20T02:48:55.771Z,94684.66
2019-05-20T02:51:31.179Z,94682.16
2019-05-20T02:53:59.025Z,94680.15
2019-05-20T02:56:25.241Z,94682.92
2019-05-20T02:58:51.367Z,94681.09
2019-05-20T03:01:17.586Z,94683.14
2019-05-20T03:03:43.692Z,94677.69
2019-05-20T03:06:09.907Z,94679.34
2019-05-20T03:08:36.105Z,94678.89
2019-05-20T03:11:02.355Z,94685.39
2019-05-20T03:13:28.606Z,94682.52
2019-05-20T03:15:54.889Z,94679.32
2019-05-20T03:18:21.243Z,94679.72
2019-05-20T03:20:47.434Z,94676.92
2019-05-20T03:23:13.654Z,94673.87
2019-05-20T03:25:40.059Z,94677.64
2019-05-20T03:28:07.486Z,94674.30
2019-05-20T03:30:33.611Z,94680.05
2019-05-20T03:32:59.846Z,94675.38
2019-05-20T03:35:26.050Z,94673.55
2019-05-20T03:37:52.298Z,94664.05
2019-05-20T03:40:18.402Z,94664.64
2019-05-20T03:42:44.622Z,94672.62
2019-05-20T03:45:11.235Z,94674.81
2019-05-20T03:47:37.481Z,94675.27
2019-05-20T03:50:07.077Z,94672.19
2019-05-20T03:52:33.305Z,94674.94
2019-05-20T03:54:59.403Z,94666.03
2019-05-20T03:57:25.666Z,94664.59
2019-05-20T03:59:51.879Z,94667.78
2019-05-20T04:02:18.408Z,94669.12
2019-05-20T04:05:00.674Z,94669.15
2019-05-20T04:07:12.642Z,94669.09
2019-05-20T04:09:38.750Z,94675.44
2019-05-20T04:12:05.199Z,94669.24
2019-05-20T04:14:31.324Z,94676.34
2019-05-20T04:16:57.696Z,94660.45
2019-05-20T04:19:23.809Z,94665.93
2019-05-20T04:21:50.025Z,94666.37
2019-05-20T04:24:16.333Z,94665.42
2019-05-20T04:26:42.523Z,94662.89
2019-05-20T04:29:08.719Z,94665.64
2019-05-20T04:31:35.036Z,94668.88
2019-05-20T04:34:01.146Z,94672.42
2019-05-20T04:36:28.660Z,94670.14
2019-05-20T04:38:56.798Z,94665.48
2019-05-20T04:41:24.227Z,94669.98
2019-05-20T04:43:50.618Z,94671.63
2019-05-20T04:46:16.783Z,94672.64
2019-05-20T04:48:43.088Z,94673.84
2019-05-20T04:51:09.378Z,94673.89
2019-05-20T04:53:35.546Z,94667.91
2019-05-20T04:56:01.707Z,94676.27
2019-05-20T04:58:29.027Z,94676.55
2019-05-20T05:00:56.007Z,94683.48
2019-05-20T05:03:22.272Z,94679.27
2019-05-20T05:05:49.138Z,94684.14
2019-05-20T05:08:16.535Z,94682.30
2019-05-20T05:10:42.738Z,94680.31
2019-05-20T05:13:09.154Z,94688.46
2019-05-20T05:15:35.668Z,94681.50
2019-05-20T05:18:02.123Z,94681.20
2019-05-20T05:20:28.539Z,94680.48
2019-05-20T05:22:54.649Z,94673.22
2019-05-20T05:25:20.882Z,94666.11
2019-05-20T05:27:46.979Z,94663.80
2019-05-20T05:30:13.541Z,94663.00
2019-05-20T05:32:42.538Z,94670.67
2019-05-20T05:35:15.972Z,94677.55
2019-05-20T05:37:42.196Z,94671.27
2019-05-20T05:40:09.917Z,94675.44
2019-05-20T05:42:36.194Z,94671.79
2019-05-20T05:45:05.080Z,94667.58
2019-05-20T05:47:31.375Z,94685.84
2019-05-20T05:49:57.760Z,94688.56
2019-05-20T05:52:24.087Z,94687.72
2019-05-20T05:54:50.365Z,94682.91
2019-05-20T05:57:17.603Z,94680.21
2019-05-20T05:59:43.825Z,94676.33
2019-05-20T06:02:10.066Z,94674.31
2019-05-20T06:04:36.194Z,94674.31
2019-05-20T06:07:02.413Z,94666.49
2019-05-20T06:09:28.617Z,94672.70
2019-05-20T06:11:54.917Z,94679.01
2019-05-20T06:14:21.181Z,94679.79
2019-05-20T06:16:47.453Z,94682.87
2019-05-20T06:19:13.827Z,94684.26
2019-05-20T06:21:40.113Z,94686.83
2019-05-20T06:24:06.426Z,94687.98
2019-05-20T06:26:32.723Z,94692.52
2019-05-20T06:29:02.581Z,94686.39
2019-05-20T06:31:27.167Z,94685.77
2019-05-20T06:33:53.465Z,94688.06
2019-05-20T06:36:26.823Z,94685.77
2019-05-20T06:38:50.098Z,94687.72
2019-05-20T06:41:16.552Z,94682.85
2019-05-20T06:43:42.998Z,94692.74
2019-05-20T06:46:09.285Z,94692.44
2019-05-20T06:48:35.548Z,94687.05
2019-05-20T06:51:01.928Z,94687.91
2019-05-20T06:53:28.166Z,94686.86
2019-05-20T06:55:54.436Z,94683.55
2019-05-20T06:58:20.655Z,94679.83
2019-05-20T07:00:47.070Z,94678.83
2019-05-20T07:03:13.177Z,94684.14
2019-05-20T07:05:39.526Z,94684.60
2019-05-20T07:08:05.743Z,94683.36
2019-05-20T07:10:32.265Z,94679.27
2019-05-20T07:12:58.570Z,94681.63
2019-05-20T07:15:24.851Z,94690.64
2019-05-20T07:17:51.118Z,94682.34
2019-05-20T07:20:17.404Z,94688.72
2019-05-20T07:22:55.148Z,94682.63
2019-05-20T07:25:12.020Z,94677.92
2019-05-20T07:27:38.323Z,94680.63
2019-05-20T07:30:05.496Z,94677.55
2019-05-20T07:32:31.863Z,94675.30
2019-05-20T07:34:57.972Z,94676.70
2019-05-20T07:37:24.425Z,94677.73
2019-05-20T07:39:50.572Z,94683.53
2019-05-20T07:42:16.866Z,94680.10
2019-05-20T07:44:44.320Z,94681.81
2019-05-20T07:47:11.364Z,94688.86
2019-05-20T07:49:38.049Z,94687.10
2019-05-20T07:52:04.695Z,94687.10
2019-05-20T07:54:31.242Z,94665.92
2019-05-20T07:57:01.369Z,94683.27
2019-05-20T07:59:28.475Z,94685.16
2019-05-20T08:01:54.803Z,94679.53
2019-05-20T08:04:21.127Z,94682.54
2019-05-20T08:06:47.401Z,94689.77
2019-05-20T08:09:13.692Z,94684.88
2019-05-20T08:11:40.006Z,94663.00
2019-05-20T08:14:06.412Z,94663.00
2019-05-20T08:16:32.908Z,94682.23
2019-05-20T08:18:59.087Z,94676.98
2019-05-20T08:21:25.533Z,94683.42
2019-05-20T08:23:51.765Z,94683.78
2019-05-20T08:26:18.209Z,94684.14
2019-05-20T08:28:44.424Z,94685.42
2019-05-20T08:31:10.754Z,94686.95
2019-05-20T08:33:37.026Z,94694.36
2019-05-20T08:36:03.504Z,94694.63
2019-05-20T08:38:29.755Z,94700.94
2019-05-20T08:40:56.004Z,94705.87
2019-05-20T08:43:22.214Z,94703.06
2019-05-20T08:45:48.472Z,94714.78
2019-05-20T08:48:14.752Z,94706.50
2019-05-20T08:50:41.078Z,94702.02
2019-05-20T08:53:07.278Z,94700.01
2019-05-20T08:55:33.534Z,94690.80
2019-05-20T08:57:59.719Z,94694.49
2019-05-20T09:00:26.312Z,94685.55
2019-05-20T09:02:52.448Z,94687.70
2019-05-20T09:05:18.721Z,94685.09
2019-05-20T09:08:01.108Z,94694.17
2019-05-20T09:10:13.987Z,94692.24
2019-05-20T09:12:40.167Z,94695.98
2019-05-20T09:15:07.139Z,94690.61
2019-05-20T09:17:33.512Z,94690.05
2019-05-20T09:19:59.679Z,94689.20
2019-05-20T09:22:25.851Z,94692.55
2019-05-20T09:24:52.070Z,94697.78
2019-05-20T09:27:18.706Z,94693.67
2019-05-20T09:29:45.257Z,94690.61
2019-05-20T09:32:11.527Z,94700.25
2019-05-20T09:34:37.980Z,94701.19
2019-05-20T09:37:04.296Z,94696.10
2019-05-20T09:39:30.604Z,94703.43
2019-05-20T09:41:56.973Z,94694.19
2019-05-20T09:44:23.274Z,94696.20
2019-05-20T09:46:49.439Z,94698.00
2019-05-20T09:49:15.838Z,94696.69
2019-05-20T09:51:42.156Z,94693.27
2019-05-20T09:54:08.372Z,94699.30
2019-05-20T09:56:34.494Z,94694.36
2019-05-20T09:59:00.839Z,94693.06
2019-05-20T10:01:26.967Z,94690.48
2019-05-20T10:03:53.180Z,94699.83
2019-05-20T10:06:19.481Z,94691.49
2019-05-20T10:08:45.742Z,94690.99
2019-05-20T10:11:11.981Z,94696.35
2019-05-20T10:13:38.242Z,94691.55
2019-05-20T10:16:04.601Z,94693.47
2019-05-20T10:18:37.552Z,94687.31
2019-05-20T10:20:58.858Z,94685.12
2019-05-20T10:23:26.162Z,94684.80
2019-05-20T10:25:52.578Z,94690.16
2019-05-20T10:28:18.982Z,94689.52
2019-05-20T10:30:45.326Z,94688.70
2019-05-20T10:33:11.458Z,94692.38
2019-05-20T10:35:37.681Z,94690.54
2019-05-20T10:38:03.897Z,94697.55
2019-05-20T10:40:30.372Z,94694.63
2019-05-20T10:42:56.682Z,94686.37
2019-05-20T10:45:22.927Z,94687.55
2019-05-20T10:47:49.041Z,94691.66
2019-05-20T10:50:15.361Z,94687.70
2019-05-20T10:52:41.544Z,94691.00
2019-05-20T10:55:08.005Z,94683.58
2019-05-20T10:57:34.377Z,94677.66
2019-05-20T11:00:00.580Z,94674.92
2019-05-20T11:02:31.190Z,94679.09
2019-05-20T11:04:55.278Z,94686.31
2019-05-20T11:07:22.718Z,94675.77
2019-05-20T11:09:49.014Z,94682.51
2019-05-20T11:12:15.294Z,94681.32
2019-05-20T11:14:41.454Z,94675.75
2019-05-20T11:17:07.703Z,94681.84
2019-05-20T11:19:33.812Z,94684.24
2019-05-20T11:22:00.179Z,94683.94
2019-05-20T11:24:26.318Z,94685.39
2019-05-20T11:26:52.478Z,94672.50
2019-05-20T11:29:18.977Z,94686.45
2019-05-20T11:31:45.460Z,94692.50
2019-05-20T11:34:11.726Z,94697.16
2019-05-20T11:36:37.919Z,94697.16
2019-05-20T11:39:07.381Z,94692.05
2019-05-20T11:41:52.633Z,94697.31
2019-05-20T11:44:02.353Z,94694.36
2019-05-20T11:46:28.641Z,94702.17
2019-05-20T11:48:54.906Z,94685.00
2019-05-20T11:51:21.009Z,94706.64
2019-05-20T11:53:48.205Z,94706.42
2019-05-20T11:56:14.509Z,94706.42
2019-05-20T11:58:40.809Z,94712.14
2019-05-20T12:01:07.089Z,94680.74
2019-05-20T12:03:33.315Z,94707.81
2019-05-20T12:05:59.453Z,94707.81
2019-05-20T12:08:25.669Z,94709.15
2019-05-20T12:10:51.887Z,94709.15
2019-05-20T12:13:18.162Z,94712.53
2019-05-20T12:15:44.338Z,94710.06
2019-05-20T12:18:10.599Z,94711.59
2019-05-20T12:20:36.954Z,94711.59
2019-05-20T12:23:03.226Z,94714.75
2019-05-20T12:25:29.479Z,94714.75
2019-05-20T12:27:55.616Z,94701.38
2019-05-20T12:30:22.083Z,94702.99
2019-05-20T12:32:48.242Z,94700.65
2019-05-20T12:35:15.768Z,94692.78
2019-05-20T12:37:45.534Z,94692.78
2019-05-20T12:40:10.455Z,94692.14
2019-05-20T12:42:36.879Z,94692.09
2019-05-20T12:45:07.475Z,94678.08
2019-05-20T12:47:34.305Z,94697.28
2019-05-20T12:50:00.536Z,94697.28
2019-05-20T12:52:26.658Z,94687.30
2019-05-20T12:55:06.970Z,94680.72
2019-05-20T12:57:21.193Z,94676.77
2019-05-20T12:59:47.591Z,94676.13
2019-05-20T13:02:17.240Z,94673.05
2019-05-20T13:04:42.271Z,94668.80
2019-05-20T13:07:08.547Z,94661.12
2019-05-20T13:09:34.782Z,94653.66
2019-05-20T13:12:01.288Z,94654.45
2019-05-20T13:14:27.538Z,94648.84
2019-05-20T13:16:53.655Z,94649.34
2019-05-20T13:19:19.917Z,94646.64
2019-05-20T13:21:46.022Z,94637.45
2019-05-20T13:24:12.252Z,94633.39
2019-05-20T13:26:38.359Z,94628.70
2019-05-20T13:29:04.741Z,94625.63
2019-05-20T13:31:30.890Z,94619.87
2019-05-20T13:33:57.108Z,94614.47
2019-05-20T13:36:23.270Z,94617.39
2019-05-20T13:38:49.497Z,94606.42
2019-05-20T13:41:15.671Z,94611.53
2019-05-20T13:43:41.944Z,94611.53
2019-05-20T13:46:08.230Z,94606.20
2019-05-20T13:48:34.539Z,94611.34
2019-05-20T13:51:00.793Z,94608.50
2019-05-20T13:53:27.058Z,94599.63
2019-05-20T13:55:53.154Z,94598.48
2019-05-20T13:58:19.481Z,94599.05
2019-05-20T14:00:45.654Z,94586.81
2019-05-20T14:03:11.992Z,94583.58
2019-05-20T14:05:39.200Z,94593.68
2019-05-20T14:08:05.739Z,94583.65
2019-05-20T14:10:31.859Z,94578.80
2019-05-20T14:12:58.858Z,94585.72
2019-05-20T14:15:25.135Z,94588.84
2019-05-20T14:17:51.549Z,94587.42
2019-05-20T14:20:18.153Z,94588.71
2019-05-20T14:22:44.509Z,94586.77
2019-05-20T14:25:11.240Z,94591.87
2019-05-20T14:27:37.505Z,94587.84
2019-05-20T14:30:07.825Z,94585.05
2019-05-20T14:32:34.413Z,94592.66
2019-05-20T14:35:00.945Z,94598.13
2019-05-20T14:37:27.260Z,94590.67
2019-05-20T14:39:53.846Z,94588.44
2019-05-20T14:42:20.060Z,94583.83
2019-05-20T14:44:46.213Z,94578.67
2019-05-20T14:47:12.418Z,94579.80
2019-05-20T14:49:38.584Z,94560.89
2019-05-20T14:52:04.811Z,94568.58
2019-05-20T14:54:30.981Z,94570.59
2019-05-20T14:56:57.281Z,94571.47
2019-05-20T14:59:23.377Z,94569.56
2019-05-20T15:01:49.597Z,94580.53
2019-05-20T15:04:15.735Z,94582.58
2019-05-20T15:06:41.957Z,94577.93
2019-05-20T15:09:08.118Z,94578.39
2019-05-20T15:11:38.149Z,94576.73
2019-05-20T15:14:03.550Z,94568.11
2019-05-20T15:16:30.409Z,94580.39
2019-05-20T15:18:56.537Z,94579.47
2019-05-20T15:21:28.284Z,94580.72
2019-05-20T15:23:50.780Z,94577.20
2019-05-20T15:26:17.069Z,94578.22
2019-05-20T15:28:43.231Z,94572.78
2019-05-20T15:31:09.486Z,94571.38
2019-05-20T15:33:35.603Z,94576.95
2019-05-20T15:36:01.909Z,94574.84
2019-05-20T15:38:28.176Z,94575.89
2019-05-20T15:40:54.506Z,94570.52
2019-05-20T15:43:20.715Z,94574.80
2019-05-20T15:45:46.940Z,94574.44
2019-05-20T15:48:13.403Z,94573.83
2019-05-20T15:50:39.806Z,94568.97
2019-05-20T15:53:10.995Z,94562.95
2019-05-20T15:55:34.241Z,94562.95
2019-05-20T15:58:00.432Z,94554.13
2019-05-20T16:00:26.746Z,94563.89
2019-05-20T16:02:52.982Z,94566.89
2019-05-20T16:05:19.253Z,94570.61
2019-05-20T16:07:45.463Z,94562.45
2019-05-20T16:10:11.908Z,94562.03
2019-05-20T16:12:38.244Z,94536.18
2019-05-20T16:15:05.688Z,94542.07
2019-05-20T16:17:32.102Z,94565.00
2019-05-20T16:19:58.463Z,94570.61
2019-05-20T16:22:24.634Z,94567.91
2019-05-20T16:24:50.990Z,94566.22
2019-05-20T16:27:17.299Z,94565.49
2019-05-20T16:29:43.726Z,94562.30
2019-05-20T16:32:09.835Z,94567.64
2019-05-20T16:34:36.244Z,94568.47
2019-05-20T16:37:02.557Z,94564.73
2019-05-20T16:39:30.909Z,94569.58
2019-05-20T16:41:57.102Z,94560.53
2019-05-20T16:44:23.434Z,94560.53
2019-05-20T16:46:49.788Z,94563.20
2019-05-20T16:49:15.903Z,94560.45
2019-05-20T16:51:42.145Z,94544.62
2019-05-20T16:54:08.359Z,94566.66
2019-05-20T16:56:35.576Z,94566.66
2019-05-20T16:59:01.849Z,94565.78
2019-05-20T17:01:28.104Z,94569.76
2019-05-20T17:03:54.399Z,94568.42
2019-05-20T17:06:20.709Z,94561.56
2019-05-20T17:08:47.003Z,94571.36
2019-05-20T17:11:13.337Z,94573.58
2019-05-20T17:13:39.559Z,94566.59
2019-05-20T17:16:05.659Z,94569.09
2019-05-20T17:18:31.891Z,94568.09
2019-05-20T17:20:58.019Z,94570.24
2019-05-20T17:23:24.237Z,94570.52
2019-05-20T17:25:50.910Z,94571.09
2019-05-20T17:28:17.344Z,94564.93
2019-05-20T17:30:45.986Z,94563.84
2019-05-20T17:33:12.460Z,94560.80
2019-05-20T17:35:38.769Z,94564.92
2019-05-20T17:38:05.062Z,94568.05
2019-05-20T17:40:31.363Z,94570.95
2019-05-20T17:42:59.046Z,94560.52
2019-05-20T17:45:25.547Z,94570.34
2019-05-20T17:47:51.624Z,94569.45
2019-05-20T17:50:18.177Z,94583.28
2019-05-20T17:52:44.493Z,94577.02
2019-05-20T17:55:11.021Z,94580.95
2019-05-20T17:57:37.261Z,94571.52
2019-05-20T18:00:09.742Z,94574.63
2019-05-20T18:02:35.846Z,94575.61
2019-05-20T18:05:04.185Z,94574.20
2019-05-20T18:07:30.291Z,94572.01
2019-05-20T18:09:56.511Z,94576.42
2019-05-20T18:12:23.607Z,94577.67
2019-05-20T18:14:52.036Z,94570.66
2019-05-20T18:17:18.251Z,94576.98
2019-05-20T18:19:45.452Z,94581.45
2019-05-20T18:22:11.704Z,94573.13
2019-05-20T18:24:37.874Z,94575.73
2019-05-20T18:27:04.309Z,94572.20
2019-05-20T18:29:30.478Z,94566.82
2019-05-20T18:31:56.746Z,94565.97
2019-05-20T18:34:22.909Z,94564.28
2019-05-20T18:36:49.225Z,94563.33
2019-05-20T18:39:15.417Z,94558.23
2019-05-20T18:41:41.718Z,94558.14
2019-05-20T18:44:07.839Z,94559.94
2019-05-20T18:46:34.075Z,94561.09
2019-05-20T18:49:00.280Z,94563.88
2019-05-20T18:51:26.380Z,94565.53
2019-05-20T18:53:52.641Z,94563.45
2019-05-20T18:56:18.840Z,94554.82
2019-05-20T18:58:45.075Z,94553.20
2019-05-20T19:01:11.324Z,94556.62
2019-05-20T19:03:37.672Z,94559.75
2019-05-20T19:06:04.050Z,94565.83
2019-05-20T19:08:30.307Z,94570.88
2019-05-20T19:10:58.585Z,94559.63
2019-05-20T19:13:24.673Z,94550.77
2019-05-20T19:15:51.016Z,94557.26
2019-05-20T19:18:17.335Z,94564.69
2019-05-20T19:20:43.712Z,94561.39
2019-05-20T19:23:09.935Z,94559.23
2019-05-20T19:25:38.053Z,94562.09
2019-05-20T19:28:04.373Z,94563.34
2019-05-20T19:30:30.679Z,94566.23
2019-05-20T19:32:57.615Z,94570.55
2019-05-20T19:35:24.606Z,94569.36
2019-05-20T19:37:50.944Z,94573.03
2019-05-20T19:40:17.480Z,94575.64
2019-05-20T19:42:43.679Z,94567.75
2019-05-20T19:45:10.223Z,94570.28
2019-05-20T19:47:36.417Z,94568.30
2019-05-20T19:50:05.383Z,94575.66
2019-05-20T19:52:31.543Z,94568.06
2019-05-20T19:54:57.786Z,94569.80
2019-05-20T19:57:24.117Z,94572.55
2019-05-20T19:59:50.369Z,94563.55
2019-05-20T20:02:17.929Z,94569.70
2019-05-20T20:04:44.336Z,94572.70
2019-05-20T20:07:10.711Z,94566.08
2019-05-20T20:09:36.980Z,94570.38
2019-05-20T20:12:03.349Z,94581.54
2019-05-20T20:14:29.757Z,94577.43
