createdAt,value
2018-11-03T00:00:46.297Z,83.30
2018-11-03T00:03:14.711Z,82.52
2018-11-03T00:05:43.377Z,82.95
2018-11-03T00:08:11.804Z,82.08
2018-11-03T00:10:55.085Z,81.12
2018-11-03T00:13:23.790Z,81.64
2018-11-03T00:15:52.167Z,81.29
2018-11-03T00:18:20.784Z,82.06
2018-11-03T00:20:49.140Z,82.88
2018-11-03T00:23:17.509Z,83.08
2018-11-03T00:25:46.144Z,82.00
2018-11-03T00:28:14.508Z,82.20
2018-11-03T00:30:42.928Z,82.36
2018-11-03T00:33:11.582Z,82.73
2018-11-03T00:35:39.968Z,82.18
2018-11-03T00:38:08.396Z,81.96
2018-11-03T00:40:36.862Z,82.76
2018-11-03T00:43:06.225Z,82.10
2018-11-03T00:45:34.597Z,81.70
2018-11-03T00:48:03.016Z,81.45
2018-11-03T00:50:31.567Z,81.96
2018-11-03T00:52:59.928Z,82.38
2018-11-03T00:55:29.022Z,83.04
2018-11-03T00:57:57.763Z,84.31
2018-11-03T01:00:26.769Z,83.43
2018-11-03T01:02:55.140Z,83.88
2018-11-03T01:05:25.037Z,85.56
2018-11-03T01:07:55.022Z,85.27
2018-11-03T01:10:24.101Z,84.86
2018-11-03T01:12:52.465Z,85.99
2018-11-03T01:15:27.402Z,85.50
2018-11-03T01:17:55.797Z,86.94
2018-11-03T01:20:26.096Z,86.61
2018-11-03T01:22:54.648Z,86.37
2018-11-03T01:25:24.319Z,88.05
2018-11-03T01:30:30.204Z,88.36
2018-11-03T01:32:59.079Z,88.37
2018-11-03T01:35:27.465Z,86.98
2018-11-03T01:37:56.073Z,88.58
2018-11-03T01:40:29.706Z,86.84
2018-11-03T01:42:58.958Z,85.96
2018-11-03T01:45:27.960Z,85.93
2018-11-03T01:47:56.616Z,85.55
2018-11-03T01:50:25.063Z,85.96
2018-11-03T01:52:53.687Z,85.66
2018-11-03T01:55:22.420Z,85.55
2018-11-03T01:57:50.719Z,85.52
2018-11-03T02:00:19.477Z,85.87
2018-11-03T02:02:48.142Z,86.75
2018-11-03T02:05:16.622Z,86.75
2018-11-03T02:07:45.959Z,86.04
2018-11-03T02:10:14.700Z,85.99
2018-11-03T02:12:43.056Z,86.48
2018-11-03T02:15:11.436Z,86.06
2018-11-03T02:17:40.034Z,85.80
2018-11-03T02:20:09.769Z,86.37
2018-11-03T02:22:39.246Z,86.27
2018-11-03T02:25:08.009Z,86.64
2018-11-03T02:27:37.040Z,85.92
2018-11-03T02:30:07.796Z,85.76
2018-11-03T02:32:36.448Z,85.63
2018-11-03T02:35:06.320Z,84.73
2018-11-03T02:37:34.827Z,85.01
2018-11-03T02:40:03.562Z,85.64
2018-11-03T02:42:31.941Z,84.98
2018-11-03T02:45:00.601Z,84.41
2018-11-03T02:47:29.088Z,84.97
2018-11-03T02:49:57.588Z,84.88
2018-11-03T02:52:26.975Z,84.35
2018-11-03T02:54:55.425Z,84.64
2018-11-03T02:57:24.366Z,84.41
2018-11-03T02:59:53.064Z,84.17
2018-11-03T03:02:22.127Z,84.08
2018-11-03T03:04:50.557Z,84.85
2018-11-03T03:07:19.352Z,85.04
2018-11-03T03:09:47.951Z,84.24
2018-11-03T03:12:17.200Z,85.30
2018-11-03T03:14:45.520Z,84.92
2018-11-03T03:17:14.144Z,84.61
2018-11-03T03:19:42.840Z,84.60
2018-11-03T03:22:11.218Z,84.67
2018-11-03T03:24:40.084Z,84.21
2018-11-03T03:27:09.111Z,83.83
2018-11-03T03:29:38.287Z,84.29
2018-11-03T03:32:08.273Z,83.15
2018-11-03T03:34:36.702Z,83.93
2018-11-03T03:37:05.615Z,84.01
2018-11-03T03:39:34.567Z,83.58
2018-11-03T03:42:06.679Z,83.84
2018-11-03T03:44:35.654Z,84.74
2018-11-03T03:47:04.052Z,83.44
2018-11-03T03:49:32.779Z,83.25
2018-11-03T03:52:02.334Z,84.68
2018-11-03T03:54:31.047Z,84.46
2018-11-03T03:57:00.086Z,84.66
2018-11-03T03:59:28.841Z,84.15
2018-11-03T04:01:57.258Z,84.24
2018-11-03T04:04:25.652Z,81.72
2018-11-03T04:06:54.733Z,82.23
2018-11-03T04:09:23.131Z,82.34
2018-11-03T04:11:51.737Z,82.68
2018-11-03T04:14:20.132Z,82.10
2018-11-03T04:16:48.540Z,81.70
2018-11-03T04:19:16.975Z,82.98
2018-11-03T04:21:46.017Z,83.04
2018-11-03T04:24:15.312Z,82.93
2018-11-03T04:26:43.751Z,83.29
2018-11-03T04:29:12.041Z,82.27
2018-11-03T04:31:43.179Z,82.95
2018-11-03T04:34:11.552Z,82.40
2018-11-03T04:36:39.921Z,82.74
2018-11-03T04:39:08.504Z,82.02
2018-11-03T04:41:37.029Z,82.58
2018-11-03T04:44:05.440Z,82.81
2018-11-03T04:46:33.859Z,81.86
2018-11-03T04:49:03.796Z,83.05
2018-11-03T04:51:33.716Z,82.46
2018-11-03T04:54:02.172Z,82.67
2018-11-03T04:56:31.017Z,83.18
2018-11-03T04:58:59.386Z,82.57
2018-11-03T05:01:28.617Z,83.20
2018-11-03T05:03:56.973Z,83.21
2018-11-03T05:06:25.742Z,82.77
2018-11-03T05:08:54.421Z,82.89
2018-11-03T05:11:22.790Z,83.18
2018-11-03T05:13:51.247Z,83.35
2018-11-03T05:16:19.890Z,83.02
2018-11-03T05:18:48.885Z,83.63
2018-11-03T05:21:17.627Z,83.49
2018-11-03T05:23:46.732Z,83.54
2018-11-03T05:26:15.216Z,83.50
2018-11-03T05:28:43.680Z,82.94
2018-11-03T05:31:12.462Z,83.05
2018-11-03T05:33:41.475Z,83.52
2018-11-03T05:36:09.833Z,83.85
2018-11-03T05:38:38.530Z,82.77
2018-11-03T05:41:07.228Z,83.33
2018-11-03T05:43:36.243Z,82.83
2018-11-03T05:46:04.733Z,82.94
2018-11-03T05:48:33.490Z,83.01
2018-11-03T05:51:02.609Z,83.60
2018-11-03T05:53:31.411Z,82.61
2018-11-03T05:55:59.768Z,83.64
2018-11-03T05:58:28.768Z,83.37
2018-11-03T06:00:57.668Z,83.09
2018-11-03T06:03:26.898Z,82.96
2018-11-03T06:05:57.226Z,82.62
2018-11-03T06:08:26.808Z,82.49
2018-11-03T06:10:55.806Z,82.97
2018-11-03T06:13:24.521Z,82.71
2018-11-03T06:15:53.165Z,82.23
2018-11-03T06:18:21.597Z,82.23
2018-11-03T06:20:50.281Z,82.68
2018-11-03T06:23:18.986Z,82.61
2018-11-03T06:25:48.946Z,81.67
2018-11-03T06:28:18.267Z,81.83
2018-11-03T06:30:46.877Z,81.73
2018-11-03T06:33:15.306Z,81.76
2018-11-03T06:35:43.847Z,82.03
2018-11-03T06:38:12.807Z,81.39
2018-11-03T06:40:41.587Z,81.27
2018-11-03T06:43:10.271Z,81.80
2018-11-03T06:45:39.894Z,81.75
2018-11-03T06:48:09.372Z,82.22
2018-11-03T06:50:38.124Z,81.75
2018-11-03T06:53:06.599Z,82.35
2018-11-03T06:55:35.017Z,80.03
2018-11-03T06:58:03.395Z,80.54
2018-11-03T07:00:32.287Z,80.03
2018-11-03T07:03:01.952Z,79.89
2018-11-03T07:05:30.400Z,80.85
2018-11-03T07:07:58.860Z,80.81
2018-11-03T07:10:28.534Z,79.86
2018-11-03T07:12:57.310Z,80.38
2018-11-03T07:15:25.878Z,79.31
2018-11-03T07:17:54.760Z,79.18
2018-11-03T07:20:24.136Z,79.49
2018-11-03T07:22:52.453Z,78.16
2018-11-03T07:25:20.784Z,79.87
2018-11-03T07:27:49.903Z,78.99
2018-11-03T07:30:18.463Z,78.51
2018-11-03T07:32:48.708Z,77.60
2018-11-03T07:35:17.733Z,78.22
2018-11-03T07:37:47.564Z,78.74
2018-11-03T07:40:16.579Z,79.28
2018-11-03T07:42:46.166Z,78.04
2018-11-03T07:45:14.840Z,78.11
2018-11-03T07:47:44.291Z,76.82
2018-11-03T07:50:13.285Z,77.52
2018-11-03T07:52:43.356Z,77.47
2018-11-03T07:55:13.040Z,76.53
2018-11-03T07:57:42.419Z,76.80
2018-11-03T08:00:13.104Z,77.89
2018-11-03T08:02:42.023Z,77.44
2018-11-03T08:05:11.368Z,77.89
2018-11-03T08:07:39.874Z,77.32
2018-11-03T08:10:09.883Z,77.39
2018-11-03T08:12:38.279Z,77.63
2018-11-03T08:15:08.429Z,77.76
2018-11-03T08:17:36.761Z,76.72
2018-11-03T08:20:09.183Z,76.39
2018-11-03T08:22:38.252Z,76.63
2018-11-03T08:25:07.298Z,76.69
2018-11-03T08:27:36.067Z,76.77
2018-11-03T08:30:06.557Z,76.87
2018-11-03T08:32:35.457Z,76.92
2018-11-03T08:35:04.475Z,76.49
2018-11-03T08:37:33.236Z,75.79
2018-11-03T08:40:02.128Z,76.53
2018-11-03T08:42:30.524Z,76.53
2018-11-03T08:44:58.923Z,76.72
2018-11-03T08:47:27.537Z,77.06
2018-11-03T08:49:55.890Z,75.58
2018-11-03T08:52:24.569Z,74.94
2018-11-03T08:54:53.265Z,74.48
2018-11-03T08:57:21.950Z,75.16
2018-11-03T08:59:50.656Z,75.03
2018-11-03T09:02:19.064Z,74.08
2018-11-03T09:04:48.402Z,74.44
2018-11-03T09:07:16.891Z,73.94
2018-11-03T09:09:45.321Z,73.53
2018-11-03T09:12:14.223Z,73.84
2018-11-03T09:14:42.757Z,73.33
2018-11-03T09:17:11.065Z,72.94
2018-11-03T09:19:40.123Z,71.56
2018-11-03T09:22:08.406Z,70.58
2018-11-03T09:24:37.380Z,70.65
2018-11-03T09:27:06.427Z,71.26
2018-11-03T09:29:34.903Z,72.37
2018-11-03T09:32:04.031Z,70.77
2018-11-03T09:34:32.446Z,70.20
2018-11-03T09:37:01.635Z,71.21
2018-11-03T09:39:30.015Z,69.67
2018-11-03T09:41:59.563Z,69.72
2018-11-03T09:44:28.673Z,70.35
2018-11-03T09:46:57.599Z,70.13
2018-11-03T09:49:26.130Z,70.29
2018-11-03T09:51:54.588Z,70.02
2018-11-03T09:54:23.510Z,70.05
2018-11-03T09:56:52.740Z,70.39
2018-11-03T09:59:21.415Z,69.83
2018-11-03T10:01:49.864Z,70.73
2018-11-03T10:04:19.044Z,70.98
2018-11-03T10:06:47.534Z,70.95
2018-11-03T10:09:16.249Z,71.25
2018-11-03T10:11:44.718Z,69.70
2018-11-03T10:14:13.510Z,69.73
2018-11-03T10:16:41.919Z,70.35
2018-11-03T10:19:12.220Z,69.02
2018-11-03T10:21:42.395Z,68.91
2018-11-03T10:24:10.782Z,69.29
2018-11-03T10:26:39.282Z,69.59
2018-11-03T10:29:07.773Z,68.61
2018-11-03T10:31:36.190Z,68.82
2018-11-03T10:34:05.300Z,67.53
2018-11-03T10:36:33.800Z,68.46
2018-11-03T10:39:02.386Z,66.33
2018-11-03T10:41:30.780Z,65.47
2018-11-03T10:43:59.511Z,65.36
2018-11-03T10:49:05.437Z,67.85
2018-11-03T10:51:34.304Z,66.81
2018-11-03T10:54:02.790Z,67.36
2018-11-03T10:56:31.545Z,64.70
2018-11-03T10:58:59.930Z,64.81
2018-11-03T11:01:34.547Z,65.00
2018-11-03T11:04:09.035Z,64.58
2018-11-03T11:06:43.150Z,64.18
2018-11-03T11:09:17.166Z,63.25
2018-11-03T11:11:51.311Z,63.70
2018-11-03T11:14:20.245Z,62.08
2018-11-03T11:16:49.499Z,61.30
2018-11-03T11:19:18.713Z,60.67
2018-11-03T11:21:47.674Z,60.48
2018-11-03T11:24:16.389Z,60.52
2018-11-03T11:26:45.430Z,60.91
2018-11-03T11:29:15.443Z,61.30
2018-11-03T11:31:44.967Z,60.48
2018-11-03T11:34:13.467Z,59.79
2018-11-03T11:36:41.964Z,58.90
2018-11-03T11:39:11.262Z,58.92
2018-11-03T11:41:39.704Z,57.75
2018-11-03T11:44:11.185Z,57.30
2018-11-03T11:46:39.570Z,57.14
2018-11-03T11:49:08.522Z,56.36
2018-11-03T11:51:36.962Z,55.13
2018-11-03T11:54:06.958Z,54.55
2018-11-03T11:56:35.434Z,53.67
2018-11-03T11:59:04.388Z,53.20
2018-11-03T12:01:33.124Z,53.83
2018-11-03T12:04:01.868Z,54.92
2018-11-03T12:06:30.336Z,53.90
2018-11-03T12:09:00.156Z,53.33
2018-11-03T12:11:29.370Z,55.55
2018-11-03T12:13:58.283Z,53.89
2018-11-03T12:16:26.694Z,55.78
2018-11-03T12:18:57.598Z,55.85
2018-11-03T12:21:26.420Z,57.54
2018-11-03T12:23:55.003Z,57.10
2018-11-03T12:26:24.162Z,56.08
2018-11-03T12:28:54.794Z,54.92
2018-11-03T12:31:23.438Z,53.96
2018-11-03T12:33:52.085Z,54.82
2018-11-03T12:36:23.052Z,55.62
2018-11-03T12:38:52.441Z,57.47
2018-11-03T12:41:21.490Z,56.92
2018-11-03T12:43:52.081Z,56.25
2018-11-03T12:46:23.143Z,54.31
2018-11-03T12:48:51.625Z,55.77
2018-11-03T12:51:20.521Z,55.49
2018-11-03T12:53:49.043Z,55.78
2018-11-03T12:56:18.462Z,55.49
2018-11-03T12:58:47.094Z,56.85
2018-11-03T13:01:15.700Z,57.12
2018-11-03T13:03:44.544Z,56.94
2018-11-03T13:06:13.448Z,57.67
2018-11-03T13:08:42.013Z,58.58
2018-11-03T13:11:10.677Z,59.19
2018-11-03T13:13:39.120Z,58.01
2018-11-03T13:16:08.757Z,58.40
2018-11-03T13:18:37.359Z,57.17
2018-11-03T13:21:06.495Z,56.73
2018-11-03T13:23:36.410Z,55.53
2018-11-03T13:26:05.810Z,56.28
2018-11-03T13:28:34.427Z,57.07
2018-11-03T13:31:02.915Z,57.99
2018-11-03T13:33:31.423Z,57.95
2018-11-03T13:36:00.012Z,58.34
2018-11-03T13:38:29.351Z,58.96
2018-11-03T13:40:57.942Z,58.62
2018-11-03T13:43:26.535Z,59.24
2018-11-03T13:45:54.947Z,59.00
2018-11-03T13:48:23.284Z,58.68
2018-11-03T13:50:51.883Z,58.65
2018-11-03T13:53:21.469Z,58.84
2018-11-03T13:55:50.187Z,59.85
2018-11-03T13:58:18.922Z,60.20
2018-11-03T14:00:48.145Z,60.27
2018-11-03T14:03:17.206Z,60.54
2018-11-03T14:05:45.988Z,60.95
2018-11-03T14:08:14.348Z,62.09
2018-11-03T14:10:43.183Z,61.44
2018-11-03T14:13:12.224Z,61.49
2018-11-03T14:15:40.656Z,61.74
2018-11-03T14:18:09.057Z,62.22
2018-11-03T14:20:37.487Z,60.84
2018-11-03T14:23:23.392Z,60.38
2018-11-03T14:25:51.740Z,60.86
2018-11-03T14:28:20.556Z,60.69
2018-11-03T14:30:49.215Z,60.62
2018-11-03T14:33:17.605Z,60.80
2018-11-03T14:35:46.475Z,61.82
2018-11-03T14:38:14.955Z,62.18
2018-11-03T14:40:43.645Z,62.81
2018-11-03T14:43:13.754Z,62.95
2018-11-03T14:45:43.063Z,64.05
2018-11-03T14:48:11.890Z,63.83
2018-11-03T14:50:40.370Z,64.29
2018-11-03T14:53:09.052Z,65.02
2018-11-03T14:55:37.761Z,65.13
2018-11-03T14:58:06.629Z,65.39
2018-11-03T15:00:37.032Z,65.56
2018-11-03T15:03:07.149Z,65.69
2018-11-03T15:05:36.095Z,65.71
2018-11-03T15:08:05.899Z,66.38
2018-11-03T15:10:34.764Z,67.26
2018-11-03T15:13:03.222Z,67.47
2018-11-03T15:15:31.812Z,67.28
2018-11-03T15:18:02.284Z,67.88
2018-11-03T15:20:31.610Z,67.36
2018-11-03T15:23:00.476Z,68.21
2018-11-03T15:25:35.526Z,68.64
2018-11-03T15:28:07.412Z,68.27
2018-11-03T16:03:27.097Z,71.51
2018-11-03T16:05:56.415Z,71.36
2018-11-03T16:08:25.065Z,71.92
2018-11-03T16:10:54.924Z,71.70
2018-11-03T16:13:24.104Z,71.90
2018-11-03T16:28:19.250Z,71.42
2018-11-03T16:30:47.757Z,71.22
2018-11-03T16:33:16.697Z,71.55
2018-11-03T16:35:45.611Z,71.53
2018-11-03T16:38:14.506Z,72.95
2018-11-03T16:40:44.499Z,72.64
2018-11-03T16:43:13.440Z,71.99
2018-11-03T16:45:42.139Z,72.12
2018-11-03T16:48:10.671Z,72.42
2018-11-03T16:50:39.359Z,72.33
2018-11-03T16:53:08.410Z,72.69
2018-11-03T16:55:37.334Z,72.66
2018-11-03T16:58:05.934Z,71.83
2018-11-03T17:00:34.592Z,72.48
2018-11-03T17:03:03.191Z,72.28
2018-11-03T17:05:31.899Z,72.71
2018-11-03T17:08:00.518Z,72.54
2018-11-03T17:10:28.999Z,72.32
2018-11-03T17:12:57.946Z,72.18
2018-11-03T17:15:26.716Z,72.99
2018-11-03T17:17:55.363Z,72.47
2018-11-03T17:20:23.798Z,73.08
2018-11-03T17:22:53.846Z,73.54
2018-11-03T17:25:23.672Z,73.40
2018-11-03T17:27:52.103Z,72.81
2018-11-03T17:30:20.854Z,73.68
2018-11-03T17:32:49.742Z,73.54
2018-11-03T17:35:18.250Z,73.41
2018-11-03T17:37:47.004Z,73.64
2018-11-03T17:40:16.296Z,73.07
2018-11-03T17:42:45.009Z,72.56
2018-11-03T17:45:13.464Z,72.83
2018-11-03T17:47:42.304Z,73.29
2018-11-03T17:50:12.163Z,72.49
2018-11-03T17:52:40.761Z,73.00
2018-11-03T17:55:09.731Z,72.50
2018-11-03T17:57:38.359Z,73.41
2018-11-03T18:00:10.891Z,73.73
2018-11-03T18:02:39.327Z,73.34
2018-11-03T18:05:08.284Z,72.68
2018-11-03T18:07:37.896Z,72.80
2018-11-03T18:10:08.330Z,72.64
2018-11-03T18:12:36.772Z,72.92
2018-11-03T18:15:06.092Z,72.94
2018-11-03T18:17:34.908Z,73.08
2018-11-03T18:20:03.620Z,72.97
2018-11-03T18:22:32.321Z,73.47
2018-11-03T18:25:01.136Z,73.56
2018-11-03T18:27:29.608Z,72.85
2018-11-03T18:29:58.279Z,72.76
2018-11-03T18:32:26.909Z,73.82
2018-11-03T18:35:02.063Z,72.61
2018-11-03T18:37:30.523Z,72.41
2018-11-03T18:39:59.012Z,72.72
2018-11-03T18:42:27.884Z,73.70
2018-11-03T18:44:56.430Z,73.15
2018-11-03T18:47:25.221Z,72.74
2018-11-03T18:49:53.654Z,72.57
2018-11-03T18:52:22.208Z,72.51
2018-11-03T18:54:50.749Z,72.75
2018-11-03T18:57:19.471Z,73.68
2018-11-03T18:59:47.984Z,72.84
2018-11-03T19:02:16.817Z,72.20
2018-11-03T19:04:45.326Z,72.00
2018-11-03T19:07:14.316Z,72.47
2018-11-03T19:09:42.820Z,72.16
2018-11-03T19:12:11.556Z,73.78
2018-11-03T19:14:40.065Z,72.42
2018-11-03T19:17:08.591Z,72.39
2018-11-03T19:19:37.445Z,72.55
2018-11-03T19:22:05.939Z,72.92
2018-11-03T19:24:34.629Z,72.59
2018-11-03T19:27:03.460Z,72.39
2018-11-03T19:29:31.956Z,73.10
2018-11-03T19:32:01.350Z,72.84
2018-11-03T19:34:29.708Z,72.57
2018-11-03T19:36:58.132Z,73.75
2018-11-03T19:39:26.644Z,73.75
2018-11-03T19:41:55.370Z,73.96
2018-11-03T19:44:23.995Z,73.20
2018-11-03T19:46:52.756Z,73.35
2018-11-03T19:49:21.213Z,73.31
2018-11-03T19:51:50.191Z,72.26
2018-11-03T19:54:25.501Z,72.39
2018-11-03T19:56:54.101Z,73.59
2018-11-03T19:59:22.697Z,73.35
2018-11-03T20:01:51.072Z,73.59
2018-11-03T20:04:19.528Z,73.18
2018-11-03T20:06:47.968Z,72.46
2018-11-03T20:09:16.590Z,72.33
2018-11-03T20:11:45.169Z,72.81
2018-11-03T20:14:13.801Z,72.18
2018-11-03T20:16:42.572Z,72.16
2018-11-03T20:19:11.330Z,73.86
2018-11-03T20:21:39.712Z,73.24
2018-11-03T20:24:08.187Z,72.68
2018-11-03T20:26:37.010Z,73.14
2018-11-03T20:29:05.749Z,72.21
2018-11-03T20:31:34.293Z,72.24
2018-11-03T20:34:02.737Z,74.18
2018-11-03T20:36:31.345Z,74.00
2018-11-03T20:38:59.755Z,73.39
2018-11-03T20:41:28.442Z,73.32
2018-11-03T20:43:57.244Z,73.92
2018-11-03T20:46:25.733Z,73.95
2018-11-03T20:48:54.501Z,73.54
2018-11-03T20:51:22.886Z,73.49
2018-11-03T20:53:51.474Z,72.91
2018-11-03T20:56:20.143Z,72.75
2018-11-03T20:58:48.588Z,73.27
2018-11-03T21:01:18.075Z,73.51
2018-11-03T21:03:46.597Z,74.42
2018-11-03T21:06:15.184Z,74.80
2018-11-03T21:08:43.781Z,73.48
2018-11-03T21:11:12.483Z,74.86
2018-11-03T21:13:41.115Z,73.28
2018-11-03T21:16:09.565Z,72.79
2018-11-03T21:18:38.368Z,73.96
2018-11-03T21:21:07.018Z,74.15
2018-11-03T21:23:35.909Z,74.03
2018-11-03T21:26:04.476Z,73.69
2018-11-03T21:28:33.197Z,73.99
2018-11-03T21:31:01.953Z,74.30
2018-11-03T21:33:30.590Z,74.35
2018-11-03T21:35:59.099Z,74.92
2018-11-03T21:38:27.701Z,73.41
2018-11-03T21:40:56.331Z,73.80
2018-11-03T21:43:24.993Z,73.35
2018-11-03T21:45:53.681Z,75.08
2018-11-03T21:48:22.361Z,74.92
2018-11-03T21:50:51.297Z,74.59
2018-11-03T21:53:20.139Z,73.15
2018-11-03T21:55:48.871Z,72.08
2018-11-03T21:58:18.045Z,72.56
2018-11-03T22:00:46.546Z,73.38
2018-11-03T22:03:14.956Z,74.40
2018-11-03T22:05:43.337Z,73.70
2018-11-03T22:08:12.899Z,74.30
2018-11-03T22:10:41.600Z,73.81
2018-11-03T22:13:09.976Z,74.17
2018-11-03T22:15:38.438Z,73.81
2018-11-03T22:18:06.785Z,73.18
2018-11-03T22:20:35.417Z,73.75
2018-11-03T22:23:04.585Z,74.13
2018-11-03T22:25:33.922Z,73.90
2018-11-03T22:28:02.492Z,73.25
2018-11-03T22:30:30.837Z,73.85
2018-11-03T22:32:59.326Z,73.38
2018-11-03T22:35:28.800Z,74.41
2018-11-03T22:37:57.171Z,73.76
2018-11-03T22:40:25.864Z,73.95
2018-11-03T22:42:54.774Z,74.41
2018-11-03T22:45:23.431Z,75.63
2018-11-03T22:47:52.423Z,75.15
2018-11-03T22:50:20.794Z,74.38
2018-11-03T22:52:49.229Z,74.35
2018-11-03T22:55:17.700Z,74.06
2018-11-03T22:57:46.470Z,74.17
2018-11-03T23:00:21.646Z,74.87
2018-11-03T23:02:50.038Z,74.64
2018-11-03T23:05:18.420Z,75.18
2018-11-03T23:07:47.054Z,76.28
2018-11-03T23:10:15.465Z,74.59
2018-11-03T23:12:44.183Z,76.09
2018-11-03T23:15:12.533Z,74.71
2018-11-03T23:17:41.135Z,73.90
2018-11-03T23:20:11.716Z,73.76
2018-11-03T23:22:40.254Z,74.99
2018-11-03T23:25:09.288Z,75.47
2018-11-03T23:27:37.886Z,75.83
2018-11-03T23:30:09.606Z,74.86
2018-11-03T23:32:38.250Z,74.64
2018-11-03T23:35:09.004Z,76.01
2018-11-03T23:37:37.999Z,75.79
2018-11-03T23:40:07.242Z,75.48
2018-11-03T23:42:36.168Z,74.88
2018-11-03T23:45:05.527Z,75.16
2018-11-03T23:47:34.202Z,74.41
2018-11-03T23:50:02.669Z,74.60
2018-11-03T23:52:32.312Z,75.90
2018-11-03T23:55:01.510Z,76.45
2018-11-03T23:57:30.173Z,76.08
2018-11-03T23:59:59.000Z,75.56
