createdAt,value
2023-05-02T00:00:37.906Z,77.70
2023-05-02T00:03:06.321Z,77.90
2023-05-02T00:05:35.379Z,77.90
2023-05-02T00:08:03.366Z,77.90
2023-05-02T00:10:31.209Z,78.70
2023-05-02T00:12:58.918Z,78.00
2023-05-02T00:15:27.368Z,78.20
2023-05-02T00:17:56.541Z,78.50
2023-05-02T00:20:24.546Z,78.30
2023-05-02T00:22:52.341Z,78.30
2023-05-02T00:25:20.275Z,78.60
2023-05-02T00:27:50.763Z,78.80
2023-05-02T00:30:19.419Z,78.70
2023-05-02T00:32:47.215Z,78.90
2023-05-02T00:35:16.335Z,79.00
2023-05-02T00:37:44.087Z,79.00
2023-05-02T00:40:12.950Z,79.20
2023-05-02T00:42:41.149Z,79.10
2023-05-02T00:45:09.693Z,79.30
2023-05-02T00:47:37.582Z,79.30
2023-05-02T00:50:06.253Z,79.60
2023-05-02T00:52:35.658Z,79.40
2023-05-02T00:55:03.619Z,79.50
2023-05-02T00:57:31.410Z,79.50
2023-05-02T00:59:59.897Z,79.60
2023-05-02T01:02:55.629Z,79.80
2023-05-02T01:05:31.390Z,80.00
2023-05-02T01:08:11.608Z,80.00
2023-05-02T01:10:51.034Z,80.70
2023-05-02T01:13:23.156Z,80.30
2023-05-02T01:15:52.760Z,80.70
2023-05-02T01:18:24.122Z,80.60
2023-05-02T01:21:00.016Z,80.80
2023-05-02T01:23:33.960Z,80.80
2023-05-02T01:26:20.547Z,81.20
2023-05-02T01:29:08.301Z,81.10
2023-05-02T01:31:38.886Z,80.80
2023-05-02T01:34:10.992Z,81.10
2023-05-02T01:36:43.704Z,81.40
2023-05-02T01:39:14.383Z,80.80
2023-05-02T01:41:43.505Z,80.70
2023-05-02T01:44:14.152Z,81.00
2023-05-02T01:46:44.763Z,81.10
2023-05-02T01:49:12.902Z,81.20
2023-05-02T01:51:47.008Z,81.70
2023-05-02T01:54:18.240Z,81.40
2023-05-02T01:56:47.237Z,81.70
2023-05-02T01:59:20.085Z,81.50
2023-05-02T02:01:49.345Z,81.70
2023-05-02T02:04:18.228Z,81.30
2023-05-02T02:06:51.125Z,81.20
2023-05-02T02:09:19.111Z,81.40
2023-05-02T02:11:50.349Z,81.70
2023-05-02T02:14:22.734Z,81.90
2023-05-02T02:16:54.731Z,81.50
2023-05-02T02:19:24.069Z,81.70
2023-05-02T02:21:54.919Z,81.90
2023-05-02T02:24:23.712Z,81.70
2023-05-02T02:26:52.624Z,82.10
2023-05-02T02:29:21.751Z,81.80
2023-05-02T02:31:49.895Z,81.90
2023-05-02T02:34:17.714Z,82.00
2023-05-02T02:36:49.550Z,81.90
2023-05-02T02:39:27.213Z,82.10
2023-05-02T02:42:04.581Z,82.20
2023-05-02T02:44:44.654Z,82.20
2023-05-02T02:47:21.009Z,82.20
2023-05-02T02:49:52.626Z,82.10
2023-05-02T02:52:27.899Z,82.30
2023-05-02T02:55:01.522Z,82.20
2023-05-02T02:57:38.684Z,82.20
2023-05-02T03:00:13.058Z,82.40
2023-05-02T03:02:43.633Z,82.40
2023-05-02T03:05:12.720Z,82.70
2023-05-02T03:07:40.917Z,82.20
2023-05-02T03:10:09.559Z,83.10
2023-05-02T03:12:37.405Z,82.60
2023-05-02T03:15:24.231Z,82.60
2023-05-02T03:17:52.215Z,82.80
2023-05-02T03:20:20.102Z,82.90
2023-05-02T03:22:47.967Z,82.90
2023-05-02T03:25:16.027Z,83.00
2023-05-02T03:27:43.904Z,82.90
2023-05-02T03:30:12.695Z,82.90
2023-05-02T03:32:41.988Z,83.10
2023-05-02T03:35:10.209Z,84.00
2023-05-02T03:37:38.031Z,83.30
2023-05-02T03:40:06.888Z,83.10
2023-05-02T03:42:39.873Z,83.00
2023-05-02T03:45:08.633Z,83.20
2023-05-02T03:47:36.380Z,83.10
2023-05-02T03:50:06.252Z,83.20
2023-05-02T03:52:34.971Z,83.10
2023-05-02T03:55:03.146Z,83.50
2023-05-02T03:57:31.592Z,83.30
2023-05-02T04:00:00.195Z,83.40
2023-05-02T04:02:28.349Z,83.30
2023-05-02T04:04:56.285Z,83.50
2023-05-02T04:07:25.868Z,83.50
2023-05-02T04:09:53.884Z,83.80
2023-05-02T04:12:21.647Z,83.50
2023-05-02T04:14:49.458Z,83.50
2023-05-02T04:17:17.719Z,83.80
2023-05-02T04:19:45.594Z,84.00
2023-05-02T04:22:13.414Z,83.80
2023-05-02T04:24:42.865Z,83.60
2023-05-02T04:27:11.949Z,83.80
2023-05-02T04:29:40.877Z,83.80
2023-05-02T04:32:08.758Z,83.80
2023-05-02T04:34:36.668Z,83.80
2023-05-02T04:37:04.478Z,83.80
2023-05-02T04:39:32.429Z,84.00
2023-05-02T04:42:02.179Z,84.00
2023-05-02T04:44:30.019Z,84.00
2023-05-02T04:46:57.885Z,84.00
2023-05-02T04:49:25.777Z,83.80
2023-05-02T04:51:53.829Z,84.00
2023-05-02T04:54:21.563Z,84.10
2023-05-02T04:56:49.319Z,84.30
2023-05-02T04:59:18.509Z,84.20
2023-05-02T05:01:46.452Z,84.30
2023-05-02T05:04:14.467Z,84.30
2023-05-02T05:06:42.614Z,84.20
2023-05-02T05:09:10.372Z,84.20
2023-05-02T05:11:39.292Z,84.30
2023-05-02T05:14:07.128Z,84.20
2023-05-02T05:16:37.413Z,84.20
2023-05-02T05:19:05.271Z,84.20
2023-05-02T05:21:33.348Z,84.20
2023-05-02T05:24:01.235Z,84.30
2023-05-02T05:26:29.124Z,85.00
2023-05-02T05:28:56.970Z,84.30
2023-05-02T05:31:25.219Z,84.30
2023-05-02T05:33:54.463Z,84.30
2023-05-02T05:36:23.670Z,84.20
2023-05-02T05:38:52.178Z,84.30
2023-05-02T05:41:19.969Z,84.30
2023-05-02T05:43:47.876Z,84.50
2023-05-02T05:46:15.792Z,84.50
2023-05-02T05:48:43.567Z,84.50
2023-05-02T05:51:12.728Z,84.50
2023-05-02T05:53:40.532Z,84.60
2023-05-02T05:56:11.225Z,84.70
2023-05-02T05:58:39.821Z,84.70
2023-05-02T06:01:07.730Z,84.70
2023-05-02T06:03:35.754Z,84.70
2023-05-02T06:06:03.732Z,84.60
2023-05-02T06:08:32.972Z,84.70
2023-05-02T06:11:00.777Z,84.70
2023-05-02T06:13:28.711Z,84.80
2023-05-02T06:16:01.117Z,84.90
2023-05-02T06:21:07.834Z,85.20
2023-05-02T06:23:42.730Z,85.50
2023-05-02T06:26:10.962Z,85.50
2023-05-02T06:28:38.871Z,86.30
2023-05-02T06:31:07.155Z,85.70
2023-05-02T06:33:35.544Z,85.80
2023-05-02T06:36:03.830Z,85.80
2023-05-02T06:38:34.062Z,85.80
2023-05-02T06:41:04.676Z,85.70
2023-05-02T06:43:32.845Z,85.60
2023-05-02T06:46:01.860Z,85.90
2023-05-02T06:48:29.720Z,86.00
2023-05-02T06:50:57.663Z,86.20
2023-05-02T06:53:25.574Z,86.30
2023-05-02T06:55:55.667Z,86.40
2023-05-02T06:58:25.470Z,86.70
2023-05-02T07:01:00.725Z,86.70
2023-05-02T07:03:29.059Z,86.50
2023-05-02T07:06:01.018Z,86.60
2023-05-02T07:08:29.425Z,86.60
2023-05-02T07:10:57.459Z,86.50
2023-05-02T07:13:28.596Z,86.40
2023-05-02T07:15:56.884Z,86.70
2023-05-02T07:18:25.010Z,86.50
2023-05-02T07:20:53.042Z,86.40
2023-05-02T07:23:21.465Z,86.30
2023-05-02T07:25:50.417Z,86.60
2023-05-02T07:28:21.315Z,86.20
2023-05-02T07:30:50.656Z,86.50
2023-05-02T07:33:18.686Z,86.20
2023-05-02T07:35:46.868Z,86.70
2023-05-02T07:38:15.420Z,86.70
2023-05-02T07:40:43.573Z,86.80
2023-05-02T07:43:12.690Z,86.50
2023-05-02T07:45:40.835Z,86.80
2023-05-02T07:48:10.165Z,86.90
2023-05-02T07:50:38.146Z,86.80
2023-05-02T07:53:05.985Z,86.50
2023-05-02T07:55:34.170Z,86.70
2023-05-02T07:58:02.086Z,86.50
2023-05-02T08:00:30.416Z,87.20
2023-05-02T08:02:59.478Z,86.40
2023-05-02T08:05:29.692Z,86.40
2023-05-02T08:07:57.520Z,86.40
2023-05-02T08:10:25.598Z,86.00
2023-05-02T08:12:53.587Z,86.00
2023-05-02T08:15:22.793Z,86.00
2023-05-02T08:17:50.679Z,85.90
2023-05-02T08:20:19.115Z,85.80
2023-05-02T08:22:48.411Z,85.80
2023-05-02T08:25:16.650Z,85.80
2023-05-02T08:27:44.740Z,85.80
2023-05-02T08:30:13.774Z,85.80
2023-05-02T08:32:41.693Z,85.70
2023-05-02T08:35:10.162Z,85.70
2023-05-02T08:37:38.054Z,85.70
2023-05-02T08:40:12.352Z,85.70
2023-05-02T08:42:43.888Z,85.70
2023-05-02T08:45:16.562Z,85.50
2023-05-02T08:47:45.381Z,85.60
2023-05-02T08:50:13.332Z,85.50
2023-05-02T08:52:41.690Z,85.30
2023-05-02T08:55:12.968Z,85.30
2023-05-02T08:57:42.211Z,85.10
2023-05-02T09:00:11.448Z,85.00
2023-05-02T09:02:57.442Z,84.70
2023-05-02T09:05:26.168Z,84.70
2023-05-02T09:07:54.124Z,84.40
2023-05-02T09:10:26.249Z,84.60
2023-05-02T09:12:54.141Z,84.50
2023-05-02T09:15:22.509Z,84.30
2023-05-02T09:17:51.901Z,84.30
2023-05-02T09:20:20.073Z,84.20
2023-05-02T09:22:53.923Z,84.10
2023-05-02T09:25:41.797Z,83.90
2023-05-02T09:29:22.804Z,84.10
2023-05-02T09:32:10.752Z,84.10
2023-05-02T09:34:39.538Z,83.80
2023-05-02T09:37:08.465Z,84.20
2023-05-02T09:39:37.179Z,84.00
2023-05-02T09:42:06.885Z,84.00
2023-05-02T09:44:46.259Z,83.80
2023-05-02T09:47:26.988Z,83.40
2023-05-02T09:50:16.695Z,83.50
2023-05-02T09:53:33.964Z,83.70
2023-05-02T10:00:28.887Z,83.70
2023-05-02T10:03:38.290Z,83.40
2023-05-02T10:09:53.066Z,83.10
2023-05-02T10:12:25.660Z,82.80
2023-05-02T10:15:02.068Z,83.00
2023-05-02T10:17:36.310Z,82.50
2023-05-02T10:20:10.447Z,81.60
2023-05-02T10:22:42.360Z,81.40
2023-05-02T10:25:12.084Z,81.40
2023-05-02T10:27:40.279Z,81.80
2023-05-02T10:30:09.609Z,81.90
2023-05-02T10:32:38.850Z,80.70
2023-05-02T10:35:08.868Z,81.10
2023-05-02T10:37:40.426Z,80.70
2023-05-02T10:40:11.930Z,80.20
2023-05-02T10:42:43.047Z,80.70
2023-05-02T10:45:13.032Z,81.30
2023-05-02T10:47:40.854Z,81.60
2023-05-02T10:50:10.640Z,80.80
2023-05-02T10:52:41.042Z,80.90
2023-05-02T10:55:20.398Z,80.80
2023-05-02T10:58:22.210Z,80.70
2023-05-02T11:00:50.260Z,80.70
2023-05-02T11:03:56.503Z,80.40
2023-05-02T11:06:26.636Z,79.50
2023-05-02T11:08:54.713Z,79.40
2023-05-02T11:11:43.327Z,79.10
2023-05-02T11:14:13.105Z,79.90
2023-05-02T11:17:07.923Z,79.00
2023-05-02T11:20:09.028Z,78.80
2023-05-02T11:22:38.504Z,79.20
2023-05-02T11:25:06.663Z,78.90
2023-05-02T11:27:41.331Z,78.60
2023-05-02T11:30:10.594Z,78.50
2023-05-02T11:33:13.151Z,78.10
2023-05-02T11:35:43.686Z,78.10
2023-05-02T11:38:14.329Z,77.90
2023-05-02T11:40:42.215Z,77.40
2023-05-02T11:43:17.546Z,77.10
2023-05-02T11:45:45.829Z,77.60
2023-05-02T11:48:15.324Z,77.40
2023-05-02T11:50:48.597Z,77.60
2023-05-02T11:53:22.201Z,77.40
2023-05-02T11:55:51.864Z,77.10
2023-05-02T11:58:22.000Z,77.80
2023-05-02T12:00:50.834Z,77.60
2023-05-02T12:03:39.706Z,77.50
2023-05-02T12:06:12.417Z,77.40
2023-05-02T12:08:43.748Z,77.40
2023-05-02T12:11:14.799Z,77.20
2023-05-02T12:13:47.012Z,76.70
2023-05-02T12:16:15.383Z,76.70
2023-05-02T12:18:43.697Z,76.50
2023-05-02T12:21:11.557Z,77.10
2023-05-02T12:23:42.915Z,77.10
2023-05-02T12:26:21.125Z,76.90
2023-05-02T12:28:52.352Z,76.10
2023-05-02T12:31:20.673Z,75.70
2023-05-02T12:33:50.217Z,76.00
2023-05-02T12:36:18.366Z,75.50
2023-05-02T12:38:52.975Z,76.00
2023-05-02T12:41:30.970Z,75.10
2023-05-02T12:44:00.562Z,74.80
2023-05-02T12:46:29.152Z,74.60
2023-05-02T12:49:05.222Z,74.60
2023-05-02T12:51:34.250Z,74.20
2023-05-02T12:54:03.615Z,73.90
2023-05-02T12:56:33.113Z,73.70
2023-05-02T12:59:05.619Z,75.20
2023-05-02T13:01:35.201Z,74.10
2023-05-02T13:04:03.315Z,73.40
2023-05-02T13:06:31.224Z,73.00
2023-05-02T13:08:59.100Z,72.60
2023-05-02T13:11:28.267Z,72.50
2023-05-02T13:13:56.440Z,72.00
2023-05-02T13:16:24.312Z,72.70
2023-05-02T13:18:52.192Z,72.70
2023-05-02T13:21:19.984Z,72.50
2023-05-02T13:23:50.444Z,70.90
2023-05-02T13:26:18.179Z,70.70
2023-05-02T13:28:47.272Z,72.00
2023-05-02T13:31:15.077Z,72.00
2023-05-02T13:33:42.825Z,71.90
2023-05-02T13:36:10.556Z,72.40
2023-05-02T13:38:38.495Z,71.60
2023-05-02T13:41:06.689Z,70.90
2023-05-02T13:43:34.395Z,70.70
2023-05-02T13:46:03.540Z,70.00
2023-05-02T13:48:31.356Z,70.90
2023-05-02T13:50:59.191Z,70.70
2023-05-02T13:53:26.969Z,69.80
2023-05-02T13:55:54.800Z,69.40
2023-05-02T13:58:22.533Z,68.60
2023-05-02T14:00:50.682Z,69.90
2023-05-02T14:03:20.494Z,70.30
2023-05-02T14:05:48.300Z,70.30
2023-05-02T14:08:18.376Z,70.00
2023-05-02T14:10:46.745Z,69.80
2023-05-02T14:13:14.502Z,68.80
2023-05-02T14:15:42.244Z,68.20
2023-05-02T14:18:10.222Z,67.50
2023-05-02T14:20:39.386Z,66.80
2023-05-02T14:23:07.730Z,66.40
2023-05-02T14:25:36.454Z,66.50
2023-05-02T14:28:04.520Z,66.30
2023-05-02T14:30:32.282Z,67.10
2023-05-02T14:33:00.174Z,66.40
2023-05-02T14:35:27.992Z,66.50
2023-05-02T14:37:57.085Z,66.80
2023-05-02T14:40:24.878Z,66.60
2023-05-02T14:42:52.598Z,65.70
2023-05-02T14:45:20.504Z,65.40
2023-05-02T14:47:48.258Z,64.70
2023-05-02T14:50:16.053Z,65.00
2023-05-02T14:52:46.136Z,64.00
2023-05-02T14:55:15.809Z,64.80
2023-05-02T14:57:43.591Z,65.00
2023-05-02T15:00:12.447Z,64.90
2023-05-02T15:02:40.294Z,64.70
2023-05-02T15:05:11.896Z,64.90
2023-05-02T15:07:40.186Z,65.10
2023-05-02T15:10:09.015Z,65.10
2023-05-02T15:12:38.165Z,65.40
2023-05-02T15:15:06.767Z,65.60
2023-05-02T15:17:34.501Z,65.40
2023-05-02T15:20:02.434Z,65.70
2023-05-02T15:22:30.432Z,65.00
2023-05-02T15:24:58.148Z,64.50
2023-05-02T15:27:25.907Z,64.60
2023-05-02T15:29:55.099Z,64.00
2023-05-02T15:32:22.987Z,64.40
2023-05-02T15:34:50.808Z,64.80
2023-05-02T15:37:18.619Z,64.20
2023-05-02T15:39:46.812Z,64.10
2023-05-02T15:42:14.645Z,64.50
2023-05-02T15:44:42.360Z,64.40
2023-05-02T15:47:11.469Z,64.70
2023-05-02T15:49:39.586Z,64.00
2023-05-02T15:52:07.359Z,63.90
2023-05-02T15:54:35.114Z,63.80
2023-05-02T15:57:03.313Z,63.70
2023-05-02T15:59:31.075Z,63.60
2023-05-02T16:01:58.946Z,63.80
2023-05-02T16:04:28.980Z,64.30
2023-05-02T16:06:56.837Z,64.50
2023-05-02T16:09:24.620Z,64.70
2023-05-02T16:11:52.400Z,64.90
2023-05-02T16:18:03.564Z,64.80
2023-05-02T16:20:36.340Z,64.40
2023-05-02T16:23:04.715Z,64.50
2023-05-02T16:25:33.410Z,63.90
2023-05-02T16:28:01.252Z,63.60
2023-05-02T16:30:29.067Z,63.80
2023-05-02T16:32:56.944Z,63.60
2023-05-02T16:35:24.761Z,63.50
2023-05-02T16:37:53.852Z,61.40
2023-05-02T16:40:21.635Z,62.50
2023-05-02T16:42:49.380Z,62.90
2023-05-02T16:45:17.154Z,62.40
2023-05-02T16:47:45.042Z,63.10
2023-05-02T16:50:12.941Z,62.80
2023-05-02T16:52:40.742Z,62.80
2023-05-02T16:55:09.988Z,63.10
2023-05-02T16:57:39.009Z,61.90
2023-05-02T17:00:10.955Z,61.90
2023-05-02T17:02:38.799Z,61.90
2023-05-02T17:05:07.403Z,62.10
2023-05-02T17:07:35.599Z,62.30
2023-05-02T17:10:04.291Z,63.40
2023-05-02T17:12:33.663Z,64.30
2023-05-02T17:15:02.881Z,63.80
2023-05-02T17:17:33.046Z,63.60
2023-05-02T17:20:01.257Z,63.70
2023-05-02T17:22:29.312Z,63.70
2023-05-02T17:24:57.078Z,64.10
2023-05-02T17:27:25.032Z,64.80
2023-05-02T17:29:54.215Z,64.60
2023-05-02T17:32:21.933Z,65.30
2023-05-02T17:34:49.750Z,64.40
2023-05-02T17:37:17.674Z,65.00
2023-05-02T17:39:45.769Z,65.00
2023-05-02T17:42:13.576Z,65.10
2023-05-02T17:44:41.416Z,65.60
2023-05-02T17:47:10.607Z,64.40
2023-05-02T17:49:38.410Z,63.90
2023-05-02T17:52:06.236Z,64.40
2023-05-02T17:55:37.718Z,64.00
2023-05-02T17:58:09.099Z,64.20
2023-05-02T18:00:40.355Z,64.40
2023-05-02T18:03:10.736Z,64.30
2023-05-02T18:05:53.550Z,64.20
2023-05-02T18:08:27.420Z,64.20
2023-05-02T18:11:07.175Z,64.80
2023-05-02T18:13:37.769Z,65.30
2023-05-02T18:16:10.125Z,65.80
2023-05-02T18:18:45.207Z,66.40
2023-05-02T18:21:21.197Z,66.70
2023-05-02T18:23:54.791Z,67.10
2023-05-02T18:26:26.805Z,67.40
2023-05-02T18:28:57.447Z,67.50
2023-05-02T18:31:26.348Z,68.00
2023-05-02T18:34:14.406Z,68.00
2023-05-02T18:36:45.080Z,68.30
2023-05-02T18:39:22.879Z,68.50
2023-05-02T18:41:58.067Z,68.60
2023-05-02T18:44:33.484Z,68.80
2023-05-02T18:47:08.094Z,68.70
2023-05-02T18:49:56.407Z,68.80
2023-05-02T18:52:36.857Z,68.80
2023-05-02T18:55:12.725Z,68.90
2023-05-02T18:57:47.534Z,69.10
2023-05-02T19:00:17.443Z,69.30
2023-05-02T19:02:52.360Z,69.20
2023-05-02T19:05:32.137Z,69.40
2023-05-02T19:08:02.183Z,69.60
2023-05-02T19:10:49.371Z,69.80
2023-05-02T19:13:21.942Z,70.00
2023-05-02T19:15:57.325Z,70.20
2023-05-02T19:18:29.855Z,70.20
2023-05-02T19:21:14.452Z,70.40
2023-05-02T19:23:50.329Z,70.70
2023-05-02T19:29:05.286Z,70.90
2023-05-02T19:31:48.136Z,71.00
2023-05-02T19:34:35.619Z,71.20
2023-05-02T19:37:18.561Z,71.10
2023-05-02T19:40:00.697Z,71.30
2023-05-02T19:42:31.136Z,71.40
2023-05-02T19:45:02.836Z,71.60
2023-05-02T19:47:52.776Z,71.70
2023-05-02T19:50:30.806Z,71.80
2023-05-02T19:53:02.086Z,71.80
2023-05-02T19:55:34.518Z,71.80
2023-05-02T19:58:08.549Z,72.10
2023-05-02T20:00:46.206Z,72.20
2023-05-02T20:03:44.871Z,72.30
2023-05-02T20:06:18.156Z,72.30
2023-05-02T20:08:53.079Z,72.40
2023-05-02T20:11:28.343Z,72.50
2023-05-02T20:14:02.651Z,72.50
2023-05-02T20:16:37.781Z,72.70
2023-05-02T20:19:21.884Z,72.70
2023-05-02T20:22:11.057Z,72.80
2023-05-02T20:24:48.676Z,72.80
2023-05-02T20:27:18.058Z,72.80
2023-05-02T20:29:46.526Z,72.90
2023-05-02T20:32:18.666Z,72.90
2023-05-02T20:34:57.478Z,72.90
2023-05-02T20:37:27.732Z,73.10
2023-05-02T20:40:17.174Z,73.20
2023-05-02T20:42:52.901Z,73.40
2023-05-02T20:45:24.503Z,73.40
2023-05-02T20:47:55.478Z,73.50
2023-05-02T20:50:30.936Z,73.50
2023-05-02T20:53:26.818Z,73.60
2023-05-02T20:55:56.596Z,73.60
2023-05-02T20:58:31.060Z,73.80
2023-05-02T21:01:02.597Z,73.80
2023-05-02T21:03:35.198Z,73.90
2023-05-02T21:06:05.548Z,74.80
2023-05-02T21:08:39.442Z,74.00
2023-05-02T21:11:19.931Z,74.00
2023-05-02T21:13:57.446Z,74.10
2023-05-02T21:16:30.901Z,74.90
2023-05-02T21:21:53.034Z,74.10
2023-05-02T21:24:28.729Z,74.10
2023-05-02T21:27:04.633Z,74.20
2023-05-02T21:29:37.656Z,74.20
2023-05-02T21:32:10.106Z,74.30
2023-05-02T21:34:46.112Z,74.40
2023-05-02T21:37:19.517Z,74.40
2023-05-02T21:39:57.449Z,74.40
2023-05-02T21:42:33.962Z,74.50
2023-05-02T21:45:11.378Z,74.50
2023-05-02T21:47:49.183Z,74.50
2023-05-02T21:50:32.062Z,74.60
2023-05-02T21:53:01.460Z,74.60
2023-05-02T21:55:36.620Z,74.70
2023-05-02T21:58:11.896Z,74.60
2023-05-02T22:00:44.717Z,74.80
2023-05-02T22:03:20.530Z,74.80
2023-05-02T22:05:55.892Z,75.00
2023-05-02T22:08:27.845Z,74.90
2023-05-02T22:11:00.956Z,75.00
2023-05-02T22:13:30.635Z,75.00
2023-05-02T22:16:04.275Z,75.10
2023-05-02T22:18:40.346Z,75.00
2023-05-02T22:21:12.161Z,75.20
2023-05-02T22:23:48.676Z,75.20
2023-05-02T22:26:16.876Z,75.30
2023-05-02T22:28:49.928Z,75.30
2023-05-02T22:31:19.430Z,75.40
2023-05-02T22:33:51.468Z,75.50
2023-05-02T22:36:27.193Z,75.50
2023-05-02T22:39:00.627Z,75.50
2023-05-02T22:41:30.918Z,75.70
2023-05-02T22:44:04.183Z,75.70
2023-05-02T22:46:37.347Z,75.70
2023-05-02T22:49:10.928Z,75.70
2023-05-02T22:51:44.354Z,75.80
2023-05-02T22:54:15.045Z,75.90
2023-05-02T22:56:46.294Z,76.00
2023-05-02T22:59:17.219Z,76.00
2023-05-02T23:01:45.826Z,76.00
2023-05-02T23:04:21.196Z,76.00
2023-05-02T23:06:55.602Z,76.20
2023-05-02T23:09:26.073Z,76.10
2023-05-02T23:12:00.957Z,76.10
2023-05-02T23:14:35.502Z,76.10
2023-05-02T23:17:11.144Z,76.20
2023-05-02T23:19:50.015Z,76.30
2023-05-02T23:22:18.241Z,76.30
2023-05-02T23:24:56.418Z,76.30
2023-05-02T23:27:39.025Z,76.40
2023-05-02T23:30:20.409Z,76.40
2023-05-02T23:32:48.613Z,76.40
2023-05-02T23:35:17.021Z,76.30
2023-05-02T23:37:56.507Z,76.40
2023-05-02T23:40:25.841Z,76.30
2023-05-02T23:43:01.013Z,76.30
2023-05-02T23:45:32.477Z,76.30
2023-05-02T23:48:03.428Z,76.30
2023-05-02T23:50:34.167Z,76.30
2023-05-02T23:53:07.752Z,76.40
2023-05-02T23:55:40.602Z,76.40
2023-05-02T23:58:15.690Z,76.60
