createdAt,value
2019-01-26T00:00:16.084Z,65.11
2019-01-26T00:00:56.716Z,65.39
2019-01-26T00:01:37.356Z,65.11
2019-01-26T00:02:17.984Z,64.82
2019-01-26T00:02:58.761Z,65.2
2019-01-26T00:03:39.369Z,65.11
2019-01-26T00:04:20.018Z,65.11
2019-01-26T00:05:00.627Z,65.3
2019-01-26T00:05:41.238Z,65.49
2019-01-26T00:06:21.854Z,65.39
2019-01-26T00:07:02.569Z,65.3
2019-01-26T00:07:43.577Z,65.01
2019-01-26T00:08:24.052Z,65.11
2019-01-26T00:09:04.694Z,65.39
2019-01-26T00:09:45.336Z,65.2
2019-01-26T00:10:25.987Z,64.92
2019-01-26T00:11:06.612Z,64.92
2019-01-26T00:11:47.228Z,65.01
2019-01-26T00:12:27.848Z,65.78
2019-01-26T00:13:08.465Z,65.39
2019-01-26T00:13:49.083Z,65.3
2019-01-26T00:14:29.726Z,65.11
2019-01-26T00:15:10.380Z,65.2
2019-01-26T00:15:51.007Z,65.39
2019-01-26T00:16:31.617Z,65.59
2019-01-26T00:17:12.283Z,64.92
2019-01-26T00:17:53.055Z,65.2
2019-01-26T00:18:33.793Z,65.59
2019-01-26T00:19:14.505Z,65.68
2019-01-26T00:19:55.161Z,65.39
2019-01-26T00:20:36.366Z,65.39
2019-01-26T00:21:16.698Z,64.89
2019-01-26T00:21:57.673Z,65.11
2019-01-26T00:22:38.697Z,66.03
2019-01-26T00:23:19.099Z,65.55
2019-01-26T00:23:59.787Z,65.65
2019-01-26T00:24:40.395Z,65.68
2019-01-26T00:25:21.021Z,65.59
2019-01-26T00:26:01.688Z,65.65
2019-01-26T00:26:42.327Z,65.84
2019-01-26T00:27:23.005Z,65.46
2019-01-26T00:28:03.693Z,65.94
2019-01-26T00:28:44.671Z,65.65
2019-01-26T00:29:25.340Z,65.26
2019-01-26T00:30:06.284Z,65.08
2019-01-26T00:30:46.932Z,65.26
2019-01-26T00:31:27.549Z,65.36
2019-01-26T00:32:08.291Z,65.26
2019-01-26T00:32:49.475Z,65.36
2019-01-26T00:33:30.080Z,65.26
2019-01-26T00:34:10.683Z,65.36
2019-01-26T00:34:51.285Z,65.36
2019-01-26T00:35:31.908Z,65.17
2019-01-26T00:36:12.530Z,64.98
2019-01-26T00:36:53.229Z,64.89
2019-01-26T00:37:34.191Z,65.26
2019-01-26T00:38:14.793Z,65.08
2019-01-26T00:38:55.405Z,65.55
2019-01-26T00:39:36.227Z,65.36
2019-01-26T00:40:16.947Z,65.26
2019-01-26T00:40:57.578Z,65.55
2019-01-26T00:41:38.227Z,65.46
2019-01-26T00:42:18.862Z,65.36
2019-01-26T00:42:59.610Z,65.46
2019-01-26T00:43:40.323Z,65.55
2019-01-26T00:44:21.038Z,64.98
2019-01-26T00:45:01.733Z,64.89
2019-01-26T00:45:53.122Z,64.69
2019-01-26T00:46:33.737Z,65.17
2019-01-26T00:47:14.395Z,64.98
2019-01-26T00:47:54.975Z,65.08
2019-01-26T00:48:35.635Z,64.98
2019-01-26T00:49:16.293Z,64.98
2019-01-26T00:49:56.929Z,64.79
2019-01-26T00:50:37.592Z,64.79
2019-01-26T00:51:18.207Z,64.98
2019-01-26T00:51:59.201Z,64.89
2019-01-26T00:52:39.717Z,64.59
2019-01-26T00:53:20.489Z,64.89
2019-01-26T00:54:01.127Z,64.22
2019-01-26T00:54:41.833Z,64.31
2019-01-26T00:55:22.447Z,64.31
2019-01-26T00:56:03.069Z,64.31
2019-01-26T00:56:43.775Z,64.59
2019-01-26T00:57:24.438Z,64.5
2019-01-26T00:58:05.257Z,64.4
2019-01-26T01:00:00.593Z,64.4
2019-01-26T01:00:41.194Z,64.31
2019-01-26T01:01:21.943Z,64.12
2019-01-26T01:02:02.625Z,64.12
2019-01-26T01:02:43.347Z,64.31
2019-01-26T01:03:24.096Z,64.12
2019-01-26T01:04:04.813Z,64.22
2019-01-26T01:04:45.949Z,64.12
2019-01-26T01:05:26.654Z,64.22
2019-01-26T01:06:07.751Z,64.31
2019-01-26T01:06:48.331Z,64.5
2019-01-26T01:07:28.934Z,64.4
2019-01-26T01:08:09.654Z,64.59
2019-01-26T01:08:50.314Z,64.4
2019-01-26T01:09:30.949Z,64.4
2019-01-26T01:10:11.561Z,64.31
2019-01-26T01:10:52.187Z,64.4
2019-01-26T01:11:32.825Z,64.12
2019-01-26T01:12:13.482Z,64.02
2019-01-26T01:12:54.105Z,64.69
2019-01-26T01:13:34.947Z,64.4
2019-01-26T01:14:15.629Z,64.5
2019-01-26T01:14:56.293Z,64.59
2019-01-26T01:15:37.398Z,64.5
2019-01-26T01:16:19.149Z,64.5
2019-01-26T01:17:00.583Z,64.31
2019-01-26T01:17:41.744Z,64.4
2019-01-26T01:18:22.396Z,64.69
2019-01-26T01:19:03.084Z,64.5
2019-01-26T01:21:05.083Z,64.4
2019-01-26T01:21:45.736Z,63.92
2019-01-26T01:22:26.382Z,63.92
2019-01-26T01:23:07.085Z,64.4
2019-01-26T01:23:47.679Z,64.4
2019-01-26T01:24:28.375Z,64.59
2019-01-26T01:25:09.000Z,64.22
2019-01-26T01:25:50.081Z,64.12
2019-01-26T01:26:30.703Z,63.92
2019-01-26T01:27:11.509Z,64.12
2019-01-26T01:27:52.111Z,64.02
2019-01-26T01:28:32.755Z,64.02
2019-01-26T01:29:13.525Z,64.4
2019-01-26T01:29:54.149Z,64.22
2019-01-26T01:30:34.799Z,64.22
2019-01-26T01:31:15.448Z,64.12
2019-01-26T01:31:56.044Z,64.31
2019-01-26T01:32:36.789Z,63.83
2019-01-26T01:33:17.853Z,64.22
2019-01-26T01:33:58.455Z,63.92
2019-01-26T01:34:39.060Z,63.73
2019-01-26T01:35:19.730Z,63.73
2019-01-26T01:36:00.344Z,63.92
2019-01-26T01:36:41.067Z,63.73
2019-01-26T01:37:22.127Z,63.73
2019-01-26T01:38:02.903Z,63.92
2019-01-26T01:38:43.531Z,64.12
2019-01-26T01:39:24.274Z,63.92
2019-01-26T01:40:04.829Z,63.92
2019-01-26T01:40:45.443Z,63.92
2019-01-26T01:41:26.063Z,64.12
2019-01-26T01:42:06.678Z,63.73
2019-01-26T01:42:47.297Z,63.73
2019-01-26T01:43:27.939Z,63.92
2019-01-26T01:44:08.543Z,64.02
2019-01-26T01:44:49.153Z,64.02
2019-01-26T01:45:29.789Z,64.02
2019-01-26T01:46:10.418Z,63.92
2019-01-26T01:46:51.047Z,63.73
2019-01-26T01:47:31.657Z,63.64
2019-01-26T01:48:12.265Z,63.54
2019-01-26T01:48:52.864Z,63.45
2019-01-26T01:49:33.471Z,63.54
2019-01-26T01:50:14.069Z,63.54
2019-01-26T01:50:54.778Z,63.45
2019-01-26T01:51:35.383Z,63.45
2019-01-26T01:52:16.017Z,63.35
2019-01-26T01:52:56.629Z,63.26
2019-01-26T01:53:37.256Z,63.35
2019-01-26T01:54:17.859Z,63.45
2019-01-26T01:54:58.460Z,63.35
2019-01-26T01:55:39.063Z,63.45
2019-01-26T01:56:19.665Z,63.26
2019-01-26T01:57:00.289Z,63.54
2019-01-26T01:57:40.891Z,63.35
2019-01-26T01:58:21.491Z,63.35
2019-01-26T01:59:02.114Z,63.26
2019-01-26T01:59:42.711Z,63.54
2019-01-26T02:00:23.315Z,63.35
2019-01-26T02:01:03.917Z,63.45
2019-01-26T02:01:44.515Z,63.35
2019-01-26T02:02:25.119Z,63.35
2019-01-26T02:03:05.713Z,63.54
2019-01-26T02:03:46.364Z,63.35
2019-01-26T02:04:27.003Z,63.35
2019-01-26T02:05:07.627Z,63.45
2019-01-26T02:05:48.229Z,63.45
2019-01-26T02:06:28.895Z,63.16
2019-01-26T02:07:09.500Z,63.64
2019-01-26T02:07:50.143Z,63.54
2019-01-26T02:08:30.762Z,63.54
2019-01-26T02:09:11.427Z,63.45
2019-01-26T02:09:52.037Z,63.54
2019-01-26T02:10:32.653Z,63.54
2019-01-26T02:11:13.247Z,63.45
2019-01-26T02:11:53.869Z,63.45
2019-01-26T02:12:34.507Z,63.26
2019-01-26T02:13:15.103Z,63.64
2019-01-26T02:13:55.725Z,63.54
2019-01-26T02:14:36.349Z,63.45
2019-01-26T02:15:16.959Z,63.54
2019-01-26T02:15:57.566Z,63.45
2019-01-26T02:16:38.201Z,63.54
2019-01-26T02:17:18.825Z,63.26
2019-01-26T02:17:59.440Z,63.45
2019-01-26T02:18:40.049Z,63.45
2019-01-26T02:19:20.635Z,63.45
2019-01-26T02:20:01.237Z,63.26
2019-01-26T02:20:41.839Z,63.64
2019-01-26T02:21:22.527Z,63.54
2019-01-26T02:22:03.129Z,63.54
2019-01-26T02:22:43.740Z,63.35
2019-01-26T02:23:24.351Z,63.45
2019-01-26T02:24:04.944Z,63.35
2019-01-26T02:24:45.559Z,63.45
2019-01-26T02:25:26.147Z,63.35
2019-01-26T02:26:06.765Z,63.16
2019-01-26T02:26:47.373Z,63.54
2019-01-26T02:27:28.025Z,63.45
2019-01-26T02:28:08.621Z,63.16
2019-01-26T02:28:49.224Z,63.16
2019-01-26T02:29:29.836Z,63.06
2019-01-26T02:30:10.449Z,63.06
2019-01-26T02:30:51.061Z,63.16
2019-01-26T02:31:31.681Z,62.87
2019-01-26T02:32:12.301Z,63.06
2019-01-26T02:32:54.586Z,63.16
2019-01-26T02:33:33.512Z,63.26
2019-01-26T02:34:14.104Z,62.87
2019-01-26T02:34:54.747Z,63.83
2019-01-26T02:35:35.376Z,63.26
2019-01-26T02:36:16.022Z,62.87
2019-01-26T02:36:56.636Z,63.26
2019-01-26T02:37:37.236Z,63.16
2019-01-26T02:38:17.854Z,62.77
2019-01-26T02:38:58.523Z,62.77
2019-01-26T02:39:39.134Z,62.77
2019-01-26T02:40:19.752Z,62.77
2019-01-26T02:41:00.352Z,62.77
2019-01-26T02:41:40.955Z,62.77
2019-01-26T02:42:21.554Z,63.16
2019-01-26T02:43:02.179Z,62.96
2019-01-26T02:43:42.794Z,63.26
2019-01-26T02:44:23.418Z,63.16
2019-01-26T02:45:04.039Z,63.06
2019-01-26T02:45:44.642Z,62.96
2019-01-26T02:46:25.249Z,62.96
2019-01-26T02:47:05.852Z,63.06
2019-01-26T02:47:46.483Z,62.96
2019-01-26T02:48:27.097Z,62.96
2019-01-26T02:49:07.705Z,63.26
2019-01-26T02:49:48.316Z,63.06
2019-01-26T02:50:28.932Z,63.13
2019-01-26T02:51:09.567Z,63.26
2019-01-26T02:51:50.188Z,63.16
2019-01-26T02:52:30.812Z,63.06
2019-01-26T02:53:11.437Z,63.16
2019-01-26T02:53:52.051Z,63.16
2019-01-26T02:54:32.664Z,63.16
2019-01-26T02:55:13.276Z,63.26
2019-01-26T02:55:53.892Z,63.26
2019-01-26T02:56:34.517Z,63.26
2019-01-26T02:57:15.126Z,63.26
2019-01-26T02:57:55.756Z,63.06
2019-01-26T02:58:36.348Z,63.26
2019-01-26T02:59:16.973Z,63.26
2019-01-26T02:59:57.591Z,63.16
2019-01-26T03:00:38.179Z,62.96
2019-01-26T03:01:18.786Z,63.16
2019-01-26T03:01:59.398Z,63.16
2019-01-26T03:02:40.012Z,63.35
2019-01-26T03:03:20.641Z,62.96
2019-01-26T03:04:01.252Z,63.16
2019-01-26T03:04:41.860Z,62.93
2019-01-26T03:05:22.472Z,63.16
2019-01-26T03:06:03.072Z,63.16
2019-01-26T03:06:43.688Z,63.35
2019-01-26T03:07:24.276Z,63.16
2019-01-26T03:08:04.896Z,63.35
2019-01-26T03:08:45.487Z,63.16
2019-01-26T03:09:26.110Z,62.96
2019-01-26T03:10:06.730Z,63.45
2019-01-26T03:10:47.338Z,63.16
2019-01-26T03:11:27.951Z,63.45
2019-01-26T03:12:08.560Z,63.35
2019-01-26T03:12:49.196Z,63.26
2019-01-26T03:13:29.817Z,63.45
2019-01-26T03:14:10.422Z,63.35
2019-01-26T03:14:51.045Z,63.35
2019-01-26T03:15:31.664Z,63.26
2019-01-26T03:16:12.257Z,63.26
2019-01-26T03:16:52.884Z,63.35
2019-01-26T03:17:33.495Z,63.26
2019-01-26T03:18:14.096Z,63.16
2019-01-26T03:18:54.714Z,63.16
2019-01-26T03:19:35.353Z,63.16
2019-01-26T03:20:15.969Z,63.16
2019-01-26T03:20:56.566Z,63.16
2019-01-26T03:21:37.178Z,63.16
2019-01-26T03:22:17.780Z,63.16
2019-01-26T03:22:58.380Z,63.13
2019-01-26T03:23:39.000Z,63.16
2019-01-26T03:24:19.632Z,63.26
2019-01-26T03:25:00.235Z,63.16
2019-01-26T03:25:40.846Z,62.87
2019-01-26T03:26:21.515Z,62.87
2019-01-26T03:27:02.144Z,62.87
2019-01-26T03:27:42.750Z,62.87
2019-01-26T03:28:23.394Z,62.77
2019-01-26T03:29:04.045Z,62.77
2019-01-26T03:29:44.658Z,62.87
2019-01-26T03:30:25.333Z,63.06
2019-01-26T03:31:05.951Z,62.96
2019-01-26T03:31:46.569Z,62.87
2019-01-26T03:32:27.176Z,62.96
2019-01-26T03:33:07.801Z,62.77
2019-01-26T03:33:48.464Z,62.96
2019-01-26T03:34:29.068Z,62.87
2019-01-26T03:35:09.668Z,62.87
2019-01-26T03:35:50.272Z,62.87
2019-01-26T03:36:30.872Z,62.77
2019-01-26T03:37:11.523Z,62.77
2019-01-26T03:37:52.128Z,62.96
2019-01-26T03:38:32.735Z,63.06
2019-01-26T03:39:13.324Z,62.87
2019-01-26T03:39:53.976Z,62.87
2019-01-26T03:40:34.592Z,62.96
2019-01-26T03:41:15.226Z,63.06
2019-01-26T03:41:55.877Z,62.87
2019-01-26T03:42:36.474Z,62.84
2019-01-26T03:43:17.092Z,62.96
2019-01-26T03:43:57.738Z,63.03
2019-01-26T03:44:38.343Z,62.96
2019-01-26T03:45:18.978Z,62.77
2019-01-26T03:45:59.568Z,63.06
2019-01-26T03:46:40.211Z,62.87
2019-01-26T03:47:20.875Z,62.74
2019-01-26T03:48:01.493Z,62.87
2019-01-26T03:48:42.143Z,63.06
2019-01-26T03:49:22.768Z,62.93
2019-01-26T03:50:03.392Z,62.96
2019-01-26T03:50:44.005Z,62.87
2019-01-26T03:51:24.610Z,62.96
2019-01-26T03:52:05.219Z,62.87
2019-01-26T03:52:45.849Z,62.87
2019-01-26T03:53:26.431Z,62.87
2019-01-26T03:54:07.030Z,62.77
2019-01-26T03:54:47.618Z,62.74
2019-01-26T03:55:28.235Z,62.93
2019-01-26T03:56:08.839Z,62.77
2019-01-26T03:56:49.430Z,62.84
2019-01-26T03:57:30.052Z,62.77
2019-01-26T03:58:10.631Z,62.93
2019-01-26T03:58:51.229Z,63.03
2019-01-26T03:59:31.838Z,62.93
2019-01-26T04:00:12.446Z,62.87
2019-01-26T04:00:53.046Z,62.77
2019-01-26T04:01:33.661Z,62.93
2019-01-26T04:02:14.257Z,62.84
2019-01-26T04:02:54.874Z,62.93
2019-01-26T04:03:35.485Z,62.77
2019-01-26T04:04:16.106Z,62.77
2019-01-26T04:04:56.700Z,62.74
2019-01-26T04:05:37.299Z,62.84
2019-01-26T04:06:17.908Z,62.84
2019-01-26T04:06:58.522Z,63.03
2019-01-26T04:07:39.182Z,62.77
2019-01-26T04:08:19.816Z,62.84
2019-01-26T04:09:00.436Z,63.03
2019-01-26T04:09:41.040Z,62.84
2019-01-26T04:10:21.682Z,62.93
2019-01-26T04:11:02.293Z,63.03
2019-01-26T04:11:42.892Z,63.22
2019-01-26T04:12:23.511Z,62.84
2019-01-26T04:13:04.099Z,62.93
2019-01-26T04:13:44.702Z,62.74
2019-01-26T04:14:25.343Z,62.84
2019-01-26T04:15:05.980Z,63.03
2019-01-26T04:15:46.623Z,63.03
2019-01-26T04:16:27.239Z,62.93
2019-01-26T04:17:07.850Z,63.06
2019-01-26T04:17:48.496Z,62.84
2019-01-26T04:18:29.113Z,62.87
2019-01-26T04:19:09.739Z,62.87
2019-01-26T04:19:50.373Z,62.84
2019-01-26T04:20:31.030Z,62.68
2019-01-26T04:21:11.666Z,63.03
2019-01-26T04:21:52.275Z,63.03
2019-01-26T04:22:32.934Z,62.77
2019-01-26T04:23:13.581Z,62.84
2019-01-26T04:23:54.215Z,62.87
2019-01-26T04:24:34.857Z,63.13
2019-01-26T04:25:15.485Z,62.84
2019-01-26T04:25:56.198Z,62.55
2019-01-26T04:26:36.811Z,63.03
2019-01-26T04:27:17.466Z,63.13
2019-01-26T04:27:58.071Z,62.84
2019-01-26T04:28:38.711Z,62.55
2019-01-26T04:29:19.325Z,62.84
2019-01-26T04:29:59.955Z,62.84
2019-01-26T04:30:40.565Z,62.84
2019-01-26T04:31:21.235Z,62.65
2019-01-26T04:32:01.897Z,62.84
2019-01-26T04:32:42.515Z,62.74
2019-01-26T04:33:23.127Z,62.84
2019-01-26T04:34:03.766Z,63.13
2019-01-26T04:34:44.390Z,62.84
2019-01-26T04:35:24.981Z,62.84
2019-01-26T04:36:06.313Z,62.74
2019-01-26T04:36:46.193Z,63.13
2019-01-26T04:37:26.787Z,62.74
2019-01-26T04:38:07.450Z,62.84
2019-01-26T04:38:48.038Z,62.84
2019-01-26T04:39:28.659Z,62.84
2019-01-26T04:40:09.289Z,62.65
2019-01-26T04:40:50.073Z,63.13
2019-01-26T04:41:30.713Z,62.84
2019-01-26T04:42:11.359Z,63.13
2019-01-26T04:42:51.962Z,63.03
2019-01-26T04:43:32.592Z,63.03
2019-01-26T04:44:13.198Z,63.13
2019-01-26T04:44:53.785Z,63.03
2019-01-26T04:45:34.397Z,63.03
2019-01-26T04:46:15.035Z,62.84
2019-01-26T04:46:55.665Z,63.03
2019-01-26T04:47:36.271Z,62.93
2019-01-26T04:48:16.889Z,63.03
2019-01-26T04:48:57.491Z,62.84
2019-01-26T04:49:38.095Z,63.13
2019-01-26T04:50:18.707Z,62.74
2019-01-26T04:50:59.320Z,63.13
2019-01-26T04:51:39.932Z,62.74
2019-01-26T04:52:20.541Z,62.84
2019-01-26T04:53:01.179Z,62.74
2019-01-26T04:53:41.837Z,62.74
2019-01-26T04:54:22.472Z,62.84
2019-01-26T04:55:03.047Z,63.06
2019-01-26T04:55:43.655Z,62.84
2019-01-26T04:56:24.305Z,62.93
2019-01-26T04:57:04.938Z,62.84
2019-01-26T04:57:45.548Z,62.84
2019-01-26T04:58:26.165Z,62.74
2019-01-26T04:59:06.769Z,62.93
2019-01-26T04:59:47.417Z,62.74
2019-01-26T05:00:28.070Z,62.84
2019-01-26T05:01:08.656Z,62.74
2019-01-26T05:01:49.293Z,62.74
2019-01-26T05:02:29.901Z,62.74
2019-01-26T05:03:10.523Z,62.74
2019-01-26T05:03:51.133Z,62.93
2019-01-26T05:04:31.776Z,62.93
2019-01-26T05:05:12.378Z,63.03
2019-01-26T05:05:52.989Z,62.93
2019-01-26T05:06:33.629Z,62.93
2019-01-26T05:07:14.265Z,62.93
2019-01-26T05:07:54.893Z,63.03
2019-01-26T05:08:35.497Z,62.93
2019-01-26T05:09:16.133Z,62.93
2019-01-26T05:09:56.757Z,62.55
2019-01-26T05:10:37.353Z,62.55
2019-01-26T05:11:17.983Z,62.46
2019-01-26T05:11:58.593Z,62.74
2019-01-26T05:12:39.211Z,62.65
2019-01-26T05:13:19.799Z,62.55
2019-01-26T05:14:00.422Z,62.55
2019-01-26T05:14:41.027Z,62.55
2019-01-26T05:15:21.670Z,62.36
2019-01-26T05:16:02.320Z,62.55
2019-01-26T05:16:42.946Z,62.46
2019-01-26T05:17:23.559Z,62.46
2019-01-26T05:18:04.170Z,62.07
2019-01-26T05:18:44.799Z,62.26
2019-01-26T05:19:25.417Z,62.26
2019-01-26T05:20:06.030Z,62.46
2019-01-26T05:20:46.688Z,62.36
2019-01-26T05:21:27.320Z,62.55
2019-01-26T05:22:07.949Z,62.26
2019-01-26T05:22:48.547Z,62.46
2019-01-26T05:23:29.177Z,62.55
2019-01-26T05:24:09.781Z,62.55
2019-01-26T05:24:50.377Z,62.65
2019-01-26T05:25:30.985Z,62.46
2019-01-26T05:26:11.589Z,62.36
2019-01-26T05:26:52.186Z,62.65
2019-01-26T05:27:32.785Z,62.36
2019-01-26T05:28:13.391Z,62.36
2019-01-26T05:28:54.044Z,62.55
2019-01-26T05:29:34.648Z,62.36
2019-01-26T05:30:15.301Z,62.65
2019-01-26T05:30:55.899Z,62.65
2019-01-26T05:31:36.515Z,62.36
2019-01-26T05:32:17.123Z,62.74
2019-01-26T05:32:57.756Z,62.55
2019-01-26T05:33:38.384Z,62.36
2019-01-26T05:34:19.009Z,62.36
2019-01-26T05:34:59.620Z,62.36
2019-01-26T05:35:40.232Z,62.36
2019-01-26T05:36:20.850Z,62.36
2019-01-26T05:37:01.492Z,62.36
2019-01-26T05:37:42.144Z,62.07
2019-01-26T05:38:22.753Z,62.07
2019-01-26T05:39:03.363Z,62.17
2019-01-26T05:39:43.998Z,62.26
2019-01-26T05:40:24.607Z,62.07
2019-01-26T05:41:05.234Z,62.07
2019-01-26T05:41:45.839Z,62.17
2019-01-26T05:42:26.450Z,61.98
2019-01-26T05:43:07.059Z,61.98
2019-01-26T05:43:47.675Z,62.17
2019-01-26T05:44:28.282Z,62.17
2019-01-26T05:45:08.887Z,62.07
2019-01-26T05:45:49.496Z,62.17
2019-01-26T05:46:30.115Z,62.17
2019-01-26T05:47:10.717Z,62.36
2019-01-26T05:47:51.407Z,62.17
2019-01-26T05:48:32.014Z,62.17
2019-01-26T05:49:12.616Z,62.17
2019-01-26T05:49:53.215Z,62.26
2019-01-26T05:50:33.824Z,62.17
2019-01-26T05:51:14.444Z,62.26
2019-01-26T05:51:55.076Z,62.26
2019-01-26T05:52:35.686Z,62.17
2019-01-26T05:53:16.299Z,62.17
2019-01-26T05:53:56.893Z,62.17
2019-01-26T05:54:37.523Z,62.26
2019-01-26T05:55:18.155Z,62.26
2019-01-26T05:55:58.837Z,62.26
2019-01-26T05:56:39.486Z,61.98
2019-01-26T05:57:20.270Z,62.17
2019-01-26T05:58:00.904Z,62.26
2019-01-26T05:58:41.598Z,62.17
2019-01-26T05:59:22.278Z,61.98
2019-01-26T06:00:02.922Z,62.17
2019-01-26T06:00:43.526Z,62.17
2019-01-26T06:01:24.533Z,62.17
2019-01-26T06:02:05.133Z,62.36
2019-01-26T06:02:45.997Z,62.17
2019-01-26T06:03:26.647Z,62.07
2019-01-26T06:04:07.287Z,62.07
2019-01-26T06:04:47.934Z,61.98
2019-01-26T06:05:28.508Z,62.07
2019-01-26T06:06:09.104Z,61.79
2019-01-26T06:06:49.720Z,61.88
2019-01-26T06:07:30.859Z,62.17
2019-01-26T06:08:11.058Z,61.98
2019-01-26T06:08:51.671Z,61.98
2019-01-26T06:09:32.272Z,61.98
2019-01-26T06:10:14.487Z,61.98
2019-01-26T06:10:55.908Z,62.26
2019-01-26T06:11:36.624Z,61.79
2019-01-26T06:12:17.318Z,62.26
2019-01-26T06:12:58.907Z,61.98
2019-01-26T06:13:38.584Z,61.79
2019-01-26T06:14:19.217Z,62.17
2019-01-26T06:14:59.832Z,61.79
2019-01-26T06:15:40.432Z,61.79
2019-01-26T06:16:21.342Z,61.79
2019-01-26T06:17:01.946Z,61.79
2019-01-26T06:17:42.772Z,61.79
2019-01-26T06:18:23.391Z,61.98
2019-01-26T06:19:04.081Z,61.98
2019-01-26T06:19:44.688Z,61.88
2019-01-26T06:20:25.361Z,61.79
2019-01-26T06:21:06.264Z,61.88
2019-01-26T06:21:46.916Z,61.98
2019-01-26T06:22:27.881Z,61.69
2019-01-26T06:23:08.501Z,61.88
2019-01-26T06:23:49.127Z,61.98
2019-01-26T06:24:29.766Z,62.17
2019-01-26T06:25:10.456Z,61.79
2019-01-26T06:25:51.041Z,61.79
2019-01-26T06:26:31.661Z,61.79
2019-01-26T06:27:12.297Z,61.88
2019-01-26T06:27:52.914Z,61.79
2019-01-26T06:28:34.573Z,61.79
2019-01-26T06:29:15.168Z,61.98
2019-01-26T06:29:55.794Z,61.79
2019-01-26T06:30:36.424Z,61.88
2019-01-26T06:31:17.042Z,61.79
2019-01-26T06:31:57.648Z,61.88
2019-01-26T06:32:38.259Z,61.79
2019-01-26T06:33:18.970Z,61.79
2019-01-26T06:33:59.592Z,61.69
2019-01-26T06:34:40.226Z,61.69
2019-01-26T06:35:21.045Z,61.88
2019-01-26T06:36:01.628Z,61.79
2019-01-26T06:36:42.246Z,61.79
2019-01-26T06:37:22.893Z,61.98
2019-01-26T06:38:03.501Z,61.88
2019-01-26T06:38:44.105Z,62.17
2019-01-26T06:39:24.701Z,62.17
2019-01-26T06:40:05.406Z,61.79
2019-01-26T06:40:46.018Z,61.79
2019-01-26T06:41:26.610Z,61.79
2019-01-26T06:42:07.328Z,61.79
2019-01-26T06:42:47.929Z,61.79
2019-01-26T06:43:28.529Z,61.88
2019-01-26T06:44:09.330Z,61.79
2019-01-26T06:44:49.958Z,61.79
2019-01-26T06:45:30.593Z,61.88
2019-01-26T06:46:11.218Z,61.98
2019-01-26T06:46:51.825Z,62.07
2019-01-26T06:47:32.449Z,62.07
2019-01-26T06:48:13.039Z,62.17
2019-01-26T06:48:53.638Z,61.88
2019-01-26T06:49:34.242Z,61.88
2019-01-26T06:50:14.886Z,61.98
2019-01-26T06:50:55.494Z,62.17
2019-01-26T06:51:36.292Z,62.07
2019-01-26T06:52:16.907Z,62.07
2019-01-26T06:52:57.504Z,62.07
2019-01-26T06:53:38.106Z,62.07
2019-01-26T06:54:18.698Z,62.07
2019-01-26T06:54:59.333Z,62.07
2019-01-26T06:55:40.235Z,61.88
2019-01-26T06:56:20.792Z,61.79
2019-01-26T06:57:01.432Z,62.07
2019-01-26T06:57:42.050Z,61.98
2019-01-26T06:58:22.652Z,61.88
2019-01-26T06:59:03.243Z,62.26
2019-01-26T06:59:43.870Z,61.98
2019-01-26T07:00:24.492Z,62.07
2019-01-26T07:01:05.098Z,62.17
2019-01-26T07:01:45.704Z,62.26
2019-01-26T07:02:26.303Z,62.17
2019-01-26T07:03:06.954Z,62.17
2019-01-26T07:03:47.572Z,62.07
2019-01-26T07:04:28.222Z,62.17
2019-01-26T07:05:08.876Z,62.26
2019-01-26T07:05:49.480Z,62.17
2019-01-26T07:06:30.101Z,62.17
2019-01-26T07:07:10.716Z,62.36
2019-01-26T07:07:51.326Z,61.69
2019-01-26T07:08:31.969Z,61.69
2019-01-26T07:09:12.580Z,62.17
2019-01-26T07:09:53.206Z,62.17
2019-01-26T07:10:33.803Z,61.69
2019-01-26T07:11:14.397Z,62.17
2019-01-26T07:11:55.048Z,61.98
2019-01-26T07:12:35.664Z,62.17
2019-01-26T07:13:16.290Z,62.26
2019-01-26T07:13:56.898Z,62.07
2019-01-26T07:14:37.548Z,61.6
2019-01-26T07:15:18.330Z,62.36
2019-01-26T07:15:58.956Z,61.79
2019-01-26T07:16:39.551Z,62.17
2019-01-26T07:17:20.168Z,61.79
2019-01-26T07:18:00.764Z,61.88
2019-01-26T07:18:41.390Z,61.98
2019-01-26T07:19:21.981Z,61.98
2019-01-26T07:20:02.580Z,61.88
2019-01-26T07:20:43.188Z,62.17
2019-01-26T07:21:23.804Z,61.88
2019-01-26T07:22:04.452Z,61.79
2019-01-26T07:22:45.074Z,62.17
2019-01-26T07:23:25.702Z,61.79
2019-01-26T07:24:06.306Z,61.6
2019-01-26T07:24:46.903Z,61.88
2019-01-26T07:25:27.552Z,61.88
2019-01-26T07:26:08.174Z,61.69
2019-01-26T07:26:48.809Z,61.69
2019-01-26T07:27:29.430Z,61.69
2019-01-26T07:28:10.056Z,61.69
2019-01-26T07:28:50.687Z,61.6
2019-01-26T07:29:31.328Z,61.88
2019-01-26T07:30:11.916Z,61.69
2019-01-26T07:30:52.606Z,61.5
2019-01-26T07:31:33.196Z,61.88
2019-01-26T07:32:13.796Z,61.79
2019-01-26T07:32:54.395Z,61.88
2019-01-26T07:33:35.020Z,61.88
2019-01-26T07:34:15.634Z,61.88
2019-01-26T07:34:56.271Z,61.79
2019-01-26T07:35:36.870Z,62.07
2019-01-26T07:36:17.570Z,61.88
2019-01-26T07:36:58.200Z,62.07
2019-01-26T07:37:38.839Z,61.5
2019-01-26T07:38:19.472Z,61.21
2019-01-26T07:39:00.098Z,61.98
2019-01-26T07:39:40.714Z,61.69
2019-01-26T07:40:21.347Z,61.79
2019-01-26T07:41:01.972Z,61.5
2019-01-26T07:41:42.606Z,61.21
2019-01-26T07:42:23.209Z,61.79
2019-01-26T07:43:03.839Z,61.6
2019-01-26T07:43:44.462Z,61.21
2019-01-26T07:44:25.170Z,61.11
2019-01-26T07:45:05.778Z,61.5
2019-01-26T07:45:46.370Z,61.5
2019-01-26T07:46:27.006Z,61.21
2019-01-26T07:47:07.633Z,61.4
2019-01-26T07:47:48.226Z,61.4
2019-01-26T07:48:28.971Z,61.6
2019-01-26T07:49:09.588Z,61.21
2019-01-26T07:49:50.228Z,61.31
2019-01-26T07:50:30.848Z,61.4
2019-01-26T07:51:11.482Z,61.4
2019-01-26T07:51:52.096Z,61.5
2019-01-26T07:52:32.725Z,61.5
2019-01-26T07:53:13.374Z,61.11
2019-01-26T07:53:53.971Z,61.31
2019-01-26T07:54:34.581Z,61.31
2019-01-26T07:55:15.215Z,61.4
2019-01-26T07:55:55.851Z,61.21
2019-01-26T07:56:36.450Z,61.21
2019-01-26T07:57:17.082Z,61.31
2019-01-26T07:57:57.737Z,61.21
2019-01-26T07:58:38.349Z,61.11
2019-01-26T07:59:20.155Z,61.21
2019-01-26T07:59:59.573Z,61.21
2019-01-26T08:00:40.220Z,61.02
2019-01-26T08:01:20.846Z,61.21
2019-01-26T08:02:01.516Z,61.31
2019-01-26T08:02:42.123Z,61.5
2019-01-26T08:03:22.750Z,61.5
2019-01-26T08:04:03.345Z,61.5
2019-01-26T08:04:43.963Z,61.4
2019-01-26T08:05:24.555Z,61.5
2019-01-26T08:06:05.199Z,61.4
2019-01-26T08:06:45.806Z,61.5
2019-01-26T08:07:26.422Z,61.31
2019-01-26T08:08:07.013Z,61.5
2019-01-26T08:08:47.623Z,61.5
2019-01-26T08:09:28.211Z,61.4
2019-01-26T08:10:08.809Z,61.31
2019-01-26T08:10:49.408Z,61.4
2019-01-26T08:11:30.011Z,61.4
2019-01-26T08:12:10.640Z,61.02
2019-01-26T08:12:51.225Z,61.6
2019-01-26T08:13:31.853Z,61.4
2019-01-26T08:14:12.468Z,61.4
2019-01-26T08:14:53.080Z,61.31
2019-01-26T08:15:33.721Z,61.4
2019-01-26T08:16:14.366Z,61.69
2019-01-26T08:16:54.967Z,61.11
2019-01-26T08:17:35.589Z,61.5
2019-01-26T08:18:16.207Z,61.4
2019-01-26T08:18:56.814Z,61.5
2019-01-26T08:19:37.451Z,61.21
2019-01-26T08:20:18.094Z,61.6
2019-01-26T08:20:58.682Z,61.5
2019-01-26T08:21:39.295Z,61.02
2019-01-26T08:22:19.895Z,61.02
2019-01-26T08:23:00.515Z,61.02
2019-01-26T08:23:41.127Z,60.83
2019-01-26T08:24:21.743Z,61.21
2019-01-26T08:25:02.343Z,61.21
2019-01-26T08:25:42.950Z,61.6
2019-01-26T08:26:23.557Z,60.83
2019-01-26T08:27:04.182Z,60.73
2019-01-26T08:27:44.780Z,61.02
2019-01-26T08:28:25.386Z,61.11
2019-01-26T08:29:06.017Z,60.93
2019-01-26T08:29:46.626Z,61.11
2019-01-26T08:30:27.288Z,61.02
2019-01-26T08:31:07.870Z,60.83
2019-01-26T08:31:48.477Z,61.02
2019-01-26T08:32:29.095Z,60.35
2019-01-26T08:33:09.714Z,60.83
2019-01-26T08:33:50.333Z,60.73
2019-01-26T08:34:30.934Z,60.64
2019-01-26T08:35:11.529Z,61.02
2019-01-26T08:35:52.241Z,60.93
2019-01-26T08:36:32.886Z,60.44
2019-01-26T08:37:13.501Z,60.54
2019-01-26T08:37:54.124Z,61.11
2019-01-26T08:38:34.731Z,60.73
2019-01-26T08:39:15.325Z,60.73
2019-01-26T08:39:55.953Z,60.73
2019-01-26T08:40:36.575Z,60.83
2019-01-26T08:41:17.185Z,60.44
2019-01-26T08:41:57.828Z,60.83
2019-01-26T08:42:38.440Z,60.73
2019-01-26T08:43:19.063Z,60.64
2019-01-26T08:43:59.666Z,60.64
2019-01-26T08:44:40.280Z,60.64
2019-01-26T08:45:20.903Z,60.44
2019-01-26T08:46:01.525Z,60.54
2019-01-26T08:46:42.164Z,60.35
2019-01-26T08:47:22.845Z,60.44