createdAt,value
2023-05-23T00:10:01.171Z,20.2
2023-05-23T00:30:01.161Z,19.9
2023-05-23T00:40:01.238Z,19.8
2023-05-23T00:50:01.176Z,19.8
2023-05-23T01:00:01.302Z,19.5
2023-05-23T01:10:01.146Z,19.2
2023-05-23T01:20:01.370Z,19.3
2023-05-23T01:30:01.114Z,19.2
2023-05-23T01:50:01.145Z,19.1
2023-05-23T02:10:01.187Z,19.5
2023-05-23T02:30:01.153Z,19.4
2023-05-23T02:50:01.180Z,19.5
2023-05-23T03:10:01.133Z,19.5
2023-05-23T03:30:01.186Z,19.2
2023-05-23T03:50:01.142Z,18.9
2023-05-23T04:10:01.176Z,19.1
2023-05-23T04:30:01.193Z,19.6
2023-05-23T04:40:01.199Z,19.1
2023-05-23T04:50:01.157Z,19.1
2023-05-23T05:10:01.430Z,18.8
2023-05-23T05:30:01.121Z,19.0
2023-05-23T05:50:01.179Z,19.6
2023-05-23T06:00:01.221Z,19.2
2023-05-23T06:10:01.122Z,19.6
2023-05-23T06:20:01.241Z,20.2
2023-05-23T06:30:01.112Z,20.0
2023-05-23T06:50:01.140Z,21.4
2023-05-23T07:10:01.126Z,21.9
2023-05-23T07:30:01.142Z,21.3
2023-05-23T07:40:01.200Z,21.2
2023-05-23T07:50:01.167Z,21.5
2023-05-23T08:00:01.266Z,21.8
2023-05-23T08:10:00.562Z,20.8
2023-05-23T08:20:01.279Z,21.1
2023-05-23T08:30:01.146Z,21.5
2023-05-23T08:40:01.169Z,22.1
2023-05-23T08:50:01.223Z,22.2
2023-05-23T09:00:01.238Z,22.5
2023-05-23T09:10:01.106Z,22.4
2023-05-23T09:20:01.207Z,23.3
2023-05-23T09:30:01.211Z,23.7
2023-05-23T09:40:01.151Z,23.1
2023-05-23T09:50:01.180Z,22.5
2023-05-23T10:00:01.152Z,22.5
2023-05-23T10:10:01.097Z,22.9
2023-05-23T10:20:01.175Z,22.4
2023-05-23T10:30:01.336Z,22.5
2023-05-23T10:40:01.190Z,21.9
2023-05-23T10:50:01.356Z,21.3
2023-05-23T11:10:01.147Z,20.6
2023-05-23T11:20:01.219Z,21.5
2023-05-23T11:30:01.086Z,20.4
2023-05-23T11:50:01.172Z,20.0
2023-05-23T12:00:01.169Z,19.9
2023-05-23T12:10:01.121Z,20.6
2023-05-23T12:20:01.155Z,21.3
2023-05-23T12:30:01.159Z,21.0
2023-05-23T12:40:01.228Z,20.6
2023-05-23T12:50:01.154Z,20.7
2023-05-23T13:00:01.121Z,20.4
2023-05-23T13:10:01.099Z,20.2
2023-05-23T13:20:01.177Z,19.9
2023-05-23T13:30:01.170Z,19.4
2023-05-23T13:40:01.218Z,18.9
2023-05-23T13:50:01.181Z,18.8
2023-05-23T14:00:01.215Z,19.5
2023-05-23T14:10:01.138Z,19.1
2023-05-23T14:20:01.200Z,19.2
2023-05-23T14:30:01.110Z,19.1
2023-05-23T14:40:01.150Z,18.6
2023-05-23T14:50:01.167Z,18.6
2023-05-23T15:00:01.219Z,18.4
2023-05-23T15:10:01.157Z,18.0
2023-05-23T15:30:01.184Z,16.8
2023-05-23T15:40:01.224Z,16.8
2023-05-23T15:50:01.183Z,17.2
2023-05-23T16:00:01.220Z,16.7
2023-05-23T16:10:01.197Z,16.2
2023-05-23T16:20:01.143Z,15.4
2023-05-23T16:30:01.137Z,15.3
2023-05-23T16:40:01.187Z,15.3
2023-05-23T16:50:01.207Z,15.3
2023-05-23T17:00:01.180Z,14.9
2023-05-23T17:10:01.162Z,14.7
2023-05-23T17:20:01.149Z,14.5
2023-05-23T17:30:01.183Z,14.2
2023-05-23T17:40:01.228Z,14.1
2023-05-23T17:50:01.154Z,14.0
2023-05-23T18:00:01.267Z,14.1
2023-05-23T18:10:01.133Z,14.2
2023-05-23T18:20:01.135Z,13.9
2023-05-23T18:30:01.136Z,14.0
2023-05-23T18:40:01.238Z,14.1
2023-05-23T18:50:01.161Z,14.3
2023-05-23T19:00:01.177Z,14.3
2023-05-23T19:10:01.148Z,14.4
2023-05-23T19:20:01.139Z,14.4
2023-05-23T19:30:01.212Z,14.4
2023-05-23T19:40:01.223Z,14.5
2023-05-23T19:50:01.155Z,14.5
2023-05-23T20:00:01.324Z,14.8
2023-05-23T20:10:01.171Z,14.6
2023-05-23T20:20:01.198Z,14.7
2023-05-23T20:30:01.171Z,14.2
2023-05-23T20:40:01.205Z,14.4
2023-05-23T20:50:01.134Z,14.7
2023-05-23T21:00:01.206Z,14.2
2023-05-23T21:10:01.120Z,14.2
2023-05-23T21:20:01.183Z,14.0
2023-05-23T21:30:01.218Z,13.7
2023-05-23T21:40:01.130Z,13.6
2023-05-23T21:50:01.116Z,13.6
2023-05-23T22:00:01.176Z,13.4
2023-05-23T22:10:01.184Z,13.1
2023-05-23T22:20:01.235Z,13.1
2023-05-23T22:30:01.182Z,13.0
2023-05-23T22:40:01.217Z,13.0
2023-05-23T22:50:01.127Z,12.7
2023-05-23T23:00:01.187Z,12.5
2023-05-23T23:10:01.132Z,12.6
2023-05-23T23:20:01.205Z,12.4
2023-05-23T23:30:01.202Z,12.1
2023-05-23T23:40:01.132Z,12.1
2023-05-23T23:50:01.134Z,12.2
