createdAt,value
2023-02-14T00:00:15.465Z,16.75
2023-02-14T00:01:28.960Z,17.75
2023-02-14T00:02:15.969Z,17.58
2023-02-14T00:03:06.167Z,19.83
2023-02-14T00:03:53.313Z,15.90
2023-02-14T00:04:44.345Z,15.48
2023-02-14T00:05:31.334Z,15.75
2023-02-14T00:06:18.516Z,17.37
2023-02-14T00:07:08.738Z,16.12
2023-02-14T00:07:55.758Z,17.12
2023-02-14T00:08:45.203Z,16.58
2023-02-14T00:09:32.865Z,18.65
2023-02-14T00:10:20.223Z,17.40
2023-02-14T00:11:09.230Z,16.05
2023-02-14T00:11:56.607Z,16.87
2023-02-14T00:12:43.857Z,16.87
2023-02-14T00:13:31.135Z,16.05
2023-02-14T00:14:36.852Z,16.92
2023-02-14T00:15:24.116Z,16.15
2023-02-14T00:16:13.297Z,16.65
2023-02-14T00:17:00.653Z,15.50
2023-02-14T00:17:48.082Z,15.38
2023-02-14T00:18:53.682Z,16.45
2023-02-14T00:19:40.691Z,16.17
2023-02-14T00:20:28.978Z,16.55
2023-02-14T00:21:15.937Z,16.40
2023-02-14T00:22:04.337Z,20.85
2023-02-14T00:22:51.396Z,17.77
2023-02-14T00:23:38.356Z,16.45
2023-02-14T00:24:26.766Z,16.67
2023-02-14T00:25:13.890Z,16.30
2023-02-14T00:26:00.813Z,19.37
2023-02-14T00:26:48.302Z,17.67
2023-02-14T00:27:35.336Z,16.87
2023-02-14T00:28:22.357Z,18.35
2023-02-14T00:29:12.501Z,16.58
2023-02-14T00:30:02.379Z,16.30
2023-02-14T00:30:49.722Z,15.43
2023-02-14T00:31:39.111Z,18.42
2023-02-14T00:32:26.515Z,14.95
2023-02-14T00:33:13.476Z,18.15
2023-02-14T00:34:00.817Z,17.30
2023-02-14T00:34:48.116Z,15.73
2023-02-14T00:35:38.357Z,18.92
2023-02-14T00:36:25.446Z,17.90
2023-02-14T00:37:12.673Z,16.35
2023-02-14T00:37:59.647Z,17.30
2023-02-14T00:38:46.601Z,17.10
2023-02-14T00:39:33.614Z,16.70
2023-02-14T00:40:20.692Z,17.20
2023-02-14T00:41:07.839Z,18.50
2023-02-14T00:41:55.213Z,16.90
2023-02-14T00:42:42.268Z,16.17
2023-02-14T00:43:29.664Z,19.08
2023-02-14T00:44:17.206Z,18.75
2023-02-14T00:45:04.437Z,17.12
2023-02-14T00:45:51.811Z,16.37
2023-02-14T00:46:38.963Z,18.02
2023-02-14T00:47:26.035Z,16.35
2023-02-14T00:48:13.406Z,16.60
2023-02-14T00:49:00.717Z,16.20
2023-02-14T00:49:47.722Z,18.25
2023-02-14T00:50:34.678Z,18.35
2023-02-14T00:51:22.356Z,17.35
2023-02-14T00:52:09.360Z,16.05
2023-02-14T00:52:56.654Z,17.80
2023-02-14T00:53:43.686Z,17.02
2023-02-14T00:54:30.645Z,16.40
2023-02-14T00:55:17.881Z,16.08
2023-02-14T00:56:06.596Z,15.55
2023-02-14T00:56:53.631Z,17.87
2023-02-14T00:57:40.593Z,18.83
2023-02-14T00:58:28.250Z,17.52
2023-02-14T00:59:15.655Z,16.70
2023-02-14T01:00:02.986Z,20.58
2023-02-14T01:00:50.023Z,15.77
2023-02-14T01:01:37.199Z,15.55
2023-02-14T01:02:24.710Z,16.40
2023-02-14T01:03:11.726Z,18.00
2023-02-14T01:03:59.205Z,17.23
2023-02-14T01:04:46.274Z,16.45
2023-02-14T01:05:33.188Z,15.27
2023-02-14T01:06:20.508Z,15.50
2023-02-14T01:07:07.557Z,14.35
2023-02-14T01:07:54.445Z,17.62
2023-02-14T01:08:41.491Z,15.07
2023-02-14T01:09:29.033Z,13.77
2023-02-14T01:10:16.197Z,16.52
2023-02-14T01:11:19.812Z,15.80
2023-02-14T01:12:07.009Z,14.98
2023-02-14T01:12:54.037Z,15.85
2023-02-14T01:13:44.963Z,16.50
2023-02-14T01:14:32.123Z,14.90
2023-02-14T01:15:19.547Z,16.30
2023-02-14T01:16:09.218Z,14.87
2023-02-14T01:16:59.567Z,15.48
2023-02-14T01:17:46.515Z,16.55
2023-02-14T01:18:34.111Z,15.43
2023-02-14T01:19:22.378Z,14.57
2023-02-14T01:20:10.196Z,15.75
2023-02-14T01:20:57.485Z,15.35
2023-02-14T01:21:44.802Z,15.20
2023-02-14T01:22:37.166Z,15.57
2023-02-14T01:23:24.407Z,15.95
2023-02-14T01:24:14.697Z,13.73
2023-02-14T01:25:01.648Z,14.43
2023-02-14T01:25:48.685Z,13.93
2023-02-14T01:26:36.206Z,15.32
2023-02-14T01:27:23.165Z,14.73
2023-02-14T01:28:10.102Z,15.13
2023-02-14T01:28:57.633Z,15.05
2023-02-14T01:29:44.731Z,15.32
2023-02-14T01:30:31.824Z,14.48
2023-02-14T01:31:21.650Z,16.92
2023-02-14T01:32:08.808Z,14.02
2023-02-14T01:32:56.142Z,17.30
2023-02-14T01:33:44.842Z,14.05
2023-02-14T01:34:31.825Z,14.02
2023-02-14T01:35:19.075Z,16.05
2023-02-14T01:36:06.977Z,15.00
2023-02-14T01:36:53.916Z,14.80
2023-02-14T01:37:41.207Z,13.70
2023-02-14T01:38:28.275Z,14.55
2023-02-14T01:39:16.316Z,14.90
2023-02-14T01:40:04.776Z,14.52
2023-02-14T01:40:53.918Z,14.00
2023-02-14T01:41:42.384Z,16.20
2023-02-14T01:42:32.240Z,15.32
2023-02-14T01:43:19.284Z,14.60
2023-02-14T01:44:15.579Z,14.38
2023-02-14T01:45:07.251Z,15.30
2023-02-14T01:45:54.237Z,14.20
2023-02-14T01:46:48.448Z,14.20
2023-02-14T01:47:38.496Z,15.23
2023-02-14T01:48:25.772Z,14.05
2023-02-14T01:49:18.769Z,14.43
2023-02-14T01:50:13.176Z,14.27
2023-02-14T01:51:02.867Z,15.50
2023-02-14T01:52:04.138Z,14.60
2023-02-14T01:52:54.311Z,14.68
2023-02-14T01:53:41.339Z,16.02
2023-02-14T01:54:29.255Z,13.98
2023-02-14T01:55:29.399Z,16.35
2023-02-14T01:56:21.272Z,16.90
2023-02-14T01:57:10.625Z,13.62
2023-02-14T01:58:02.922Z,16.05
2023-02-14T01:58:53.752Z,14.40
2023-02-14T01:59:46.222Z,14.77
2023-02-14T02:00:52.276Z,15.52
2023-02-14T02:01:39.875Z,14.75
2023-02-14T02:02:26.966Z,14.07
2023-02-14T02:03:14.703Z,14.73
2023-02-14T02:04:10.886Z,13.80
2023-02-14T02:04:57.882Z,14.02
2023-02-14T02:05:51.114Z,14.35
2023-02-14T02:06:44.097Z,16.17
2023-02-14T02:07:31.132Z,14.73
2023-02-14T02:08:18.273Z,13.45
2023-02-14T02:09:20.857Z,14.93
2023-02-14T02:10:08.450Z,14.15
2023-02-14T02:10:55.402Z,13.93
2023-02-14T02:11:42.858Z,15.93
2023-02-14T02:12:31.149Z,14.87
2023-02-14T02:13:19.796Z,14.15
2023-02-14T02:14:06.853Z,13.95
2023-02-14T02:14:55.983Z,13.38
2023-02-14T02:15:54.580Z,14.05
2023-02-14T02:17:06.304Z,14.45
2023-02-14T02:18:12.202Z,13.73
2023-02-14T02:19:14.996Z,14.07
2023-02-14T02:20:20.599Z,13.05
2023-02-14T02:21:16.704Z,13.48
2023-02-14T02:22:29.855Z,14.32
2023-02-14T02:23:35.171Z,13.75
2023-02-14T02:24:25.100Z,15.13
2023-02-14T02:25:35.328Z,13.75
2023-02-14T02:26:34.062Z,14.90
2023-02-14T02:27:43.054Z,14.98
2023-02-14T02:29:14.485Z,13.35
2023-02-14T02:31:31.597Z,12.15
2023-02-14T02:32:26.173Z,13.50
2023-02-14T02:33:40.403Z,11.88
2023-02-14T02:34:51.638Z,14.55
2023-02-14T02:36:08.993Z,13.32
2023-02-14T02:37:11.564Z,13.00
2023-02-14T02:38:01.490Z,13.18
2023-02-14T02:38:55.134Z,13.65
2023-02-14T02:39:52.689Z,14.35
2023-02-14T02:41:07.636Z,14.95
2023-02-14T02:42:16.124Z,12.27
2023-02-14T02:43:37.371Z,12.95
2023-02-14T02:44:39.537Z,12.60
2023-02-14T02:45:58.547Z,14.38
2023-02-14T02:47:22.836Z,14.38
2023-02-14T02:48:18.215Z,13.07
2023-02-14T02:49:36.527Z,13.07
2023-02-14T02:50:49.510Z,14.05
2023-02-14T02:52:10.355Z,13.13
2023-02-14T02:53:25.002Z,12.18
2023-02-14T02:54:27.137Z,14.43
2023-02-14T02:55:19.606Z,12.95
2023-02-14T02:56:38.969Z,13.07
2023-02-14T02:57:36.229Z,13.38
2023-02-14T02:58:26.598Z,13.75
2023-02-14T02:59:23.703Z,12.32
2023-02-14T03:00:12.994Z,13.93
2023-02-14T03:01:01.679Z,13.10
2023-02-14T03:01:55.250Z,13.18
2023-02-14T03:03:04.577Z,13.90
2023-02-14T03:04:15.170Z,14.57
2023-02-14T03:05:04.935Z,13.95
2023-02-14T03:05:52.050Z,12.45
2023-02-14T03:06:39.078Z,12.43
2023-02-14T03:07:35.153Z,13.85
2023-02-14T03:08:22.089Z,13.45
2023-02-14T03:09:13.453Z,12.70
2023-02-14T03:10:02.209Z,12.75
2023-02-14T03:10:49.234Z,12.57
2023-02-14T03:11:37.694Z,12.20
2023-02-14T03:12:33.667Z,12.50
2023-02-14T03:13:32.206Z,15.15
2023-02-14T03:14:27.180Z,12.30
2023-02-14T03:15:20.040Z,12.90
2023-02-14T03:16:27.343Z,13.52
2023-02-14T03:17:46.593Z,13.10
2023-02-14T03:19:17.090Z,15.32
2023-02-14T03:20:18.252Z,9.52
2023-02-14T03:21:30.479Z,15.20
2023-02-14T03:23:06.339Z,13.50
2023-02-14T03:23:56.209Z,14.50
2023-02-14T03:25:02.021Z,15.27
2023-02-14T03:25:58.985Z,13.05
2023-02-14T03:26:53.660Z,12.43
2023-02-14T03:27:50.443Z,13.38
2023-02-14T03:29:17.872Z,13.77
2023-02-14T03:30:16.727Z,14.05
2023-02-14T03:31:11.629Z,14.57
2023-02-14T03:32:32.325Z,14.13
2023-02-14T03:33:27.849Z,12.45
2023-02-14T03:34:28.471Z,13.35
2023-02-14T03:36:02.361Z,14.95
2023-02-14T03:36:54.695Z,15.57
2023-02-14T03:38:17.161Z,14.15
2023-02-14T03:39:17.768Z,12.37
2023-02-14T03:40:13.315Z,14.70
2023-02-14T03:41:06.040Z,15.35
2023-02-14T03:42:07.050Z,16.77
2023-02-14T03:42:58.041Z,14.40
2023-02-14T03:43:51.333Z,14.43
2023-02-14T03:44:38.616Z,14.70
2023-02-14T03:45:43.582Z,16.37
2023-02-14T03:46:34.940Z,15.05
2023-02-14T03:47:24.795Z,16.30
2023-02-14T03:48:14.161Z,18.17
2023-02-14T03:49:05.357Z,15.60
2023-02-14T03:50:10.835Z,17.98
2023-02-14T03:50:58.548Z,15.93
2023-02-14T03:51:49.317Z,17.20
2023-02-14T03:52:37.513Z,17.20
2023-02-14T03:53:27.842Z,17.00
2023-02-14T03:54:16.501Z,16.70
2023-02-14T03:55:06.059Z,15.88
2023-02-14T03:56:04.203Z,18.90
2023-02-14T03:56:57.962Z,18.17
2023-02-14T03:58:12.637Z,19.90
2023-02-14T03:59:06.338Z,19.87
2023-02-14T03:59:54.053Z,18.85
2023-02-14T04:00:42.528Z,19.98
2023-02-14T04:02:02.356Z,18.05
2023-02-14T04:02:54.093Z,16.00
2023-02-14T04:03:42.807Z,17.87
2023-02-14T04:04:36.104Z,17.23
2023-02-14T04:05:27.735Z,16.67
2023-02-14T04:06:18.288Z,14.80
2023-02-14T04:07:13.263Z,14.93
2023-02-14T04:08:00.238Z,15.55
2023-02-14T04:08:47.663Z,17.98
2023-02-14T04:09:34.581Z,14.60
2023-02-14T04:10:22.089Z,16.20
2023-02-14T04:11:09.236Z,15.85
2023-02-14T04:11:56.543Z,13.80
2023-02-14T04:12:43.635Z,13.70
2023-02-14T04:13:30.802Z,14.23
2023-02-14T04:14:18.004Z,15.45
2023-02-14T04:15:05.637Z,14.00
2023-02-14T04:15:52.651Z,13.77
2023-02-14T04:16:58.316Z,13.52
2023-02-14T04:18:03.927Z,13.85
2023-02-14T04:19:09.648Z,13.80
2023-02-14T04:19:56.592Z,14.50
2023-02-14T04:20:43.545Z,13.20
2023-02-14T04:21:30.499Z,12.80
2023-02-14T04:22:17.595Z,12.60
2023-02-14T04:23:04.672Z,12.10
2023-02-14T04:23:51.651Z,12.32
2023-02-14T04:24:38.667Z,13.18
2023-02-14T04:25:25.974Z,13.60
2023-02-14T04:26:12.955Z,11.98
2023-02-14T04:27:11.784Z,12.60
2023-02-14T04:27:58.758Z,13.13
2023-02-14T04:28:45.696Z,14.98
2023-02-14T04:29:32.690Z,13.77
2023-02-14T04:30:21.168Z,12.85
2023-02-14T04:31:08.299Z,11.82
2023-02-14T04:31:55.473Z,13.13
2023-02-14T04:32:42.484Z,12.85
2023-02-14T04:33:32.110Z,12.07
2023-02-14T04:34:19.078Z,12.48
2023-02-14T04:35:06.487Z,13.32
2023-02-14T04:35:53.497Z,12.27
2023-02-14T04:36:40.468Z,12.50
2023-02-14T04:37:27.671Z,13.13
2023-02-14T04:38:14.767Z,11.60
2023-02-14T04:39:01.720Z,13.62
2023-02-14T04:39:48.884Z,13.30
2023-02-14T04:40:35.869Z,12.98
2023-02-14T04:41:22.849Z,13.88
2023-02-14T04:42:10.002Z,13.15
2023-02-14T04:42:57.101Z,12.98
2023-02-14T04:43:44.042Z,12.23
2023-02-14T04:44:31.057Z,13.02
2023-02-14T04:45:18.167Z,13.15
2023-02-14T04:46:05.231Z,13.35
2023-02-14T04:46:52.458Z,12.50
2023-02-14T04:47:39.718Z,12.07
2023-02-14T04:48:26.773Z,11.10
2023-02-14T04:49:13.877Z,12.73
2023-02-14T04:50:00.845Z,11.90
2023-02-14T04:50:52.854Z,13.10
2023-02-14T04:51:39.871Z,11.55
2023-02-14T04:52:27.169Z,14.10
2023-02-14T04:53:14.099Z,12.55
2023-02-14T04:54:01.092Z,12.77
2023-02-14T04:54:49.039Z,14.95
2023-02-14T04:55:35.970Z,13.77
2023-02-14T04:56:22.971Z,12.07
2023-02-14T04:57:10.122Z,13.80
2023-02-14T04:57:57.080Z,12.73
2023-02-14T04:58:44.078Z,12.37
2023-02-14T04:59:31.077Z,13.48
2023-02-14T05:00:18.606Z,12.35
2023-02-14T05:01:05.755Z,14.15
2023-02-14T05:01:53.769Z,13.32
2023-02-14T05:02:40.843Z,13.48
2023-02-14T05:03:27.850Z,13.07
2023-02-14T05:04:14.881Z,13.30
2023-02-14T05:05:01.876Z,13.07
2023-02-14T05:05:48.834Z,12.90
2023-02-14T05:06:35.804Z,13.40
2023-02-14T05:07:22.652Z,13.50
2023-02-14T05:08:09.939Z,13.77
2023-02-14T05:08:57.003Z,17.67
2023-02-14T05:09:44.009Z,13.23
2023-02-14T05:10:31.198Z,13.10
2023-02-14T05:11:18.172Z,12.55
2023-02-14T05:12:05.251Z,12.77
2023-02-14T05:12:52.131Z,12.90
2023-02-14T05:13:39.121Z,11.12
2023-02-14T05:14:26.175Z,13.15
2023-02-14T05:15:13.155Z,12.10
2023-02-14T05:16:00.273Z,12.90
2023-02-14T05:16:47.402Z,12.27
2023-02-14T05:17:34.362Z,12.55
2023-02-14T05:18:22.005Z,13.20
2023-02-14T05:19:09.169Z,12.48
2023-02-14T05:19:56.199Z,13.07
2023-02-14T05:20:43.230Z,12.52
2023-02-14T05:21:33.298Z,12.90
2023-02-14T05:22:20.274Z,14.60
2023-02-14T05:23:13.830Z,12.43
2023-02-14T05:24:01.722Z,11.82
2023-02-14T05:24:48.721Z,12.73
2023-02-14T05:25:35.741Z,13.38
2023-02-14T05:26:22.817Z,13.00
2023-02-14T05:27:11.917Z,12.90
2023-02-14T05:27:58.892Z,13.07
2023-02-14T05:28:45.950Z,14.35
2023-02-14T05:29:33.019Z,13.52
2023-02-14T05:30:22.662Z,13.80
2023-02-14T05:31:10.293Z,13.97
2023-02-14T05:31:57.496Z,13.90
2023-02-14T05:32:44.487Z,13.52
2023-02-14T05:33:31.482Z,15.15
2023-02-14T05:34:18.956Z,13.38
2023-02-14T05:35:06.397Z,15.38
2023-02-14T05:35:53.390Z,14.98
2023-02-14T05:36:40.453Z,15.10
2023-02-14T05:37:27.405Z,13.62
2023-02-14T05:38:14.520Z,14.95
2023-02-14T05:39:01.481Z,15.40
2023-02-14T05:39:48.395Z,14.50
2023-02-14T05:40:35.488Z,13.55
2023-02-14T05:41:22.457Z,14.90
2023-02-14T05:42:12.718Z,14.43
2023-02-14T05:42:59.650Z,14.10
2023-02-14T05:43:46.531Z,14.68
2023-02-14T05:44:33.490Z,13.10
2023-02-14T05:45:20.575Z,14.00
2023-02-14T05:46:09.924Z,15.98
2023-02-14T05:46:57.067Z,13.73
2023-02-14T05:47:44.061Z,13.50
2023-02-14T05:48:31.082Z,12.75
2023-02-14T05:49:20.725Z,14.55
2023-02-14T05:50:08.465Z,15.25
2023-02-14T05:50:55.528Z,15.18
2023-02-14T05:51:48.886Z,13.88
2023-02-14T05:52:35.895Z,18.67
2023-02-14T05:53:23.665Z,14.77
2023-02-14T05:54:11.154Z,13.20
2023-02-14T05:54:58.198Z,15.00
2023-02-14T05:55:45.200Z,14.05
2023-02-14T05:56:32.220Z,16.33
2023-02-14T05:57:19.214Z,14.05
2023-02-14T05:58:06.368Z,13.48
2023-02-14T05:58:56.743Z,16.10
2023-02-14T06:00:31.551Z,14.93
2023-02-14T06:01:18.610Z,14.77
2023-02-14T06:02:05.745Z,14.85
2023-02-14T06:02:52.855Z,15.48
2023-02-14T06:03:39.886Z,15.32
2023-02-14T06:04:27.004Z,15.55
2023-02-14T06:05:15.131Z,14.87
2023-02-14T06:06:02.166Z,15.65
2023-02-14T06:06:49.163Z,15.05
2023-02-14T06:07:36.212Z,15.32
2023-02-14T06:08:23.556Z,16.02
2023-02-14T06:09:10.556Z,14.30
2023-02-14T06:09:57.540Z,16.02
2023-02-14T06:10:44.562Z,16.65
2023-02-14T06:11:31.545Z,16.85
2023-02-14T06:12:18.470Z,17.55
2023-02-14T06:13:09.162Z,13.73
2023-02-14T06:14:43.216Z,16.67
2023-02-14T06:15:30.248Z,16.65
2023-02-14T06:16:17.374Z,18.60
2023-02-14T06:17:04.437Z,15.68
2023-02-14T06:17:53.400Z,15.15
2023-02-14T06:18:40.384Z,18.70
2023-02-14T06:19:27.362Z,16.77
2023-02-14T06:20:14.421Z,16.35
2023-02-14T06:21:01.640Z,15.23
2023-02-14T06:21:48.834Z,15.18
2023-02-14T06:22:37.102Z,17.55
2023-02-14T06:23:24.202Z,19.00
2023-02-14T06:24:11.257Z,15.68
2023-02-14T06:24:58.239Z,18.87
2023-02-14T06:25:45.218Z,19.42
2023-02-14T06:26:33.182Z,15.82
2023-02-14T06:27:20.195Z,16.27
2023-02-14T06:28:07.242Z,15.95
2023-02-14T06:28:55.485Z,16.87
2023-02-14T06:29:42.458Z,17.90
2023-02-14T06:30:29.636Z,16.25
2023-02-14T06:31:17.976Z,16.17
2023-02-14T06:32:07.334Z,18.10
2023-02-14T06:32:54.522Z,17.20
2023-02-14T06:33:41.535Z,16.30
2023-02-14T06:34:28.557Z,16.10
2023-02-14T06:35:15.737Z,15.48
2023-02-14T06:36:02.780Z,16.37
2023-02-14T06:36:49.724Z,17.52
2023-02-14T06:37:36.610Z,15.77
2023-02-14T06:38:23.608Z,16.10
2023-02-14T06:39:10.754Z,17.23
2023-02-14T06:39:57.783Z,17.77
2023-02-14T06:40:44.802Z,17.17
2023-02-14T06:41:31.798Z,17.00
2023-02-14T06:42:18.922Z,17.00
2023-02-14T06:43:05.944Z,16.37
2023-02-14T06:43:52.889Z,17.50
2023-02-14T06:44:41.897Z,16.48
2023-02-14T06:45:28.855Z,17.30
2023-02-14T06:46:17.068Z,17.35
2023-02-14T06:47:04.762Z,17.30
2023-02-14T06:47:52.000Z,16.17
2023-02-14T06:48:38.972Z,16.30
2023-02-14T06:49:26.051Z,17.60
2023-02-14T06:50:13.154Z,15.80
2023-02-14T06:51:00.600Z,16.25
2023-02-14T06:51:47.799Z,17.73
2023-02-14T06:52:34.845Z,16.87
2023-02-14T06:53:22.092Z,16.20
2023-02-14T06:54:09.156Z,16.50
2023-02-14T06:54:58.169Z,16.25
2023-02-14T06:55:45.453Z,15.35
2023-02-14T06:56:32.540Z,16.45
2023-02-14T06:57:19.480Z,16.55
2023-02-14T06:58:06.442Z,14.43
2023-02-14T06:58:53.414Z,16.48
2023-02-14T06:59:40.641Z,16.80
2023-02-14T07:00:27.755Z,16.77
2023-02-14T07:01:14.774Z,16.85
2023-02-14T07:02:02.163Z,18.35
2023-02-14T07:02:49.192Z,15.80
2023-02-14T07:03:36.170Z,16.02
2023-02-14T07:04:23.154Z,15.98
2023-02-14T07:05:10.124Z,17.33
2023-02-14T07:05:58.149Z,17.67
2023-02-14T07:06:46.456Z,16.70
2023-02-14T07:07:33.363Z,17.48
2023-02-14T07:08:21.784Z,18.02
2023-02-14T07:09:08.781Z,17.17
2023-02-14T07:09:55.738Z,17.15
2023-02-14T07:10:42.692Z,16.83
2023-02-14T07:11:29.797Z,17.02
2023-02-14T07:12:16.697Z,16.65
2023-02-14T07:13:03.773Z,16.30
2023-02-14T07:13:50.762Z,16.50
2023-02-14T07:14:37.699Z,16.55
2023-02-14T07:15:24.660Z,15.85
2023-02-14T07:16:12.059Z,18.58
2023-02-14T07:16:59.057Z,17.20
2023-02-14T07:17:46.157Z,17.65
2023-02-14T07:18:33.082Z,18.75
2023-02-14T07:19:20.152Z,16.58
2023-02-14T07:20:08.055Z,19.27
2023-02-14T07:20:55.019Z,19.62
2023-02-14T07:21:42.049Z,19.42
2023-02-14T07:22:30.369Z,19.02
2023-02-14T07:23:17.703Z,19.30
2023-02-14T07:24:04.687Z,16.77
2023-02-14T07:24:51.657Z,17.17
2023-02-14T07:25:38.642Z,18.40
2023-02-14T07:26:25.696Z,18.37
2023-02-14T07:27:13.193Z,18.23
2023-02-14T07:28:00.137Z,18.00
2023-02-14T07:28:52.550Z,16.17
2023-02-14T07:29:39.584Z,16.98
2023-02-14T07:30:26.681Z,17.50
2023-02-14T07:31:13.845Z,16.50
2023-02-14T07:32:00.995Z,17.40
2023-02-14T07:32:48.097Z,19.35
2023-02-14T07:33:35.060Z,17.90
2023-02-14T07:34:22.020Z,18.40
2023-02-14T07:35:09.254Z,20.67
2023-02-14T07:35:56.924Z,18.55
2023-02-14T07:36:44.401Z,17.77
2023-02-14T07:37:34.977Z,18.35
2023-02-14T07:38:21.933Z,17.20
2023-02-14T07:39:08.980Z,19.62
2023-02-14T07:39:55.965Z,20.42
2023-02-14T07:40:42.947Z,17.25
2023-02-14T07:41:29.861Z,19.70
2023-02-14T07:42:17.116Z,19.60
2023-02-14T07:43:04.076Z,18.65
2023-02-14T07:43:51.214Z,18.62
2023-02-14T07:44:39.263Z,22.67
2023-02-14T07:45:26.254Z,18.12
2023-02-14T07:46:13.439Z,20.60
2023-02-14T07:47:00.420Z,19.60
2023-02-14T07:47:54.471Z,18.15
2023-02-14T07:48:41.468Z,19.00
2023-02-14T07:49:30.457Z,18.02
2023-02-14T07:50:17.683Z,17.87
2023-02-14T07:51:04.650Z,17.98
2023-02-14T07:51:51.611Z,19.45
2023-02-14T07:52:38.558Z,18.48
2023-02-14T07:53:25.791Z,19.67
2023-02-14T07:54:16.960Z,20.30
2023-02-14T07:55:04.073Z,19.85
2023-02-14T07:55:52.498Z,19.20
2023-02-14T07:56:39.455Z,23.73
2023-02-14T07:57:26.409Z,18.65
2023-02-14T07:58:13.389Z,18.62
2023-02-14T07:59:00.600Z,21.98
2023-02-14T07:59:49.650Z,20.90
2023-02-14T08:00:36.644Z,19.02
2023-02-14T08:01:23.823Z,22.75
2023-02-14T08:02:12.843Z,20.92
2023-02-14T08:02:59.895Z,21.15
2023-02-14T08:03:49.796Z,23.60
2023-02-14T08:04:36.834Z,21.83
2023-02-14T08:05:24.129Z,23.23
2023-02-14T08:06:11.206Z,28.33
2023-02-14T08:06:58.194Z,31.42
2023-02-14T08:07:46.538Z,29.40
2023-02-14T08:08:33.566Z,27.77
2023-02-14T08:09:26.979Z,26.58
2023-02-14T08:10:13.989Z,26.00
2023-02-14T08:11:01.519Z,26.58
2023-02-14T08:12:07.251Z,28.58
2023-02-14T08:13:00.378Z,26.15
2023-02-14T08:13:47.339Z,24.90
2023-02-14T08:14:34.357Z,24.67
2023-02-14T08:15:40.158Z,28.83
2023-02-14T08:16:29.334Z,31.50
2023-02-14T08:17:16.488Z,28.60
2023-02-14T08:18:03.738Z,29.15
2023-02-14T08:18:50.738Z,24.33
2023-02-14T08:19:37.731Z,29.37
2023-02-14T08:20:24.750Z,28.25
2023-02-14T08:21:11.768Z,30.85
2023-02-14T08:21:59.489Z,26.90
2023-02-14T08:22:46.486Z,24.80
2023-02-14T08:23:33.720Z,23.80
2023-02-14T08:24:20.727Z,25.52
2023-02-14T08:25:07.989Z,24.87
2023-02-14T08:25:55.454Z,21.02
2023-02-14T08:26:42.523Z,21.67
2023-02-14T08:27:29.564Z,18.83
2023-02-14T08:28:17.242Z,23.27
2023-02-14T08:29:04.213Z,20.98
2023-02-14T08:29:51.171Z,20.00
2023-02-14T08:30:39.201Z,22.02
2023-02-14T08:31:35.695Z,22.87
2023-02-14T08:32:23.643Z,24.55
2023-02-14T08:33:11.098Z,22.30
2023-02-14T08:33:58.164Z,23.17
2023-02-14T08:34:45.312Z,23.62
2023-02-14T08:35:32.319Z,22.10
2023-02-14T08:36:19.282Z,24.10
2023-02-14T08:37:06.240Z,22.25
2023-02-14T08:37:53.315Z,22.30
2023-02-14T08:38:41.804Z,23.10
2023-02-14T08:39:28.811Z,20.88
2023-02-14T08:40:15.916Z,21.45
2023-02-14T08:41:06.659Z,22.98
2023-02-14T08:41:55.117Z,23.02
2023-02-14T08:42:42.097Z,21.45
2023-02-14T08:43:29.174Z,22.20
2023-02-14T08:44:16.717Z,21.90
2023-02-14T08:45:04.092Z,24.92
2023-02-14T08:45:54.247Z,21.55
2023-02-14T08:46:41.251Z,23.83
2023-02-14T08:47:28.244Z,20.85
2023-02-14T08:48:18.264Z,21.23
2023-02-14T08:49:05.656Z,21.00
2023-02-14T08:49:52.599Z,23.05
2023-02-14T08:50:40.373Z,22.80
2023-02-14T08:51:27.445Z,27.10
2023-02-14T08:52:14.444Z,23.73
2023-02-14T08:53:01.378Z,22.42
2023-02-14T08:53:50.932Z,21.02
2023-02-14T08:54:39.955Z,26.08
2023-02-14T08:55:27.887Z,23.10
2023-02-14T08:56:15.338Z,23.95
2023-02-14T08:57:04.777Z,23.60
2023-02-14T08:57:51.695Z,25.83
2023-02-14T08:58:39.124Z,25.88
2023-02-14T08:59:26.157Z,27.40
2023-02-14T09:00:15.685Z,24.73
2023-02-14T09:01:09.215Z,25.08
2023-02-14T09:01:56.289Z,27.40
2023-02-14T09:02:43.312Z,25.33
2023-02-14T09:03:30.413Z,24.65
2023-02-14T09:04:17.628Z,24.37
2023-02-14T09:05:04.821Z,25.08
2023-02-14T09:05:51.839Z,21.73
2023-02-14T09:06:39.856Z,24.52
2023-02-14T09:07:27.076Z,24.60
2023-02-14T09:08:14.184Z,25.83
2023-02-14T09:09:02.552Z,22.98
2023-02-14T09:09:49.727Z,22.27
2023-02-14T09:10:37.001Z,23.48
2023-02-14T09:11:25.233Z,27.23
2023-02-14T09:12:12.215Z,24.00
2023-02-14T09:12:59.240Z,23.65
2023-02-14T09:13:46.857Z,22.65
2023-02-14T09:14:38.437Z,23.35
2023-02-14T09:15:25.579Z,24.10
2023-02-14T09:16:13.656Z,23.02
2023-02-14T09:17:03.866Z,21.60
2023-02-14T09:17:52.201Z,21.70
2023-02-14T09:18:40.182Z,22.13
2023-02-14T09:19:27.164Z,24.55
2023-02-14T09:20:15.489Z,24.55
2023-02-14T09:21:03.316Z,21.42
2023-02-14T09:21:50.333Z,26.40
2023-02-14T09:22:39.555Z,25.60
2023-02-14T09:23:26.555Z,24.37
2023-02-14T09:24:13.556Z,26.17
2023-02-14T09:25:01.390Z,24.90
2023-02-14T09:25:48.434Z,22.52
2023-02-14T09:26:37.169Z,24.50
2023-02-14T09:27:24.201Z,20.27
2023-02-14T09:28:13.302Z,23.58
2023-02-14T09:29:00.321Z,24.98
2023-02-14T09:29:47.313Z,23.17
2023-02-14T09:30:34.311Z,21.90
2023-02-14T09:31:23.864Z,22.02
2023-02-14T09:32:11.256Z,23.48
2023-02-14T09:32:58.376Z,23.38
2023-02-14T09:33:46.534Z,22.40
2023-02-14T09:34:53.997Z,24.05
2023-02-14T09:35:40.967Z,23.80
2023-02-14T09:36:27.953Z,24.20
2023-02-14T09:37:33.763Z,23.92
2023-02-14T09:38:21.079Z,24.10
2023-02-14T09:39:08.164Z,22.65
2023-02-14T09:39:55.287Z,24.63
2023-02-14T09:40:42.968Z,22.83
2023-02-14T09:41:29.927Z,23.75
2023-02-14T09:42:43.238Z,25.33
2023-02-14T09:43:59.003Z,23.08
2023-02-14T09:44:57.219Z,23.02
2023-02-14T09:45:48.410Z,26.00
2023-02-14T09:46:46.135Z,24.37
2023-02-14T09:47:43.212Z,23.12
2023-02-14T09:48:34.449Z,23.17
2023-02-14T09:49:36.676Z,23.95
2023-02-14T09:50:42.995Z,22.30
2023-02-14T09:51:31.491Z,23.65
2023-02-14T09:52:20.478Z,24.70
2023-02-14T09:53:34.610Z,23.08
2023-02-14T09:54:25.132Z,24.15
2023-02-14T09:55:16.859Z,23.62
2023-02-14T09:56:16.071Z,22.92
2023-02-14T09:57:18.360Z,23.35
2023-02-14T09:58:06.691Z,22.27
2023-02-14T09:59:26.078Z,23.70
2023-02-14T10:00:43.269Z,26.98
2023-02-14T10:01:35.111Z,21.80
2023-02-14T10:02:37.195Z,22.60
2023-02-14T10:03:48.650Z,23.95
2023-02-14T10:05:03.311Z,24.92
2023-02-14T10:06:10.623Z,22.23
2023-02-14T10:07:22.506Z,26.33
2023-02-14T10:08:51.889Z,25.58
2023-02-14T10:10:15.806Z,22.75
2023-02-14T10:11:23.526Z,25.27
2023-02-14T10:12:38.301Z,24.40
2023-02-14T10:13:37.054Z,26.98
2023-02-14T10:14:28.146Z,23.08
2023-02-14T10:15:22.725Z,23.58
2023-02-14T10:16:29.671Z,20.27
2023-02-14T10:17:31.447Z,23.23
2023-02-14T10:18:22.838Z,21.80
2023-02-14T10:19:33.713Z,26.10
2023-02-14T10:20:31.196Z,23.17
2023-02-14T10:21:44.816Z,24.58
2023-02-14T10:22:40.831Z,24.10
2023-02-14T10:23:41.032Z,22.95
2023-02-14T10:24:32.297Z,24.08
2023-02-14T10:25:46.842Z,22.77
2023-02-14T10:26:38.360Z,22.85
2023-02-14T10:27:35.682Z,25.52
2023-02-14T10:28:32.925Z,25.00
2023-02-14T10:29:22.228Z,22.75
2023-02-14T10:30:27.610Z,22.33
2023-02-14T10:31:21.956Z,24.00
2023-02-14T10:32:15.256Z,22.65
2023-02-14T10:33:19.267Z,22.62
2023-02-14T10:34:27.518Z,23.83
2023-02-14T10:35:30.434Z,22.80
2023-02-14T10:36:52.110Z,23.40
2023-02-14T10:38:19.556Z,23.05
2023-02-14T10:39:12.515Z,24.37
2023-02-14T10:40:44.059Z,25.15
2023-02-14T10:41:57.995Z,24.02
2023-02-14T10:42:50.727Z,23.58
2023-02-14T10:43:50.113Z,24.42
2023-02-14T10:44:48.425Z,22.73
2023-02-14T10:45:56.508Z,23.35
2023-02-14T10:47:01.772Z,23.48
2023-02-14T10:48:06.540Z,28.08
2023-02-14T10:49:08.682Z,25.25
2023-02-14T10:50:12.695Z,24.73
2023-02-14T10:51:23.519Z,24.63
2023-02-14T10:52:23.279Z,25.27
2023-02-14T10:53:23.524Z,23.00
2023-02-14T10:54:20.630Z,24.55
2023-02-14T10:55:33.687Z,23.12
2023-02-14T10:56:32.692Z,25.48
2023-02-14T10:57:32.907Z,22.83
2023-02-14T10:58:21.970Z,21.83
2023-02-14T10:59:22.293Z,24.02
2023-02-14T11:00:21.529Z,20.50
2023-02-14T11:01:14.216Z,23.73
2023-02-14T11:02:01.880Z,25.50
2023-02-14T11:02:57.402Z,23.83
2023-02-14T11:03:54.339Z,23.25
2023-02-14T11:04:44.547Z,25.83
2023-02-14T11:05:37.368Z,25.15