createdAt,value
2022-10-13T00:01:17.224Z,16.63
2022-10-13T00:03:47.406Z,15.77
2022-10-13T00:06:17.936Z,16.80
2022-10-13T00:08:46.794Z,17.30
2022-10-13T00:11:17.077Z,17.30
2022-10-13T00:13:46.248Z,18.37
2022-10-13T00:16:17.893Z,16.30
2022-10-13T00:18:46.568Z,15.83
2022-10-13T00:21:40.402Z,15.90
2022-10-13T00:24:12.047Z,17.27
2022-10-13T00:26:44.236Z,16.27
2022-10-13T00:29:12.722Z,16.70
2022-10-13T00:31:42.790Z,16.90
2022-10-13T00:34:11.051Z,17.07
2022-10-13T00:36:39.563Z,16.87
2022-10-13T00:39:08.298Z,17.00
2022-10-13T00:41:37.880Z,15.43
2022-10-13T00:44:07.544Z,16.87
2022-10-13T00:46:37.656Z,16.63
2022-10-13T00:49:09.883Z,16.03
2022-10-13T00:51:41.682Z,16.23
2022-10-13T00:54:15.262Z,17.47
2022-10-13T00:56:44.174Z,17.47
2022-10-13T00:59:22.994Z,18.07
2022-10-13T01:01:52.544Z,15.77
2022-10-13T01:04:25.802Z,17.33
2022-10-13T01:06:54.950Z,16.63
2022-10-13T01:09:23.234Z,16.73
2022-10-13T01:12:03.942Z,16.60
2022-10-13T01:14:38.234Z,17.10
2022-10-13T01:17:14.855Z,15.77
2022-10-13T01:20:10.502Z,18.00
2022-10-13T01:22:48.834Z,17.93
2022-10-13T01:25:35.900Z,17.00
2022-10-13T01:28:26.312Z,16.83
2022-10-13T01:31:04.184Z,17.87
2022-10-13T01:33:42.488Z,17.23
2022-10-13T01:36:21.543Z,17.87
2022-10-13T01:38:58.109Z,17.73
2022-10-13T01:41:30.856Z,18.00
2022-10-13T01:44:06.861Z,18.60
2022-10-13T01:46:39.989Z,17.27
2022-10-13T01:49:21.161Z,17.97
2022-10-13T01:51:50.776Z,17.50
2022-10-13T01:54:19.113Z,17.83
2022-10-13T01:56:54.386Z,17.10
2022-10-13T01:59:24.210Z,16.90
2022-10-13T02:02:04.327Z,17.23
2022-10-13T02:04:46.916Z,16.53
2022-10-13T02:07:21.801Z,16.47
2022-10-13T02:09:59.504Z,18.00
2022-10-13T02:12:32.025Z,15.20
2022-10-13T02:15:02.117Z,16.57
2022-10-13T02:17:32.931Z,17.30
2022-10-13T02:20:01.538Z,17.23
2022-10-13T02:22:35.768Z,14.73
2022-10-13T02:25:04.131Z,15.83
2022-10-13T02:27:32.736Z,14.50
2022-10-13T02:30:01.606Z,14.97
2022-10-13T02:32:31.451Z,15.20
2022-10-13T02:34:59.791Z,15.07
2022-10-13T02:37:28.138Z,15.00
2022-10-13T02:39:56.483Z,14.10
2022-10-13T02:42:24.896Z,14.90
2022-10-13T02:44:53.090Z,16.83
2022-10-13T02:47:21.414Z,16.30
2022-10-13T02:49:51.369Z,15.47
2022-10-13T02:52:20.027Z,15.93
2022-10-13T02:54:48.682Z,14.53
2022-10-13T02:57:17.165Z,16.50
2022-10-13T02:59:45.956Z,15.50
2022-10-13T03:02:28.446Z,17.03
2022-10-13T03:04:58.109Z,16.77
2022-10-13T03:07:26.443Z,16.83
2022-10-13T03:09:55.057Z,16.97
2022-10-13T03:12:23.633Z,17.93
2022-10-13T03:14:54.851Z,18.83
2022-10-13T03:17:23.135Z,25.60
2022-10-13T03:19:51.396Z,19.07
2022-10-13T03:22:21.609Z,18.13
2022-10-13T03:24:50.287Z,17.53
2022-10-13T03:27:18.475Z,18.77
2022-10-13T03:29:46.723Z,17.67
2022-10-13T03:32:14.951Z,17.80
2022-10-13T03:34:43.335Z,16.90
2022-10-13T03:37:11.709Z,14.90
2022-10-13T03:39:41.623Z,15.10
2022-10-13T03:42:09.997Z,14.30
2022-10-13T03:44:39.321Z,15.67
2022-10-13T03:47:07.656Z,15.83
2022-10-13T03:49:36.096Z,16.27
2022-10-13T03:52:04.405Z,17.07
2022-10-13T03:54:33.988Z,15.50
2022-10-13T03:57:03.838Z,14.37
2022-10-13T03:59:36.550Z,15.83
2022-10-13T04:02:05.847Z,15.27
2022-10-13T04:04:35.203Z,14.80
2022-10-13T04:07:03.639Z,16.60
2022-10-13T04:09:32.161Z,16.43
2022-10-13T04:12:00.468Z,14.20
2022-10-13T04:14:30.347Z,15.53
2022-10-13T04:16:58.664Z,13.73
2022-10-13T04:19:27.273Z,14.03
2022-10-13T04:21:55.525Z,14.00
2022-10-13T04:24:23.932Z,15.00
2022-10-13T04:26:52.276Z,15.33
2022-10-13T04:29:20.681Z,15.47
2022-10-13T04:31:50.717Z,17.30
2022-10-13T04:34:20.906Z,21.07
2022-10-13T04:36:51.272Z,17.60
2022-10-13T04:39:19.572Z,17.67
2022-10-13T04:44:30.588Z,16.30
2022-10-13T04:47:01.988Z,15.47
2022-10-13T04:49:30.231Z,15.23
2022-10-13T04:51:58.822Z,14.63
2022-10-13T04:54:27.272Z,16.00
2022-10-13T04:56:55.790Z,17.13
2022-10-13T04:59:24.196Z,15.07
2022-10-13T05:01:52.505Z,14.90
2022-10-13T05:04:22.192Z,13.30
2022-10-13T05:07:16.049Z,13.57
2022-10-13T05:09:39.156Z,14.40
2022-10-13T05:12:07.902Z,12.73
2022-10-13T05:14:36.318Z,12.13
2022-10-13T05:17:04.737Z,11.53
2022-10-13T05:19:34.393Z,11.33
2022-10-13T05:22:02.641Z,11.67
2022-10-13T05:24:36.795Z,12.23
2022-10-13T05:27:06.987Z,12.83
2022-10-13T05:29:35.326Z,13.53
2022-10-13T05:32:03.781Z,16.07
2022-10-13T05:34:34.034Z,16.73
2022-10-13T05:37:02.402Z,15.10
2022-10-13T05:39:30.703Z,16.13
2022-10-13T05:41:59.019Z,15.40
2022-10-13T05:44:27.517Z,14.13
2022-10-13T05:46:56.068Z,12.83
2022-10-13T05:49:24.456Z,15.80
2022-10-13T05:51:57.177Z,16.40
2022-10-13T05:54:31.013Z,16.60
2022-10-13T05:57:03.250Z,14.83
2022-10-13T05:59:36.048Z,14.20
2022-10-13T06:02:05.377Z,17.70
2022-10-13T06:04:38.073Z,18.20
2022-10-13T06:07:09.356Z,16.50
2022-10-13T06:09:39.469Z,13.67
2022-10-13T06:12:08.886Z,14.50
2022-10-13T06:14:37.284Z,16.10
2022-10-13T06:17:21.808Z,16.27
2022-10-13T06:19:50.381Z,17.77
2022-10-13T06:22:20.323Z,14.77
2022-10-13T06:24:48.992Z,16.93
2022-10-13T06:27:17.445Z,15.97
2022-10-13T06:29:45.809Z,17.43
2022-10-13T06:32:14.197Z,16.80
2022-10-13T06:34:42.616Z,14.97
2022-10-13T06:37:11.287Z,17.07
2022-10-13T06:39:41.047Z,15.17
2022-10-13T06:42:09.674Z,16.53
2022-10-13T06:44:38.062Z,15.37
2022-10-13T06:47:06.652Z,13.90
2022-10-13T06:49:35.077Z,13.77
2022-10-13T06:52:03.611Z,14.97
2022-10-13T06:54:31.806Z,15.03
2022-10-13T06:57:01.474Z,15.13
2022-10-13T06:59:29.734Z,13.77
2022-10-13T07:01:58.072Z,17.27
2022-10-13T07:04:28.102Z,15.17
2022-10-13T07:06:56.401Z,17.53
2022-10-13T07:09:24.681Z,17.07
2022-10-13T07:11:52.943Z,15.27
2022-10-13T07:14:22.560Z,15.40
2022-10-13T07:16:50.876Z,17.50
2022-10-13T07:19:47.989Z,15.80
2022-10-13T07:22:16.989Z,15.77
2022-10-13T07:24:45.285Z,16.13
2022-10-13T07:27:20.122Z,18.63
2022-10-13T07:29:50.249Z,17.43
2022-10-13T07:32:18.617Z,17.77
2022-10-13T07:34:46.862Z,16.87
2022-10-13T07:37:15.131Z,18.33
2022-10-13T07:39:43.335Z,17.40
2022-10-13T07:42:11.628Z,15.83
2022-10-13T07:44:39.876Z,15.13
2022-10-13T07:47:09.474Z,14.23
2022-10-13T07:49:37.805Z,14.40
2022-10-13T07:52:06.288Z,15.20
2022-10-13T07:54:34.529Z,13.67
2022-10-13T07:57:03.241Z,13.10
2022-10-13T07:59:33.549Z,12.70
2022-10-13T08:02:02.116Z,13.83
2022-10-13T08:04:32.369Z,14.50
2022-10-13T08:07:00.774Z,15.23
2022-10-13T08:09:29.516Z,15.73
2022-10-13T08:12:00.799Z,14.17
2022-10-13T08:14:30.381Z,13.67
2022-10-13T08:16:59.333Z,14.33
2022-10-13T08:19:28.417Z,13.80
2022-10-13T08:21:59.681Z,13.37
2022-10-13T08:24:29.526Z,14.53
2022-10-13T08:26:58.018Z,13.13
2022-10-13T08:29:27.457Z,14.43
2022-10-13T08:31:55.957Z,15.07
2022-10-13T08:34:24.650Z,14.00
2022-10-13T08:36:54.710Z,13.33
2022-10-13T08:39:56.027Z,14.00
2022-10-13T08:42:24.480Z,14.57
2022-10-13T08:47:46.578Z,14.03
2022-10-13T08:50:19.477Z,13.40
2022-10-13T08:52:51.109Z,13.20
2022-10-13T08:55:26.047Z,12.57
2022-10-13T08:57:54.541Z,12.07
2022-10-13T09:00:23.042Z,11.20
2022-10-13T09:02:52.773Z,12.00
2022-10-13T09:05:32.187Z,12.67
2022-10-13T09:08:01.206Z,12.53
2022-10-13T09:10:30.848Z,12.63
2022-10-13T09:13:01.127Z,12.43
2022-10-13T09:15:29.366Z,13.00
2022-10-13T09:18:11.933Z,12.47
2022-10-13T09:20:40.942Z,12.13
2022-10-13T09:23:19.276Z,11.20
2022-10-13T09:25:50.999Z,12.57
2022-10-13T09:28:23.560Z,13.00
2022-10-13T09:31:03.475Z,12.27
2022-10-13T09:33:36.543Z,11.40
2022-10-13T09:36:12.445Z,11.33
2022-10-13T09:38:43.616Z,10.63
2022-10-13T09:41:21.308Z,11.77
2022-10-13T09:44:02.380Z,11.10
2022-10-13T09:46:33.734Z,11.57
2022-10-13T09:49:06.040Z,12.13
2022-10-13T09:51:38.035Z,11.60
2022-10-13T09:54:07.304Z,11.00
2022-10-13T09:56:41.326Z,10.87
2022-10-13T09:59:17.956Z,11.43
2022-10-13T10:01:49.799Z,11.90
2022-10-13T10:04:22.112Z,11.70
2022-10-13T10:06:50.408Z,11.27
2022-10-13T10:09:34.050Z,10.27
2022-10-13T10:12:05.496Z,11.97
2022-10-13T10:14:35.577Z,11.97
2022-10-13T10:17:15.400Z,12.30
2022-10-13T10:19:52.111Z,14.10
2022-10-13T10:22:30.421Z,13.37
2022-10-13T10:25:09.425Z,11.90
2022-10-13T10:27:45.858Z,11.43
2022-10-13T10:30:17.199Z,12.10
2022-10-13T10:32:53.174Z,12.03
2022-10-13T10:35:34.235Z,12.00
2022-10-13T10:38:13.442Z,11.40
2022-10-13T10:40:57.543Z,11.33
2022-10-13T10:43:49.451Z,12.60
2022-10-13T10:46:22.728Z,12.37
2022-10-13T10:48:55.540Z,11.60
2022-10-13T10:51:28.701Z,12.00
2022-10-13T10:54:05.884Z,11.63
2022-10-13T10:57:01.736Z,9.60
2022-10-13T10:59:53.366Z,11.50
2022-10-13T11:02:42.575Z,12.47
2022-10-13T11:05:11.276Z,12.33
2022-10-13T11:07:59.808Z,11.70
2022-10-13T11:10:29.931Z,11.83
2022-10-13T11:13:21.103Z,13.17
2022-10-13T11:15:51.038Z,11.57
2022-10-13T11:19:05.853Z,10.63
2022-10-13T11:22:13.375Z,10.27
2022-10-13T11:24:57.229Z,10.53
2022-10-13T11:27:39.785Z,10.80
2022-10-13T11:30:43.252Z,10.57
2022-10-13T11:33:34.052Z,11.00
2022-10-13T11:36:30.588Z,11.53
2022-10-13T11:39:07.773Z,9.97
2022-10-13T11:41:46.272Z,10.83
2022-10-13T11:44:21.028Z,12.27
2022-10-13T11:47:00.668Z,10.53
2022-10-13T11:49:52.916Z,12.30
2022-10-13T11:52:45.969Z,10.47
2022-10-13T11:55:19.130Z,10.20
2022-10-13T11:57:47.400Z,12.20
2022-10-13T12:00:17.962Z,9.80
2022-10-13T12:02:53.285Z,10.47
2022-10-13T12:05:24.789Z,9.97
2022-10-13T12:07:55.780Z,10.53
2022-10-13T12:10:30.866Z,10.83
2022-10-13T12:13:00.090Z,9.93
2022-10-13T12:15:33.100Z,9.67
2022-10-13T12:18:03.327Z,9.40
2022-10-13T12:20:33.433Z,10.03
2022-10-13T12:23:01.601Z,9.60
2022-10-13T12:25:31.394Z,9.33
2022-10-13T12:28:01.508Z,9.40
2022-10-13T12:30:31.838Z,8.63
2022-10-13T12:33:02.525Z,8.90
2022-10-13T12:35:32.479Z,7.80
2022-10-13T12:38:03.778Z,8.27
2022-10-13T12:40:32.415Z,8.87
2022-10-13T12:43:01.473Z,9.00
2022-10-13T12:45:34.228Z,8.50
2022-10-13T12:48:04.241Z,8.57
2022-10-13T12:50:37.898Z,8.63
2022-10-13T12:53:34.106Z,8.03
2022-10-13T12:56:05.182Z,8.97
2022-10-13T12:58:35.866Z,8.97
2022-10-13T13:01:26.745Z,9.00
2022-10-13T13:04:01.768Z,7.80
2022-10-13T13:06:36.264Z,10.87
2022-10-13T13:09:29.880Z,9.87
2022-10-13T13:12:22.648Z,9.63
2022-10-13T13:14:54.695Z,9.90
2022-10-13T13:17:57.131Z,9.30
2022-10-13T13:20:29.349Z,8.33
2022-10-13T13:22:57.899Z,9.40
2022-10-13T13:25:26.794Z,8.47
2022-10-13T13:27:55.238Z,9.03
2022-10-13T13:30:24.976Z,8.60
2022-10-13T13:32:53.204Z,9.33
2022-10-13T13:35:38.654Z,8.97
2022-10-13T13:38:07.055Z,9.23
2022-10-13T13:40:35.244Z,8.40
2022-10-13T13:43:03.414Z,9.23
2022-10-13T13:45:31.617Z,8.60
2022-10-13T13:48:01.044Z,8.70
2022-10-13T13:50:34.135Z,8.97
2022-10-13T13:53:04.518Z,7.83
2022-10-13T13:55:33.021Z,7.30
2022-10-13T13:58:01.239Z,7.90
2022-10-13T14:00:29.507Z,7.10
2022-10-13T14:02:58.228Z,8.00
2022-10-13T14:05:26.778Z,9.07
2022-10-13T14:07:57.725Z,7.83
2022-10-13T14:10:27.776Z,8.67
2022-10-13T14:12:56.010Z,8.47
2022-10-13T14:15:28.746Z,9.03
2022-10-13T14:17:58.114Z,9.17
2022-10-13T14:20:26.375Z,9.20
2022-10-13T14:22:55.185Z,8.27
2022-10-13T14:25:23.975Z,8.17
2022-10-13T14:27:53.551Z,9.27
2022-10-13T14:30:21.799Z,8.57
2022-10-13T14:32:50.080Z,7.53
2022-10-13T14:35:18.458Z,7.53
2022-10-13T14:37:46.798Z,8.13
2022-10-13T14:40:15.132Z,9.17
2022-10-13T14:42:43.464Z,7.93
2022-10-13T14:45:15.777Z,7.30
2022-10-13T14:47:44.277Z,7.70
2022-10-13T14:50:12.605Z,7.77
2022-10-13T14:52:40.888Z,8.17
2022-10-13T14:55:10.167Z,8.77
2022-10-13T14:57:38.540Z,8.27
2022-10-13T15:00:07.708Z,8.00
2022-10-13T15:02:37.339Z,7.90
2022-10-13T15:05:06.705Z,7.80
2022-10-13T15:07:47.230Z,9.07
2022-10-13T15:10:37.441Z,8.33
2022-10-13T15:13:15.837Z,8.20
2022-10-13T15:16:04.864Z,7.43
2022-10-13T15:18:36.644Z,7.33
2022-10-13T15:24:00.782Z,6.77
2022-10-13T15:26:34.010Z,7.40
2022-10-13T15:29:12.765Z,7.00
2022-10-13T15:31:51.606Z,7.87
2022-10-13T15:34:25.896Z,8.20
2022-10-13T15:36:59.222Z,9.53
2022-10-13T15:39:41.935Z,15.20
2022-10-13T15:42:12.652Z,11.00
2022-10-13T15:45:08.108Z,9.50
2022-10-13T15:47:29.606Z,8.50
2022-10-13T15:49:59.323Z,7.50
2022-10-13T15:52:32.226Z,7.37
2022-10-13T15:55:03.347Z,7.30
2022-10-13T15:57:32.322Z,7.60
2022-10-13T16:00:00.728Z,6.77
2022-10-13T16:02:29.258Z,7.40
2022-10-13T16:05:05.061Z,7.30
2022-10-13T16:07:33.454Z,7.00
2022-10-13T16:10:02.153Z,7.27
2022-10-13T16:12:30.780Z,6.63
2022-10-13T16:14:59.124Z,6.80
2022-10-13T16:17:27.605Z,6.53
2022-10-13T16:19:55.879Z,6.73
2022-10-13T16:22:26.108Z,6.50
2022-10-13T16:24:54.576Z,7.17
2022-10-13T16:27:24.075Z,8.60
2022-10-13T16:29:52.491Z,7.03
2022-10-13T16:32:21.049Z,7.00
2022-10-13T16:34:49.483Z,7.97
2022-10-13T16:37:17.985Z,10.50
2022-10-13T16:39:51.666Z,9.57
2022-10-13T16:42:20.197Z,6.63
2022-10-13T16:44:48.690Z,6.33
2022-10-13T16:47:18.580Z,5.83
2022-10-13T16:49:47.639Z,5.93
2022-10-13T16:52:16.096Z,5.47
2022-10-13T16:54:44.347Z,5.67
2022-10-13T16:57:13.996Z,5.90
2022-10-13T16:59:42.515Z,6.10
2022-10-13T17:02:14.666Z,6.30
2022-10-13T17:04:42.994Z,5.70
2022-10-13T17:07:11.283Z,5.73
2022-10-13T17:09:39.617Z,6.00
2022-10-13T17:12:08.359Z,6.93
2022-10-13T17:14:38.195Z,6.63
2022-10-13T17:17:06.616Z,6.87
2022-10-13T17:19:35.034Z,6.43
2022-10-13T17:22:03.577Z,6.23
2022-10-13T17:24:31.973Z,6.33
2022-10-13T17:27:06.116Z,7.03
2022-10-13T17:29:34.502Z,7.90
2022-10-13T17:32:04.251Z,6.83
2022-10-13T17:34:32.713Z,7.13
2022-10-13T17:37:01.138Z,6.50
2022-10-13T17:39:29.472Z,7.20
2022-10-13T17:41:57.840Z,6.53
2022-10-13T17:44:26.297Z,6.87
2022-10-13T17:46:54.663Z,7.33
2022-10-13T17:49:24.641Z,6.87
2022-10-13T17:51:54.459Z,6.07
2022-10-13T17:54:22.989Z,5.70
2022-10-13T17:56:51.199Z,5.70
2022-10-13T17:59:20.283Z,6.20
2022-10-13T18:01:48.603Z,6.03
2022-10-13T18:04:19.107Z,6.40
2022-10-13T18:06:48.936Z,6.83
2022-10-13T18:09:19.411Z,6.70
2022-10-13T18:11:51.293Z,6.50
2022-10-13T18:14:20.641Z,5.93
2022-10-13T18:16:49.201Z,6.37
2022-10-13T18:19:17.485Z,6.87
2022-10-13T18:21:45.900Z,6.43
2022-10-13T18:24:15.934Z,7.27
2022-10-13T18:26:44.508Z,6.13
2022-10-13T18:29:13.884Z,7.07
2022-10-13T18:31:42.920Z,7.30
2022-10-13T18:34:14.198Z,6.37
2022-10-13T18:36:44.268Z,7.17
2022-10-13T18:39:16.188Z,7.27
2022-10-13T18:41:44.932Z,7.30
2022-10-13T18:44:13.643Z,6.93
2022-10-13T18:46:41.893Z,8.07
2022-10-13T18:49:13.376Z,8.07
2022-10-13T18:51:41.939Z,8.47
2022-10-13T18:54:10.541Z,7.97
2022-10-13T18:56:40.389Z,8.07
2022-10-13T18:59:09.915Z,7.27
2022-10-13T19:01:40.982Z,8.43
2022-10-13T19:04:12.643Z,23.43
2022-10-13T19:06:41.590Z,12.10
2022-10-13T19:09:12.300Z,8.90
2022-10-13T19:11:42.603Z,8.10
2022-10-13T19:14:13.865Z,7.70
2022-10-13T19:16:44.086Z,8.10
2022-10-13T19:19:13.227Z,7.80
2022-10-13T19:21:41.893Z,8.47
2022-10-13T19:24:11.341Z,7.83
2022-10-13T19:26:41.546Z,7.83
2022-10-13T19:29:12.119Z,7.73
2022-10-13T19:31:42.394Z,7.97
2022-10-13T19:34:11.798Z,8.03
2022-10-13T19:36:42.956Z,8.13
2022-10-13T19:39:15.949Z,7.30
2022-10-13T19:41:46.848Z,7.53
2022-10-13T19:44:16.966Z,8.27
2022-10-13T19:47:11.084Z,8.83
2022-10-13T19:49:39.286Z,8.40
2022-10-13T19:52:07.553Z,8.27
2022-10-13T19:54:37.128Z,8.90
2022-10-13T19:57:06.877Z,9.17
2022-10-13T19:59:35.153Z,8.83
2022-10-13T20:02:03.757Z,8.80
2022-10-13T20:04:32.009Z,9.27
2022-10-13T20:07:01.375Z,10.80
2022-10-13T20:09:29.701Z,10.30
2022-10-13T20:11:57.892Z,10.83
2022-10-13T20:14:27.595Z,10.50
2022-10-13T20:16:58.419Z,10.50
2022-10-13T20:19:26.609Z,10.43
2022-10-13T20:21:54.854Z,10.10
2022-10-13T20:24:23.603Z,11.03
2022-10-13T20:26:51.918Z,10.67
2022-10-13T20:29:20.131Z,10.17
2022-10-13T20:31:49.755Z,10.43
2022-10-13T20:34:17.992Z,10.63
2022-10-13T20:36:46.286Z,10.50
2022-10-13T20:39:14.507Z,10.33
2022-10-13T20:41:42.808Z,10.10
2022-10-13T20:44:11.350Z,9.80
2022-10-13T20:46:40.028Z,9.90
2022-10-13T20:49:11.883Z,10.53
2022-10-13T20:51:41.364Z,10.33
2022-10-13T20:54:09.936Z,9.90
2022-10-13T20:56:38.583Z,9.83
2022-10-13T20:59:09.457Z,10.33
2022-10-13T21:01:38.001Z,9.70
2022-10-13T21:04:06.590Z,10.10
2022-10-13T21:06:36.976Z,9.50
2022-10-13T21:09:06.543Z,9.87
2022-10-13T21:11:35.079Z,9.87
2022-10-13T21:14:06.544Z,9.90
2022-10-13T21:16:35.429Z,9.80
2022-10-13T21:19:04.359Z,10.10
2022-10-13T21:21:36.370Z,9.07
2022-10-13T21:24:06.655Z,9.80
2022-10-13T21:26:36.315Z,9.97
2022-10-13T21:29:05.170Z,9.67
2022-10-13T21:31:33.754Z,10.33
2022-10-13T21:34:02.220Z,10.10
2022-10-13T21:36:32.337Z,9.57
2022-10-13T21:39:05.330Z,9.30
2022-10-13T21:41:33.811Z,8.80
2022-10-13T21:44:02.589Z,9.47
2022-10-13T21:46:32.675Z,8.87
2022-10-13T21:49:02.749Z,8.13
2022-10-13T21:51:33.340Z,8.07
2022-10-13T21:54:05.883Z,7.93
2022-10-13T21:56:34.839Z,7.73
2022-10-13T21:59:03.590Z,7.93
2022-10-13T22:01:31.876Z,8.23
2022-10-13T22:04:02.249Z,8.27
2022-10-13T22:06:32.779Z,8.10
2022-10-13T22:09:04.032Z,7.90
2022-10-13T22:11:34.206Z,8.50
2022-10-13T22:14:02.622Z,7.97
2022-10-13T22:16:34.399Z,7.67
2022-10-13T22:19:03.367Z,8.77
2022-10-13T22:21:34.163Z,8.40
2022-10-13T22:24:06.359Z,7.73
2022-10-13T22:26:37.202Z,7.87
2022-10-13T22:29:35.143Z,8.00
2022-10-13T22:32:03.603Z,7.80
2022-10-13T22:34:31.855Z,8.27
2022-10-13T22:37:00.174Z,7.73
2022-10-13T22:39:29.814Z,8.73
2022-10-13T22:41:58.351Z,8.03
2022-10-13T22:44:26.872Z,7.73
2022-10-13T22:46:55.142Z,8.70
2022-10-13T22:49:23.442Z,7.53
2022-10-13T22:51:51.647Z,7.40
2022-10-13T22:54:19.908Z,7.27
2022-10-13T22:57:14.572Z,6.30
2022-10-13T22:59:42.998Z,5.83
2022-10-13T23:02:11.271Z,5.73
2022-10-13T23:04:39.590Z,5.80
2022-10-13T23:07:08.106Z,5.57
2022-10-13T23:09:36.710Z,5.13
2022-10-13T23:12:05.196Z,5.23
2022-10-13T23:14:36.312Z,5.20
2022-10-13T23:17:04.938Z,5.37
2022-10-13T23:19:33.652Z,5.37
2022-10-13T23:22:01.957Z,4.90
2022-10-13T23:24:30.235Z,4.90
2022-10-13T23:27:00.573Z,5.27
2022-10-13T23:29:29.524Z,5.33
2022-10-13T23:31:59.122Z,5.03
2022-10-13T23:34:29.082Z,5.20
2022-10-13T23:36:57.464Z,4.93
2022-10-13T23:39:25.704Z,4.80
2022-10-13T23:41:53.980Z,4.50
2022-10-13T23:44:22.494Z,8.90
2022-10-13T23:46:50.777Z,5.23
2022-10-13T23:49:20.582Z,4.53
2022-10-13T23:51:49.253Z,4.57
2022-10-13T23:54:17.680Z,4.23
2022-10-13T23:56:46.481Z,4.03
2022-10-13T23:59:15.097Z,3.90
