createdAt,value
2022-10-01T00:03:49.031Z,1
2022-10-01T00:07:57.219Z,1
2022-10-01T00:09:00.678Z,1
2022-10-01T00:11:04.743Z,1
2022-10-01T00:13:08.815Z,1
2022-10-01T00:15:13.574Z,1
2022-10-01T00:17:19.920Z,14.9
2022-10-01T00:19:24.075Z,31.2
2022-10-01T00:21:28.067Z,57.3
2022-10-01T00:23:32.092Z,58.1
2022-10-01T00:25:36.190Z,58.4
2022-10-01T00:27:40.206Z,58.8
2022-10-01T00:31:51.390Z,99.8
2022-10-01T00:35:59.476Z,99.8
2022-10-01T00:38:03.555Z,99.8
2022-10-01T00:40:07.570Z,99.8
2022-10-01T00:42:11.638Z,99.8
2022-10-01T00:44:15.695Z,99.9
2022-10-01T00:46:22.807Z,99.9
2022-10-01T00:48:26.803Z,99.9
2022-10-01T00:50:30.845Z,99.9
2022-10-01T00:52:34.908Z,99.9
2022-10-01T00:54:39.086Z,99.9
2022-10-01T00:56:42.995Z,99.9
2022-10-01T00:58:47.043Z,99.9
2022-10-01T01:00:54.164Z,1
2022-10-01T01:02:58.167Z,1
2022-10-01T01:05:02.211Z,1
2022-10-01T01:06:05.752Z,1
2022-10-01T01:14:24.978Z,99.8
2022-10-01T01:16:29.021Z,99.8
2022-10-01T01:18:33.084Z,99.8
2022-10-01T01:22:41.176Z,99.8
2022-10-01T01:24:45.230Z,99.9
2022-10-01T01:26:49.266Z,99.9
2022-10-01T01:31:00.421Z,99.9
2022-10-01T01:33:04.437Z,99.9
2022-10-01T01:35:08.482Z,99.9
2022-10-01T01:37:12.541Z,99.9
2022-10-01T01:39:16.587Z,99.9
2022-10-01T01:41:20.622Z,99.9
2022-10-01T01:45:31.790Z,99.9
2022-10-01T01:49:39.835Z,99.9
2022-10-01T01:51:43.907Z,99.9
2022-10-01T01:53:47.938Z,1
2022-10-01T01:55:52.166Z,1
2022-10-01T02:02:07.321Z,1
2022-10-01T02:04:31.373Z,1
2022-10-01T02:12:50.628Z,1
2022-10-01T02:16:58.669Z,1
2022-10-01T02:19:02.743Z,1
2022-10-01T02:23:10.822Z,1
2022-10-01T02:27:21.949Z,1
2022-10-01T02:29:26.005Z,1
2022-10-01T02:31:30.216Z,1
2022-10-01T02:35:38.160Z,1
2022-10-01T02:37:42.215Z,1
2022-10-01T02:39:49.280Z,1
2022-10-01T02:41:53.328Z,1
2022-10-01T02:43:57.415Z,1
2022-10-01T02:48:05.482Z,1
2022-10-01T02:50:09.527Z,1
2022-10-01T02:52:13.973Z,1
2022-10-01T02:54:20.632Z,1
2022-10-01T02:56:24.695Z,1
2022-10-01T02:58:28.730Z,1
2022-10-01T02:59:32.270Z,1
2022-10-01T03:01:36.750Z,1
2022-10-01T03:03:40.351Z,1
2022-10-01T03:05:44.420Z,1
2022-10-01T03:07:51.487Z,1
2022-10-01T03:09:55.539Z,1
2022-10-01T03:11:59.621Z,1
2022-10-01T03:14:03.671Z,1
2022-10-01T03:16:07.758Z,1
2022-10-01T03:20:15.795Z,1
2022-10-01T03:26:30.978Z,1
2022-10-01T03:28:35.036Z,1
2022-10-01T03:30:39.122Z,1
2022-10-01T03:32:43.168Z,1
2022-10-01T03:34:47.196Z,1
2022-10-01T03:38:58.350Z,1
2022-10-01T03:41:02.384Z,1
2022-10-01T03:45:12.709Z,1
2022-10-01T03:47:14.535Z,1
2022-10-01T03:49:18.624Z,1
2022-10-01T03:53:29.709Z,1
2022-10-01T03:55:34.193Z,1
2022-10-01T03:56:38.210Z,1
2022-10-01T03:58:42.215Z,1
2022-10-01T04:00:46.275Z,1
2022-10-01T04:02:50.434Z,1
2022-10-01T04:09:05.516Z,1
2022-10-01T04:11:09.548Z,1
2022-10-01T04:13:13.750Z,1
2022-10-01T04:15:17.667Z,1
2022-10-01T04:17:21.702Z,1
2022-10-01T04:19:28.787Z,1
2022-10-01T04:23:36.886Z,1
2022-10-01T04:25:40.957Z,1
2022-10-01T04:31:53.142Z,1
2022-10-01T04:34:00.209Z,1
2022-10-01T04:36:04.262Z,1
2022-10-01T04:38:08.312Z,1
2022-10-01T04:40:12.358Z,1
2022-10-01T04:42:16.435Z,1
2022-10-01T04:44:20.473Z,99.9
2022-10-01T04:46:24.576Z,99.9
2022-10-01T04:48:31.634Z,99.9
2022-10-01T04:50:35.684Z,99.9
2022-10-01T04:52:39.748Z,99.9
2022-10-01T04:53:43.218Z,99.9
2022-10-01T04:55:47.256Z,99.9
2022-10-01T04:57:51.321Z,99.9
2022-10-01T04:59:55.395Z,99.9
2022-10-01T05:02:02.575Z,99.9
2022-10-01T05:04:10.897Z,99.9
2022-10-01T05:06:10.595Z,99.9
2022-10-01T05:08:24.200Z,99.9
2022-10-01T05:12:24.642Z,99.9
2022-10-01T05:14:26.817Z,99.9
2022-10-01T05:16:34.007Z,99.9
2022-10-01T05:18:37.980Z,99.9
2022-10-01T05:20:42.032Z,99.9
2022-10-01T05:22:46.114Z,99.9
2022-10-01T05:24:50.160Z,99.9
2022-10-01T05:26:54.241Z,99.9
2022-10-01T05:28:58.292Z,99.9
2022-10-01T05:39:21.637Z,99.9
2022-10-01T05:41:25.721Z,99.9
2022-10-01T05:43:29.770Z,99.9
2022-10-01T05:47:40.923Z,99.9
2022-10-01T05:49:45.037Z,99.9
2022-10-01T05:52:03.363Z,99.9
2022-10-01T05:54:07.452Z,99.9
2022-10-01T05:56:11.508Z,99.9
2022-10-01T05:58:18.610Z,99.9
2022-10-01T06:00:22.687Z,99.9
2022-10-01T06:03:06.499Z,99.9
2022-10-01T06:04:30.835Z,99.9
2022-10-01T06:06:34.900Z,99.9
2022-10-01T06:08:38.982Z,99.9
2022-10-01T06:10:43.087Z,99.9
2022-10-01T06:12:50.134Z,99.9
2022-10-01T06:14:54.197Z,99.9
2022-10-01T06:16:58.276Z,99.9
2022-10-01T06:19:02.881Z,99.9
2022-10-01T06:21:06.421Z,99.9
2022-10-01T06:23:10.507Z,99.9
2022-10-01T06:27:21.693Z,91.7
2022-10-01T06:29:25.740Z,92
2022-10-01T06:31:29.934Z,78.5
2022-10-01T06:33:33.878Z,77.6
2022-10-01T06:35:37.943Z,69.9
2022-10-01T06:37:42.031Z,75.5
2022-10-01T06:39:46.084Z,1
2022-10-01T06:41:53.191Z,1
2022-10-01T06:43:57.253Z,1
2022-10-01T06:46:01.421Z,99.6
2022-10-01T06:47:04.891Z,99.8
2022-10-01T06:49:08.965Z,99.8
2022-10-01T06:51:13.035Z,99.8
2022-10-01T06:53:17.119Z,99.8
2022-10-01T06:59:32.369Z,99.9
2022-10-01T07:01:37.082Z,99.9
2022-10-01T07:03:40.514Z,65
2022-10-01T07:05:44.603Z,64.2
2022-10-01T07:07:48.687Z,98.8
2022-10-01T07:09:55.778Z,1
2022-10-01T07:11:59.847Z,1
2022-10-01T07:14:03.919Z,1
2022-10-01T07:16:08.060Z,91
2022-10-01T07:18:12.098Z,1
2022-10-01T07:20:16.185Z,1
2022-10-01T07:22:20.272Z,65.1
2022-10-01T07:24:27.370Z,99.6
2022-10-01T07:26:31.458Z,99.8
2022-10-01T07:28:35.530Z,99.8
2022-10-01T07:36:51.885Z,99.8
2022-10-01T07:41:03.084Z,99.9
2022-10-01T07:43:07.207Z,99.9
2022-10-01T07:44:10.764Z,99.9
2022-10-01T07:46:14.831Z,99.9
2022-10-01T07:50:23.000Z,99.9
2022-10-01T07:52:30.127Z,99.9
2022-10-01T07:56:38.297Z,99.9
2022-10-01T07:58:42.410Z,99.9
2022-10-01T08:02:50.612Z,99.9
2022-10-01T08:07:01.817Z,99.9
2022-10-01T08:09:05.918Z,99.9
2022-10-01T08:11:10.025Z,99.9
2022-10-01T08:13:14.109Z,99.9
2022-10-01T08:15:18.236Z,99.9
2022-10-01T08:17:26.040Z,99.9
2022-10-01T08:19:26.386Z,99.9
2022-10-01T08:21:33.801Z,99.9
2022-10-01T08:23:37.618Z,99.9
2022-10-01T08:25:41.709Z,99.9
2022-10-01T08:27:45.869Z,99.9
2022-10-01T08:29:49.928Z,99.9
2022-10-01T08:36:05.233Z,99.9
2022-10-01T08:41:21.246Z,99.9
2022-10-01T08:43:21.071Z,99.9
2022-10-01T08:45:25.200Z,99.9
2022-10-01T08:47:29.291Z,99.9
2022-10-01T08:49:36.410Z,99.9
2022-10-01T08:51:40.518Z,99.9
2022-10-01T08:53:44.631Z,99.9
2022-10-01T08:55:48.730Z,99.9
2022-10-01T08:57:52.836Z,91.6
2022-10-01T08:59:56.984Z,55.7
2022-10-01T09:02:01.078Z,80.8
2022-10-01T09:04:08.240Z,99.6
2022-10-01T09:06:12.342Z,99.8
2022-10-01T09:08:16.449Z,99.8
2022-10-01T09:10:20.554Z,99.8
2022-10-01T09:12:24.686Z,99.8
2022-10-01T09:14:28.803Z,99.8
2022-10-01T09:16:32.998Z,99.8
2022-10-01T09:18:40.047Z,99.9
2022-10-01T09:20:44.141Z,99.9
2022-10-01T09:22:48.279Z,99.9
2022-10-01T09:29:00.621Z,99.9
2022-10-01T09:31:04.722Z,99.9
2022-10-01T09:33:11.860Z,99.6
2022-10-01T09:35:15.963Z,99.6
2022-10-01T09:37:20.099Z,99.6
2022-10-01T09:41:43.087Z,82.1
2022-10-01T09:43:47.204Z,75.5
2022-10-01T09:45:54.390Z,88.5
2022-10-01T09:47:58.451Z,80.1
2022-10-01T09:50:02.576Z,80.6
2022-10-01T09:52:06.678Z,90.9
2022-10-01T09:54:12.376Z,89.9
2022-10-01T09:56:16.437Z,87.5
2022-10-01T09:58:20.555Z,92.1
2022-10-01T10:00:27.690Z,91.2
2022-10-01T10:02:32.034Z,80
2022-10-01T10:04:35.947Z,50.9
2022-10-01T10:06:40.067Z,20.3
2022-10-01T10:08:44.183Z,42.8
2022-10-01T10:10:48.312Z,62.1
2022-10-01T10:12:52.415Z,68.4
2022-10-01T10:14:59.562Z,57.2
2022-10-01T10:17:03.683Z,63.4
2022-10-01T10:21:11.941Z,33
2022-10-01T10:23:16.059Z,24.3
2022-10-01T10:25:20.181Z,36.3
2022-10-01T10:27:24.312Z,51.3
2022-10-01T10:29:31.453Z,23.7
2022-10-01T10:31:35.643Z,23.1
2022-10-01T10:33:39.707Z,6.1
2022-10-01T10:34:43.268Z,16.2
2022-10-01T10:38:51.526Z,42.5
2022-10-01T10:45:06.975Z,51.4
2022-10-01T10:47:11.035Z,60.9
2022-10-01T10:51:19.311Z,73.3
2022-10-01T10:53:23.446Z,56.5
2022-10-01T10:55:27.580Z,11.1
2022-10-01T10:57:34.692Z,18.1
2022-10-01T10:59:38.787Z,27.1
2022-10-01T11:01:43.067Z,1
2022-10-01T11:03:47.036Z,1
2022-10-01T11:05:51.155Z,1
2022-10-01T11:07:55.269Z,1
2022-10-01T11:09:59.390Z,1
2022-10-01T11:12:06.524Z,1
2022-10-01T11:14:10.634Z,1
2022-10-01T11:16:14.868Z,1
2022-10-01T11:18:18.886Z,1
2022-10-01T11:20:22.991Z,1
2022-10-01T11:24:31.873Z,1
2022-10-01T11:30:47.282Z,1
2022-10-01T11:31:51.000Z,1
2022-10-01T11:33:54.969Z,1
2022-10-01T11:35:59.110Z,1
2022-10-01T11:38:03.233Z,1
2022-10-01T11:40:10.421Z,1
2022-10-01T11:44:18.663Z,1
2022-10-01T11:54:42.377Z,1
2022-10-01T11:56:46.502Z,1
2022-10-01T12:02:58.956Z,1
2022-10-01T12:05:03.135Z,1
2022-10-01T12:07:07.187Z,1
2022-10-01T12:09:14.369Z,1
2022-10-01T12:11:18.472Z,1
2022-10-01T12:13:22.614Z,1
2022-10-01T12:15:26.741Z,1
2022-10-01T12:17:30.863Z,1
2022-10-01T12:19:34.998Z,1
2022-10-01T12:21:39.134Z,1
2022-10-01T12:23:46.300Z,1
2022-10-01T12:25:50.411Z,1
2022-10-01T12:29:00.298Z,1
2022-10-01T12:31:02.307Z,1
2022-10-01T12:33:06.385Z,1
2022-10-01T12:37:17.662Z,1
2022-10-01T12:39:21.816Z,1
2022-10-01T12:43:30.077Z,1
2022-10-01T12:47:38.340Z,1
2022-10-01T12:49:42.478Z,1
2022-10-01T12:51:49.617Z,1
2022-10-01T12:53:53.756Z,1
2022-10-01T12:55:57.893Z,1
2022-10-01T13:02:10.385Z,1
2022-10-01T13:04:14.439Z,1
2022-10-01T13:06:21.599Z,1
2022-10-01T13:08:25.713Z,1
2022-10-01T13:10:29.857Z,1
2022-10-01T13:12:33.993Z,1
2022-10-01T13:14:38.101Z,1
2022-10-01T13:16:42.306Z,1
2022-10-01T13:18:46.367Z,1
2022-10-01T13:22:57.658Z,1
2022-10-01T13:27:26.084Z,1
2022-10-01T13:29:30.215Z,1
2022-10-01T13:31:34.456Z,1
2022-10-01T13:35:45.653Z,1
2022-10-01T13:37:49.783Z,1
2022-10-01T13:39:53.913Z,1
2022-10-01T13:41:58.067Z,1
2022-10-01T13:44:02.208Z,1
2022-10-01T13:46:06.389Z,1
2022-10-01T13:48:13.495Z,1
2022-10-01T13:50:17.662Z,1
2022-10-01T13:52:21.754Z,1
2022-10-01T13:54:25.913Z,1
2022-10-01T13:56:30.032Z,1
2022-10-01T13:58:34.165Z,1
2022-10-01T14:00:38.330Z,1
2022-10-01T14:02:45.524Z,1
2022-10-01T14:04:49.594Z,1
2022-10-01T14:06:53.734Z,1
2022-10-01T14:08:57.874Z,1
2022-10-01T14:11:02.017Z,1
2022-10-01T14:13:06.124Z,1
2022-10-01T14:15:10.268Z,1
2022-10-01T14:17:17.437Z,1
2022-10-01T14:19:21.543Z,1
2022-10-01T14:21:25.665Z,1
2022-10-01T14:22:29.270Z,1
2022-10-01T14:24:33.365Z,1
2022-10-01T14:26:37.749Z,1
2022-10-01T14:28:41.627Z,1
2022-10-01T14:30:48.822Z,1
2022-10-01T14:32:52.912Z,1
2022-10-01T14:34:57.035Z,1
2022-10-01T14:37:01.166Z,1
2022-10-01T14:39:05.293Z,1
2022-10-01T14:41:09.412Z,1
2022-10-01T14:43:13.549Z,1
2022-10-01T14:45:20.689Z,1
2022-10-01T14:47:24.973Z,1
2022-10-01T14:49:28.975Z,1
2022-10-01T14:51:33.086Z,1
2022-10-01T14:53:37.266Z,1
2022-10-01T14:57:45.486Z,1
2022-10-01T14:59:52.630Z,1
2022-10-01T15:12:17.439Z,1
2022-10-01T15:16:28.787Z,1
2022-10-01T15:19:36.429Z,1
2022-10-01T15:21:40.556Z,1
2022-10-01T15:23:44.707Z,1
2022-10-01T15:25:48.828Z,1
2022-10-01T15:27:56.036Z,1
2022-10-01T15:30:00.248Z,1
2022-10-01T15:32:04.278Z,1
2022-10-01T15:34:08.403Z,1
2022-10-01T15:36:12.536Z,1
2022-10-01T15:38:16.688Z,1
2022-10-01T15:40:20.816Z,1
2022-10-01T15:42:27.953Z,1
2022-10-01T15:44:35.330Z,1
2022-10-01T15:46:36.665Z,1
2022-10-01T15:48:40.350Z,1
2022-10-01T15:50:44.504Z,1
2022-10-01T15:59:05.596Z,1
2022-10-01T16:01:09.771Z,1
2022-10-01T16:03:13.850Z,1
2022-10-01T16:05:17.972Z,1
2022-10-01T16:07:22.126Z,1
2022-10-01T16:09:26.237Z,1
2022-10-01T16:11:33.387Z,1
2022-10-01T16:13:37.512Z,1
2022-10-01T16:15:41.671Z,1
2022-10-01T16:16:45.322Z,1
2022-10-01T16:18:49.376Z,1
2022-10-01T16:27:08.885Z,1
2022-10-01T16:31:17.189Z,1
2022-10-01T16:33:21.268Z,1
2022-10-01T16:35:25.400Z,1
2022-10-01T16:37:29.532Z,1
2022-10-01T16:39:36.665Z,1
2022-10-01T16:41:40.807Z,1
2022-10-01T16:43:44.930Z,1
2022-10-01T16:45:49.101Z,1
2022-10-01T16:47:53.169Z,1
2022-10-01T16:49:57.384Z,1
2022-10-01T16:52:01.407Z,1
2022-10-01T16:54:08.544Z,1
2022-10-01T16:56:12.658Z,1
2022-10-01T16:58:16.785Z,1
2022-10-01T17:00:20.929Z,1
2022-10-01T17:02:25.128Z,1
2022-10-01T17:04:33.393Z,1
2022-10-01T17:06:33.470Z,1
2022-10-01T17:08:40.403Z,1
2022-10-01T17:10:44.537Z,1
2022-10-01T17:12:48.657Z,1
2022-10-01T17:15:07.443Z,1
2022-10-01T17:17:11.552Z,1
2022-10-01T17:19:15.675Z,1
2022-10-01T17:21:22.810Z,1
2022-10-01T17:23:26.924Z,1
2022-10-01T17:25:31.050Z,1
2022-10-01T17:27:35.166Z,1
2022-10-01T17:29:39.268Z,1
2022-10-01T17:31:43.426Z,1
2022-10-01T17:33:47.494Z,1
2022-10-01T17:35:54.704Z,1
2022-10-01T17:37:58.738Z,1
2022-10-01T17:40:02.956Z,1
2022-10-01T17:42:06.958Z,1
2022-10-01T17:44:11.068Z,1
2022-10-01T17:46:15.252Z,1
2022-10-01T17:48:21.900Z,1
2022-10-01T17:50:26.394Z,1
2022-10-01T17:52:30.516Z,1
2022-10-01T17:54:34.616Z,1
2022-10-01T17:56:38.710Z,1
2022-10-01T17:58:45.234Z,1
2022-10-01T18:00:46.980Z,1
2022-10-01T18:02:51.098Z,1
2022-10-01T18:04:58.144Z,1
2022-10-01T18:07:02.283Z,1
2022-10-01T18:09:06.375Z,1
2022-10-01T18:12:14.031Z,1
2022-10-01T18:14:18.138Z,1
2022-10-01T18:16:23.323Z,1
2022-10-01T18:20:33.467Z,1
2022-10-01T18:22:37.561Z,1
2022-10-01T18:24:41.689Z,1
2022-10-01T18:26:45.902Z,1
2022-10-01T18:28:49.914Z,1
2022-10-01T18:30:53.994Z,4.4
2022-10-01T18:35:05.243Z,12
2022-10-01T18:37:09.321Z,12.4
2022-10-01T18:39:13.442Z,12.6
2022-10-01T18:41:17.543Z,13.3
2022-10-01T18:43:21.664Z,13.1
2022-10-01T18:45:25.791Z,13.2
2022-10-01T18:47:32.861Z,15.9
2022-10-01T18:49:36.961Z,16.2
2022-10-01T18:51:41.088Z,11.2
2022-10-01T18:53:45.170Z,9.5
2022-10-01T18:55:49.290Z,8.3
2022-10-01T18:57:53.394Z,6.4
2022-10-01T18:59:57.510Z,5.9
2022-10-01T19:07:16.403Z,12.7
2022-10-01T19:09:20.511Z,13.3
2022-10-01T19:11:24.609Z,6.1
2022-10-01T19:13:28.713Z,1
2022-10-01T19:15:35.819Z,1
2022-10-01T19:17:39.931Z,1
2022-10-01T19:19:44.030Z,1
2022-10-01T19:21:48.153Z,5
2022-10-01T19:23:52.232Z,9.6
2022-10-01T19:25:56.334Z,9.3
2022-10-01T19:28:00.451Z,9.2
2022-10-01T19:30:07.563Z,14.6
2022-10-01T19:32:11.654Z,14.6
2022-10-01T19:34:15.742Z,26.7
2022-10-01T19:36:19.858Z,27
2022-10-01T19:38:23.948Z,26.9
2022-10-01T19:40:28.043Z,39.9
2022-10-01T19:42:32.136Z,38.7
2022-10-01T19:44:39.243Z,28.3
2022-10-01T19:52:55.623Z,38.8
2022-10-01T19:59:10.925Z,58.4
2022-10-01T20:01:15.048Z,60.3
2022-10-01T20:03:19.090Z,64.1
2022-10-01T20:04:22.651Z,73.5
2022-10-01T20:06:26.741Z,74.9
2022-10-01T20:08:30.838Z,87.8
2022-10-01T20:12:42.002Z,97.3
2022-10-01T20:14:46.096Z,97.6
2022-10-01T20:29:17.656Z,99.9
2022-10-01T20:33:25.814Z,99.9
2022-10-01T20:35:29.888Z,99.9
2022-10-01T20:37:33.942Z,99.9
2022-10-01T20:39:38.024Z,99.9
2022-10-01T20:45:53.295Z,99.9
2022-10-01T20:47:57.312Z,99.9
2022-10-01T20:50:01.425Z,99.9
2022-10-01T20:52:05.449Z,99.9
2022-10-01T21:00:24.782Z,99.9
2022-10-01T21:04:53.004Z,99.9
2022-10-01T21:06:57.084Z,99.9
2022-10-01T21:09:04.165Z,99.9
2022-10-01T21:13:12.305Z,99.9
2022-10-01T21:15:16.373Z,99.9
2022-10-01T21:17:20.451Z,99.9
2022-10-01T21:19:24.510Z,99.9
2022-10-01T21:21:28.724Z,99.9
2022-10-01T21:23:35.669Z,99.9
2022-10-01T21:25:39.722Z,99.9
2022-10-01T21:27:47.659Z,99.9
2022-10-01T21:29:47.851Z,99.9
2022-10-01T21:31:51.957Z,99.9
2022-10-01T21:33:55.985Z,99.9
2022-10-01T21:42:15.289Z,99.9
2022-10-01T21:44:19.345Z,99.9
2022-10-01T21:46:23.431Z,99.9
2022-10-01T21:48:27.466Z,99.9
2022-10-01T21:52:40.169Z,99.9
2022-10-01T21:54:44.228Z,99.9
2022-10-01T21:56:48.286Z,99.9
2022-10-01T21:59:55.884Z,99.9
2022-10-01T22:02:00.038Z,99.9
2022-10-01T22:04:04.022Z,99.9
2022-10-01T22:06:11.110Z,99.9
2022-10-01T22:08:15.164Z,99.9
2022-10-01T22:10:19.210Z,99.9
2022-10-01T22:12:23.272Z,99.9
2022-10-01T22:14:27.353Z,99.9
2022-10-01T22:16:31.439Z,99.9
2022-10-01T22:18:35.488Z,99.9
2022-10-01T22:22:46.932Z,99.9
2022-10-01T22:24:50.988Z,99.9
2022-10-01T22:26:55.063Z,99.9
2022-10-01T22:28:59.118Z,99.9
2022-10-01T22:31:03.195Z,99.9
2022-10-01T22:33:07.265Z,99.9
2022-10-01T22:35:14.352Z,99.9
2022-10-01T22:37:18.397Z,99.9
2022-10-01T22:39:22.473Z,99.9
2022-10-01T22:41:26.537Z,99.9
2022-10-01T22:43:30.591Z,99.9
2022-10-01T22:47:38.731Z,99.9
2022-10-01T22:49:45.822Z,99.9
2022-10-01T22:51:49.860Z,1
2022-10-01T22:54:57.495Z,1
2022-10-01T22:57:01.568Z,1
2022-10-01T22:59:05.623Z,1
2022-10-01T23:01:09.732Z,1
2022-10-01T23:03:16.760Z,1
2022-10-01T23:05:20.823Z,1
2022-10-01T23:07:24.883Z,1
2022-10-01T23:09:28.959Z,1
2022-10-01T23:15:41.146Z,1
2022-10-01T23:17:48.201Z,1
2022-10-01T23:19:52.287Z,1
2022-10-01T23:21:56.339Z,17.8
2022-10-01T23:24:00.397Z,1
2022-10-01T23:26:04.485Z,1
2022-10-01T23:28:08.584Z,1
2022-10-01T23:30:12.626Z,1.9
2022-10-01T23:32:19.712Z,60.2
2022-10-01T23:34:23.788Z,61
2022-10-01T23:36:27.872Z,99.6
2022-10-01T23:38:31.907Z,99.8
2022-10-01T23:40:35.985Z,99.8
2022-10-01T23:42:40.075Z,99.8
2022-10-01T23:44:44.152Z,99.8
2022-10-01T23:46:51.221Z,99.8
2022-10-01T23:48:55.313Z,99.9
2022-10-01T23:52:02.949Z,1
2022-10-01T23:54:06.985Z,1
2022-10-01T23:56:11.082Z,99.9
2022-10-01T23:58:15.176Z,99.9
