createdAt,value
2022-09-20T00:01:21.922Z,1.20
2022-09-20T00:03:51.633Z,1.40
2022-09-20T00:06:21.298Z,1.50
2022-09-20T00:08:51.142Z,1.63
2022-09-20T00:11:21.195Z,1.30
2022-09-20T00:13:50.491Z,1.37
2022-09-20T00:16:21.845Z,1.47
2022-09-20T00:18:50.701Z,1.17
2022-09-20T00:21:20.569Z,1.80
2022-09-20T00:23:48.374Z,1.13
2022-09-20T00:26:17.582Z,1.80
2022-09-20T00:28:46.929Z,1.67
2022-09-20T00:31:15.817Z,1.00
2022-09-20T00:34:01.607Z,1.43
2022-09-20T00:36:29.778Z,1.17
2022-09-20T00:38:58.109Z,1.27
2022-09-20T00:41:27.370Z,1.80
2022-09-20T00:43:55.682Z,1.20
2022-09-20T00:46:28.888Z,1.30
2022-09-20T00:49:04.215Z,1.10
2022-09-20T00:51:35.696Z,1.43
2022-09-20T00:54:06.399Z,1.10
2022-09-20T00:56:38.225Z,1.27
2022-09-20T00:59:12.502Z,1.10
2022-09-20T01:01:40.596Z,1.40
2022-09-20T01:04:09.610Z,1.17
2022-09-20T01:06:38.240Z,1.17
2022-09-20T01:09:07.666Z,1.63
2022-09-20T01:11:38.028Z,1.23
2022-09-20T01:14:05.884Z,1.20
2022-09-20T01:16:34.800Z,1.07
2022-09-20T01:19:09.560Z,1.00
2022-09-20T01:21:37.501Z,1.07
2022-09-20T01:24:14.174Z,1.53
2022-09-20T01:27:09.446Z,1.20
2022-09-20T01:29:53.814Z,1.10
2022-09-20T01:32:25.360Z,1.00
2022-09-20T01:34:57.202Z,0.93
2022-09-20T01:37:27.891Z,1.60
2022-09-20T01:40:03.822Z,1.20
2022-09-20T01:42:34.944Z,1.20
2022-09-20T01:45:11.794Z,1.10
2022-09-20T01:47:45.329Z,1.40
2022-09-20T01:50:23.050Z,1.03
2022-09-20T01:53:16.431Z,1.60
2022-09-20T01:56:01.362Z,1.10
2022-09-20T01:59:22.741Z,1.30
2022-09-20T02:02:08.108Z,1.23
2022-09-20T02:05:11.518Z,1.70
2022-09-20T02:07:54.930Z,1.37
2022-09-20T02:10:39.942Z,1.70
2022-09-20T02:13:12.370Z,1.40
2022-09-20T02:16:12.427Z,1.57
2022-09-20T02:18:57.774Z,1.30
2022-09-20T02:21:36.706Z,1.53
2022-09-20T02:24:14.486Z,1.67
2022-09-20T02:26:50.352Z,1.13
2022-09-20T02:29:26.987Z,1.10
2022-09-20T02:32:16.555Z,1.50
2022-09-20T02:35:13.613Z,1.10
2022-09-20T02:38:01.385Z,1.60
2022-09-20T02:40:46.518Z,1.13
2022-09-20T02:43:26.107Z,1.37
2022-09-20T02:46:01.804Z,1.20
2022-09-20T02:48:37.558Z,1.23
2022-09-20T02:51:15.153Z,1.17
2022-09-20T02:53:50.254Z,1.20
2022-09-20T02:56:25.843Z,1.70
2022-09-20T02:59:00.362Z,2.13
2022-09-20T03:01:39.680Z,1.20
2022-09-20T03:04:21.659Z,1.23
2022-09-20T03:06:58.707Z,1.67
2022-09-20T03:09:33.180Z,1.30
2022-09-20T03:12:10.960Z,1.70
2022-09-20T03:14:46.547Z,1.20
2022-09-20T03:17:22.979Z,1.60
2022-09-20T03:20:06.526Z,1.40
2022-09-20T03:22:46.478Z,1.53
2022-09-20T03:25:45.646Z,1.83
2022-09-20T03:28:27.438Z,1.53
2022-09-20T03:31:05.715Z,1.53
2022-09-20T03:33:45.183Z,1.40
2022-09-20T03:36:25.918Z,1.50
2022-09-20T03:39:12.048Z,2.20
2022-09-20T03:41:51.091Z,1.70
2022-09-20T03:44:54.991Z,1.93
2022-09-20T03:47:40.801Z,1.53
2022-09-20T03:50:33.347Z,1.20
2022-09-20T03:53:34.367Z,1.20
2022-09-20T03:56:21.262Z,1.40
2022-09-20T03:59:03.882Z,1.47
2022-09-20T04:01:50.958Z,1.53
2022-09-20T04:04:25.850Z,1.90
2022-09-20T04:07:14.465Z,1.60
2022-09-20T04:10:01.254Z,2.33
2022-09-20T04:12:41.560Z,1.40
2022-09-20T04:15:23.491Z,1.27
2022-09-20T04:17:59.569Z,1.80
2022-09-20T04:20:35.802Z,1.60
2022-09-20T04:23:13.618Z,1.60
2022-09-20T04:25:47.362Z,1.67
2022-09-20T04:28:22.843Z,1.13
2022-09-20T04:30:56.701Z,1.33
2022-09-20T04:33:29.189Z,1.60
2022-09-20T04:36:24.401Z,1.90
2022-09-20T04:39:01.698Z,1.60
2022-09-20T04:42:00.004Z,1.53
2022-09-20T04:45:07.895Z,1.80
2022-09-20T04:48:05.427Z,1.50
2022-09-20T04:51:08.712Z,1.70
2022-09-20T04:53:58.346Z,2.00
2022-09-20T04:56:38.126Z,1.40
2022-09-20T04:59:08.697Z,1.80
2022-09-20T05:02:12.149Z,1.70
2022-09-20T05:05:32.297Z,2.10
2022-09-20T05:08:36.713Z,1.40
2022-09-20T05:11:30.697Z,1.77
2022-09-20T05:14:20.206Z,1.60
2022-09-20T05:17:07.070Z,1.80
2022-09-20T05:19:46.594Z,1.90
2022-09-20T05:22:39.942Z,1.67
2022-09-20T05:25:38.538Z,1.83
2022-09-20T05:28:11.170Z,2.00
2022-09-20T05:30:44.679Z,2.03
2022-09-20T05:33:27.152Z,1.90
2022-09-20T05:36:07.879Z,1.97
2022-09-20T05:38:47.220Z,2.17
2022-09-20T05:41:24.311Z,2.00
2022-09-20T05:43:56.546Z,5.47
2022-09-20T05:46:37.738Z,3.30
2022-09-20T05:49:15.463Z,2.30
2022-09-20T05:51:57.487Z,2.13
2022-09-20T05:54:47.402Z,2.13
2022-09-20T05:57:26.108Z,2.17
2022-09-20T06:00:02.759Z,2.33
2022-09-20T06:02:39.256Z,2.20
2022-09-20T06:05:14.922Z,2.30
2022-09-20T06:08:05.138Z,2.40
2022-09-20T06:10:47.206Z,2.50
2022-09-20T06:13:38.772Z,2.80
2022-09-20T06:16:08.698Z,3.00
2022-09-20T06:18:44.729Z,2.90
2022-09-20T06:21:26.307Z,2.47
2022-09-20T06:23:59.408Z,3.27
2022-09-20T06:26:30.003Z,2.30
2022-09-20T06:29:02.716Z,2.50
2022-09-20T06:31:30.754Z,2.17
2022-09-20T06:34:01.573Z,2.40
2022-09-20T06:36:49.995Z,2.33
2022-09-20T06:39:50.799Z,2.43
2022-09-20T06:42:18.890Z,2.80
2022-09-20T06:44:47.035Z,3.80
2022-09-20T06:47:15.823Z,2.83
2022-09-20T06:49:44.605Z,2.70
2022-09-20T06:52:15.528Z,2.20
2022-09-20T06:54:46.064Z,2.13
2022-09-20T06:57:16.870Z,2.07
2022-09-20T06:59:45.650Z,2.17
2022-09-20T07:02:13.598Z,2.40
2022-09-20T07:04:43.595Z,2.67
2022-09-20T07:07:18.276Z,2.10
2022-09-20T07:09:47.833Z,2.40
2022-09-20T07:12:16.321Z,2.70
2022-09-20T07:14:44.518Z,2.00
2022-09-20T07:17:13.196Z,1.97
2022-09-20T07:19:41.472Z,2.57
2022-09-20T07:22:09.842Z,1.83
2022-09-20T07:24:37.961Z,2.10
2022-09-20T07:27:07.480Z,2.20
2022-09-20T07:29:36.127Z,2.13
2022-09-20T07:32:04.308Z,2.73
2022-09-20T07:34:32.678Z,2.35
2022-09-20T07:37:00.785Z,2.45
2022-09-20T07:39:28.957Z,2.37
2022-09-20T07:41:57.562Z,1.90
2022-09-20T07:44:27.884Z,2.35
2022-09-20T07:46:57.628Z,2.53
2022-09-20T07:49:26.129Z,2.05
2022-09-20T07:51:54.864Z,2.28
2022-09-20T07:54:23.329Z,2.83
2022-09-20T07:56:51.563Z,1.80
2022-09-20T07:59:19.572Z,2.13
2022-09-20T08:01:48.850Z,1.52
2022-09-20T08:04:17.144Z,1.30
2022-09-20T08:06:46.553Z,1.10
2022-09-20T08:09:15.146Z,0.98
2022-09-20T08:11:43.649Z,0.98
2022-09-20T08:14:14.342Z,1.23
2022-09-20T08:16:45.316Z,0.95
2022-09-20T08:19:18.622Z,0.80
2022-09-20T08:21:46.986Z,1.23
2022-09-20T08:24:16.431Z,0.85
2022-09-20T08:26:45.122Z,0.80
2022-09-20T08:29:15.242Z,0.85
2022-09-20T08:31:43.865Z,0.65
2022-09-20T08:34:14.859Z,1.17
2022-09-20T08:36:46.689Z,0.90
2022-09-20T08:42:15.533Z,1.45
2022-09-20T08:45:00.012Z,1.00
2022-09-20T08:47:30.957Z,1.00
2022-09-20T08:50:00.700Z,0.95
2022-09-20T08:52:37.200Z,0.80
2022-09-20T08:55:13.691Z,0.82
2022-09-20T08:57:41.566Z,1.08
2022-09-20T09:00:18.633Z,1.30
2022-09-20T09:02:46.682Z,1.15
2022-09-20T09:05:32.332Z,0.90
2022-09-20T09:08:05.041Z,0.93
2022-09-20T09:10:45.119Z,1.00
2022-09-20T09:13:23.005Z,1.10
2022-09-20T09:15:57.750Z,0.88
2022-09-20T09:18:33.153Z,1.33
2022-09-20T09:21:03.230Z,1.10
2022-09-20T09:23:41.396Z,0.90
2022-09-20T09:26:19.951Z,1.00
2022-09-20T09:28:48.333Z,1.17
2022-09-20T09:31:26.759Z,0.90
2022-09-20T09:33:55.863Z,1.05
2022-09-20T09:36:25.682Z,1.23
2022-09-20T09:39:18.554Z,1.10
2022-09-20T09:41:46.546Z,1.75
2022-09-20T09:44:23.559Z,1.35
2022-09-20T09:46:53.420Z,0.55
2022-09-20T09:49:22.886Z,0.82
2022-09-20T09:52:13.012Z,1.27
2022-09-20T09:54:46.922Z,0.88
2022-09-20T09:57:30.479Z,0.88
2022-09-20T10:00:13.211Z,1.05
2022-09-20T10:03:00.418Z,1.48
2022-09-20T10:05:34.056Z,0.85
2022-09-20T10:08:15.444Z,0.77
2022-09-20T10:10:59.406Z,1.42
2022-09-20T10:13:37.106Z,0.98
2022-09-20T10:16:18.764Z,0.90
2022-09-20T10:18:54.215Z,0.60
2022-09-20T10:21:41.939Z,0.60
2022-09-20T10:24:18.927Z,0.73
2022-09-20T10:27:00.583Z,0.68
2022-09-20T10:29:40.519Z,0.82
2022-09-20T10:32:21.048Z,0.50
2022-09-20T10:35:21.038Z,0.82
2022-09-20T10:38:08.595Z,0.50
2022-09-20T10:41:00.390Z,0.65
2022-09-20T10:43:42.767Z,0.65
2022-09-20T10:46:31.852Z,0.70
2022-09-20T10:49:05.980Z,0.50
2022-09-20T10:51:45.478Z,0.80
2022-09-20T10:54:27.610Z,0.82
2022-09-20T10:57:04.784Z,0.77
2022-09-20T10:59:48.178Z,0.85
2022-09-20T11:02:29.822Z,0.55
2022-09-20T11:05:27.161Z,0.93
2022-09-20T11:08:04.297Z,0.80
2022-09-20T11:10:37.223Z,1.48
2022-09-20T11:13:12.340Z,0.90
2022-09-20T11:15:47.554Z,0.98
2022-09-20T11:18:24.020Z,1.08
2022-09-20T11:21:01.122Z,1.17
2022-09-20T11:23:40.616Z,1.25
2022-09-20T11:26:12.856Z,0.88
2022-09-20T11:28:45.952Z,1.10
2022-09-20T11:31:23.545Z,1.45
2022-09-20T11:33:57.724Z,1.15
2022-09-20T11:36:31.468Z,1.15
2022-09-20T11:39:04.665Z,1.13
2022-09-20T11:41:33.272Z,0.70
2022-09-20T11:44:06.904Z,0.93
2022-09-20T11:46:42.510Z,1.10
2022-09-20T11:49:17.442Z,0.93
2022-09-20T11:52:12.304Z,0.88
2022-09-20T11:54:59.320Z,0.90
2022-09-20T11:57:28.416Z,1.35
2022-09-20T11:59:58.026Z,1.23
2022-09-20T12:02:34.907Z,1.00
2022-09-20T12:05:04.444Z,1.00
2022-09-20T12:07:37.355Z,0.90
2022-09-20T12:10:19.809Z,0.88
2022-09-20T12:12:50.055Z,1.02
2022-09-20T12:15:26.388Z,1.00
2022-09-20T12:18:15.431Z,0.93
2022-09-20T12:21:05.818Z,1.30
2022-09-20T12:23:47.843Z,0.80
2022-09-20T12:26:46.458Z,1.02
2022-09-20T12:29:49.074Z,0.90
2022-09-20T12:32:40.972Z,0.85
2022-09-20T12:35:57.826Z,0.70
2022-09-20T12:38:40.172Z,0.98
2022-09-20T12:41:15.013Z,0.93
2022-09-20T12:43:59.414Z,0.93
2022-09-20T12:46:42.041Z,0.90
2022-09-20T12:49:41.634Z,1.20
2022-09-20T12:52:56.302Z,1.05
2022-09-20T12:55:54.904Z,1.05
2022-09-20T12:58:29.578Z,1.23
2022-09-20T13:01:39.228Z,0.98
2022-09-20T13:04:44.795Z,1.23
2022-09-20T13:07:43.873Z,0.90
2022-09-20T13:10:30.253Z,1.00
2022-09-20T13:13:05.582Z,0.95
2022-09-20T13:15:34.850Z,1.15
2022-09-20T13:18:03.696Z,1.00
2022-09-20T13:20:34.786Z,1.05
2022-09-20T13:23:06.152Z,1.00
2022-09-20T13:25:35.120Z,1.10
2022-09-20T13:28:10.131Z,1.20
2022-09-20T13:30:41.728Z,1.10
2022-09-20T13:33:18.344Z,1.45
2022-09-20T13:35:49.936Z,1.10
2022-09-20T13:38:24.926Z,0.95
2022-09-20T13:40:54.087Z,1.20
2022-09-20T13:43:28.876Z,1.50
2022-09-20T13:45:58.857Z,1.25
2022-09-20T13:48:28.259Z,1.42
2022-09-20T13:50:56.560Z,1.55
2022-09-20T13:53:41.002Z,1.40
2022-09-20T13:56:17.128Z,1.20
2022-09-20T13:58:46.540Z,1.08
2022-09-20T14:01:24.323Z,1.42
2022-09-20T14:03:53.763Z,1.17
2022-09-20T14:06:28.087Z,1.33
2022-09-20T14:08:57.049Z,1.10
2022-09-20T14:11:27.075Z,1.10
2022-09-20T14:13:59.096Z,1.23
2022-09-20T14:16:31.218Z,1.38
2022-09-20T14:19:00.323Z,1.48
2022-09-20T14:21:29.605Z,1.30
2022-09-20T14:24:02.256Z,0.98
2022-09-20T14:26:33.538Z,0.73
2022-09-20T14:29:38.406Z,0.90
2022-09-20T14:32:11.062Z,1.08
2022-09-20T14:34:39.834Z,0.98
2022-09-20T14:37:13.729Z,1.20
2022-09-20T14:39:49.097Z,0.82
2022-09-20T14:42:22.126Z,0.90
2022-09-20T14:44:53.994Z,1.17
2022-09-20T14:47:29.326Z,1.13
2022-09-20T14:49:58.038Z,1.20
2022-09-20T14:52:43.682Z,0.98
2022-09-20T14:55:28.385Z,1.00
2022-09-20T14:58:01.823Z,0.85
2022-09-20T15:00:32.065Z,1.05
2022-09-20T15:03:07.274Z,0.90
2022-09-20T15:05:35.142Z,0.90
2022-09-20T15:08:03.467Z,0.90
2022-09-20T15:10:31.463Z,0.90
2022-09-20T15:12:59.537Z,1.02
2022-09-20T15:15:27.662Z,1.08
2022-09-20T15:17:56.973Z,1.10
2022-09-20T15:20:25.434Z,1.60
2022-09-20T15:22:53.514Z,1.10
2022-09-20T15:25:22.439Z,1.00
2022-09-20T15:27:51.722Z,2.17
2022-09-20T15:30:21.100Z,1.60
2022-09-20T15:32:49.388Z,1.50
2022-09-20T15:35:18.727Z,1.30
2022-09-20T15:37:46.611Z,0.80
2022-09-20T15:40:17.350Z,1.05
2022-09-20T15:42:45.830Z,1.13
2022-09-20T15:45:14.726Z,0.90
2022-09-20T15:47:42.705Z,1.63
2022-09-20T15:50:11.821Z,1.00
2022-09-20T15:52:41.573Z,1.23
2022-09-20T15:55:10.732Z,0.90
2022-09-20T15:57:39.480Z,1.20
2022-09-20T16:00:08.772Z,0.77
2022-09-20T16:02:36.866Z,1.30
2022-09-20T16:05:05.919Z,1.10
2022-09-20T16:07:34.318Z,0.77
2022-09-20T16:10:03.736Z,0.80
2022-09-20T16:12:31.546Z,1.05
2022-09-20T16:14:59.415Z,1.00
2022-09-20T16:17:41.082Z,1.35
2022-09-20T16:20:09.980Z,0.80
2022-09-20T16:22:37.826Z,0.90
2022-09-20T16:25:08.632Z,0.98
2022-09-20T16:27:36.467Z,0.80
2022-09-20T16:30:04.772Z,0.70
2022-09-20T16:32:32.567Z,0.90
2022-09-20T16:35:03.863Z,0.90
2022-09-20T16:37:32.636Z,0.93
2022-09-20T16:40:00.729Z,0.80
2022-09-20T16:42:29.829Z,0.68
2022-09-20T16:44:58.418Z,1.25
2022-09-20T16:47:26.384Z,0.88
2022-09-20T16:49:54.673Z,1.10
2022-09-20T16:52:22.622Z,0.85
2022-09-20T16:54:50.423Z,1.10
2022-09-20T16:57:18.825Z,0.90
2022-09-20T16:59:48.015Z,0.80
2022-09-20T17:02:15.822Z,1.30
2022-09-20T17:04:44.443Z,2.13
2022-09-20T17:07:12.354Z,2.83
2022-09-20T17:09:40.356Z,4.97
2022-09-20T17:12:09.579Z,3.40
2022-09-20T17:14:38.068Z,2.58
2022-09-20T17:17:07.236Z,2.08
2022-09-20T17:19:35.081Z,1.75
2022-09-20T17:22:03.076Z,2.10
2022-09-20T17:24:31.173Z,1.50
2022-09-20T17:26:59.002Z,1.58
2022-09-20T17:29:27.561Z,1.20
2022-09-20T17:31:59.564Z,1.05
2022-09-20T17:34:29.923Z,1.38
2022-09-20T17:36:57.724Z,1.05
2022-09-20T17:39:25.700Z,1.05
2022-09-20T17:41:53.679Z,1.20
2022-09-20T17:44:21.697Z,1.27
2022-09-20T17:46:50.756Z,2.10
2022-09-20T17:49:20.741Z,1.70
2022-09-20T17:51:51.403Z,1.98
2022-09-20T17:54:20.727Z,1.65
2022-09-20T17:56:50.378Z,2.10
2022-09-20T17:59:20.499Z,1.98
2022-09-20T18:01:50.409Z,2.30
2022-09-20T18:04:20.619Z,1.77
2022-09-20T18:06:51.029Z,2.05
2022-09-20T18:09:20.451Z,1.40
2022-09-20T18:11:49.826Z,1.30
2022-09-20T18:14:18.937Z,2.72
2022-09-20T18:16:47.222Z,3.10
2022-09-20T18:19:15.979Z,4.35
2022-09-20T18:21:44.143Z,6.63
2022-09-20T18:24:13.428Z,8.98
2022-09-20T18:26:42.047Z,7.32
2022-09-20T18:29:12.211Z,5.32
2022-09-20T18:31:43.054Z,3.78
2022-09-20T18:34:17.829Z,2.30
2022-09-20T18:36:48.271Z,2.95
2022-09-20T18:39:17.454Z,3.67
2022-09-20T18:41:45.279Z,2.45
2022-09-20T18:44:14.459Z,2.40
2022-09-20T18:46:42.351Z,1.90
2022-09-20T18:49:12.630Z,1.77
2022-09-20T18:51:40.590Z,1.70
2022-09-20T18:54:09.861Z,1.40
2022-09-20T18:56:40.699Z,1.77
2022-09-20T18:59:14.972Z,1.70
2022-09-20T19:02:19.716Z,1.30
2022-09-20T19:05:18.755Z,1.30
2022-09-20T19:07:57.977Z,1.30
2022-09-20T19:10:37.985Z,1.30
2022-09-20T19:13:19.842Z,1.35
2022-09-20T19:16:05.227Z,1.20
2022-09-20T19:18:58.622Z,1.73
2022-09-20T19:21:31.974Z,1.60
2022-09-20T19:24:13.847Z,1.67
2022-09-20T19:26:42.141Z,1.40
2022-09-20T19:29:19.980Z,1.20
2022-09-20T19:31:49.892Z,1.38
2022-09-20T19:34:21.255Z,2.30
2022-09-20T19:37:08.050Z,2.90
2022-09-20T19:39:48.861Z,2.92
2022-09-20T19:42:25.855Z,2.08
2022-09-20T19:45:03.613Z,1.63
2022-09-20T19:47:42.285Z,1.55
2022-09-20T19:50:16.808Z,1.50
2022-09-20T19:52:45.598Z,1.80
2022-09-20T19:55:15.545Z,1.88
2022-09-20T19:57:46.847Z,1.45
2022-09-20T20:00:18.341Z,1.95
2022-09-20T20:02:47.316Z,1.58
2022-09-20T20:05:17.459Z,2.20
2022-09-20T20:07:53.424Z,3.95
2022-09-20T20:10:27.962Z,3.13
2022-09-20T20:13:26.339Z,2.60
2022-09-20T20:16:01.872Z,2.15
2022-09-20T20:18:35.912Z,1.85
2022-09-20T20:21:06.134Z,2.22
2022-09-20T20:23:51.381Z,2.72
2022-09-20T20:26:22.409Z,3.53
2022-09-20T20:28:52.495Z,4.15
2022-09-20T20:31:22.626Z,4.20
2022-09-20T20:33:50.770Z,3.80
2022-09-20T20:36:18.791Z,3.92
2022-09-20T20:38:49.888Z,4.45
2022-09-20T20:41:20.327Z,3.85
2022-09-20T20:43:49.575Z,3.40
2022-09-20T20:46:18.919Z,2.60
2022-09-20T20:48:48.287Z,2.30
2022-09-20T20:51:18.198Z,2.30
2022-09-20T20:53:47.946Z,2.13
2022-09-20T20:56:17.257Z,1.92
2022-09-20T20:58:46.197Z,2.17
2022-09-20T21:01:15.582Z,1.95
2022-09-20T21:03:46.539Z,2.15
2022-09-20T21:06:17.101Z,2.47
2022-09-20T21:08:49.290Z,2.45
2022-09-20T21:11:23.230Z,2.13
2022-09-20T21:13:51.590Z,2.03
2022-09-20T21:16:21.535Z,2.63
2022-09-20T21:18:50.679Z,2.42
2022-09-20T21:21:21.979Z,1.95
2022-09-20T21:23:52.002Z,2.13
2022-09-20T21:26:21.155Z,2.20
2022-09-20T21:28:52.415Z,1.73
2022-09-20T21:31:22.295Z,2.00
2022-09-20T21:33:50.505Z,2.20
2022-09-20T21:36:21.988Z,1.50
2022-09-20T21:38:49.998Z,1.80
2022-09-20T21:41:20.002Z,1.60
2022-09-20T21:43:48.817Z,1.25
2022-09-20T21:46:18.855Z,1.60
2022-09-20T21:48:48.148Z,1.67
2022-09-20T21:51:18.221Z,1.40
2022-09-20T21:53:48.199Z,1.27
2022-09-20T21:56:17.501Z,1.42
2022-09-20T21:58:46.128Z,1.55
2022-09-20T22:01:15.672Z,1.63
2022-09-20T22:03:44.874Z,1.42
2022-09-20T22:06:14.843Z,1.60
2022-09-20T22:08:47.375Z,1.40
2022-09-20T22:11:17.869Z,1.55
2022-09-20T22:13:47.455Z,1.75
2022-09-20T22:16:17.380Z,1.10
2022-09-20T22:18:46.805Z,1.75
2022-09-20T22:21:17.486Z,1.55
2022-09-20T22:23:45.972Z,2.10
2022-09-20T22:26:17.034Z,1.70
2022-09-20T22:28:45.769Z,2.05
2022-09-20T22:31:16.514Z,1.80
2022-09-20T22:33:47.118Z,1.33
2022-09-20T22:36:17.549Z,1.60
2022-09-20T22:38:46.187Z,1.93
2022-09-20T22:41:16.898Z,1.58
2022-09-20T22:43:45.355Z,1.60
2022-09-20T22:46:15.786Z,1.70
2022-09-20T22:48:44.338Z,1.40
2022-09-20T22:51:14.203Z,1.43
2022-09-20T22:53:42.694Z,1.67
2022-09-20T22:56:12.470Z,1.53
2022-09-20T22:58:43.811Z,1.92
2022-09-20T23:01:13.876Z,1.20
2022-09-20T23:03:43.858Z,1.37
2022-09-20T23:06:16.169Z,2.17
2022-09-20T23:08:44.624Z,1.88
2022-09-20T23:11:12.784Z,1.67
2022-09-20T23:13:42.566Z,1.43
2022-09-20T23:16:15.082Z,1.30
2022-09-20T23:18:43.820Z,1.90
2022-09-20T23:21:12.631Z,1.75
2022-09-20T23:23:43.410Z,1.50
2022-09-20T23:26:13.181Z,1.30
2022-09-20T23:28:44.797Z,1.37
2022-09-20T23:31:15.917Z,1.80
2022-09-20T23:33:48.690Z,1.57
2022-09-20T23:36:18.308Z,1.43
2022-09-20T23:38:47.211Z,1.47
2022-09-20T23:41:16.554Z,1.20
2022-09-20T23:43:46.821Z,1.60
2022-09-20T23:46:16.706Z,1.20
2022-09-20T23:48:45.654Z,1.30
2022-09-20T23:51:16.212Z,1.13
2022-09-20T23:53:45.317Z,1.17
2022-09-20T23:56:14.193Z,1.77
2022-09-20T23:58:45.427Z,1.63
