createdAt,value
2018-09-29T00:00:00.951Z,99.90
2018-09-29T00:02:31.054Z,99.90
2018-09-29T00:05:00.983Z,99.90
2018-09-29T00:07:31.026Z,99.90
2018-09-29T00:10:01.175Z,99.90
2018-09-29T00:12:31.172Z,99.90
2018-09-29T00:15:01.044Z,99.90
2018-09-29T00:17:30.921Z,99.90
2018-09-29T00:20:00.914Z,99.90
2018-09-29T00:22:30.907Z,99.90
2018-09-29T00:25:00.872Z,99.90
2018-09-29T00:27:30.854Z,99.90
2018-09-29T00:30:00.723Z,99.90
2018-09-29T00:32:30.645Z,99.90
2018-09-29T00:35:00.623Z,99.90
2018-09-29T00:37:30.492Z,99.90
2018-09-29T00:40:00.481Z,99.90
2018-09-29T00:42:30.707Z,99.90
2018-09-29T00:45:01.123Z,99.90
2018-09-29T00:47:31.048Z,99.90
2018-09-29T00:50:00.886Z,99.90
2018-09-29T00:52:30.947Z,99.90
2018-09-29T00:55:00.983Z,99.90
2018-09-29T00:57:31.043Z,99.90
2018-09-29T01:00:01.022Z,99.90
2018-09-29T01:02:31.103Z,99.90
2018-09-29T01:05:01.055Z,99.90
2018-09-29T01:07:31.042Z,99.90
2018-09-29T01:10:01.084Z,99.90
2018-09-29T01:12:31.068Z,99.90
2018-09-29T01:15:01.091Z,99.90
2018-09-29T01:17:30.997Z,99.90
2018-09-29T01:20:00.963Z,99.90
2018-09-29T01:22:31.252Z,99.90
2018-09-29T01:25:01.074Z,99.90
2018-09-29T01:27:30.976Z,99.90
2018-09-29T01:30:00.858Z,99.90
2018-09-29T01:32:30.957Z,99.90
2018-09-29T01:35:00.943Z,99.90
2018-09-29T01:37:31.024Z,99.90
2018-09-29T01:40:00.889Z,99.90
2018-09-29T01:42:31.836Z,99.90
2018-09-29T01:45:01.764Z,99.90
2018-09-29T01:47:31.667Z,99.90
2018-09-29T01:50:01.461Z,99.90
2018-09-29T01:52:31.394Z,99.90
2018-09-29T01:55:01.327Z,99.90
2018-09-29T01:57:31.897Z,99.90
2018-09-29T02:00:01.902Z,99.90
2018-09-29T02:02:31.801Z,99.90
2018-09-29T02:05:02.218Z,99.90
2018-09-29T02:07:32.127Z,99.90
2018-09-29T02:10:02.175Z,99.90
2018-09-29T02:12:32.170Z,99.90
2018-09-29T02:15:02.188Z,99.90
2018-09-29T02:17:32.248Z,99.90
2018-09-29T02:20:02.249Z,99.90
2018-09-29T02:22:32.209Z,99.90
2018-09-29T02:25:02.223Z,99.90
2018-09-29T02:27:32.213Z,99.90
2018-09-29T02:30:02.166Z,99.90
2018-09-29T02:32:32.054Z,99.90
2018-09-29T02:35:02.122Z,99.90
2018-09-29T02:37:32.077Z,99.90
2018-09-29T02:40:02.023Z,99.90
2018-09-29T02:42:31.943Z,99.90
2018-09-29T02:45:01.884Z,99.90
2018-09-29T02:47:31.760Z,99.90
2018-09-29T02:50:01.920Z,99.90
2018-09-29T02:52:31.994Z,99.90
2018-09-29T02:55:01.837Z,99.90
2018-09-29T02:57:31.810Z,99.90
2018-09-29T03:00:01.647Z,99.90
2018-09-29T03:02:31.692Z,99.90
2018-09-29T03:05:01.658Z,99.90
2018-09-29T03:07:31.564Z,99.90
2018-09-29T03:10:01.650Z,99.90
2018-09-29T03:12:31.879Z,99.90
2018-09-29T03:15:01.900Z,99.90
2018-09-29T03:17:31.865Z,99.90
2018-09-29T03:20:01.859Z,99.90
2018-09-29T03:22:31.912Z,99.90
2018-09-29T03:25:01.937Z,99.90
2018-09-29T03:27:31.865Z,99.90
2018-09-29T03:30:01.815Z,99.90
2018-09-29T03:32:31.921Z,99.90
2018-09-29T03:35:01.781Z,99.90
2018-09-29T03:37:31.782Z,99.90
2018-09-29T03:40:01.714Z,99.90
2018-09-29T03:42:31.683Z,99.90
2018-09-29T03:45:01.475Z,99.90
2018-09-29T03:47:31.460Z,99.90
2018-09-29T03:50:01.380Z,99.90
2018-09-29T03:52:31.435Z,99.90
2018-09-29T03:55:02.532Z,99.90
2018-09-29T03:57:32.646Z,99.90
2018-09-29T04:00:02.554Z,99.90
2018-09-29T04:02:32.304Z,99.90
2018-09-29T04:05:02.367Z,99.90
2018-09-29T04:07:32.389Z,99.90
2018-09-29T04:10:02.366Z,99.90
2018-09-29T04:12:32.309Z,99.90
2018-09-29T04:15:02.319Z,99.90
2018-09-29T04:17:32.180Z,99.90
2018-09-29T04:20:02.220Z,99.90
2018-09-29T04:22:32.415Z,99.90
2018-09-29T04:25:02.435Z,99.90
2018-09-29T04:27:32.447Z,99.90
2018-09-29T04:30:02.377Z,99.90
2018-09-29T04:32:32.409Z,99.90
2018-09-29T04:35:02.328Z,99.90
2018-09-29T04:37:32.154Z,99.90
2018-09-29T04:40:02.044Z,99.90
2018-09-29T04:42:31.892Z,99.90
2018-09-29T04:45:01.855Z,99.90
2018-09-29T04:47:32.060Z,99.90
2018-09-29T04:50:02.013Z,99.90
2018-09-29T04:52:32.048Z,99.90
2018-09-29T04:55:02.108Z,99.90
2018-09-29T04:57:32.521Z,99.90
2018-09-29T05:00:02.360Z,99.90
2018-09-29T05:02:32.170Z,99.90
2018-09-29T05:05:02.274Z,99.90
2018-09-29T05:07:32.283Z,99.90
2018-09-29T05:10:02.267Z,99.90
2018-09-29T05:12:32.180Z,99.90
2018-09-29T05:15:02.186Z,99.90
2018-09-29T05:17:32.191Z,99.90
2018-09-29T05:20:02.040Z,99.90
2018-09-29T05:22:32.046Z,99.90
2018-09-29T05:25:01.960Z,99.90
2018-09-29T05:27:31.862Z,99.90
2018-09-29T05:30:01.742Z,99.90
2018-09-29T05:32:31.670Z,99.90
2018-09-29T05:35:01.547Z,99.90
2018-09-29T05:37:31.628Z,99.90
2018-09-29T05:40:01.651Z,99.90
2018-09-29T05:42:31.622Z,99.90
2018-09-29T05:45:01.460Z,99.90
2018-09-29T05:47:31.422Z,99.90
2018-09-29T05:50:01.388Z,99.90
2018-09-29T05:52:31.985Z,99.90
2018-09-29T05:55:02.489Z,99.90
2018-09-29T05:57:32.376Z,99.90
2018-09-29T06:00:02.391Z,99.90
2018-09-29T06:02:32.445Z,99.90
2018-09-29T06:05:02.515Z,99.90
2018-09-29T06:07:32.555Z,99.90
2018-09-29T06:10:02.524Z,99.90
2018-09-29T06:12:32.568Z,99.90
2018-09-29T06:15:02.393Z,99.90
2018-09-29T06:17:32.663Z,99.90
2018-09-29T06:20:02.593Z,99.90
2018-09-29T06:22:32.621Z,99.90
2018-09-29T06:25:02.540Z,99.90
2018-09-29T06:27:32.583Z,99.90
2018-09-29T06:30:02.535Z,99.90
2018-09-29T06:32:33.056Z,99.90
2018-09-29T06:35:03.149Z,99.90
2018-09-29T06:37:33.195Z,99.90
2018-09-29T06:40:03.379Z,99.90
2018-09-29T06:42:33.293Z,99.90
2018-09-29T06:45:03.333Z,99.90
2018-09-29T06:47:33.399Z,99.90
2018-09-29T06:50:03.345Z,99.90
2018-09-29T06:52:33.285Z,99.90
2018-09-29T06:55:03.327Z,99.90
2018-09-29T06:57:33.307Z,99.90
2018-09-29T07:00:03.394Z,99.90
2018-09-29T07:02:33.447Z,99.90
2018-09-29T07:05:03.604Z,99.90
2018-09-29T07:07:33.747Z,99.90
2018-09-29T07:10:03.698Z,99.90
2018-09-29T07:12:33.711Z,99.90
2018-09-29T07:15:03.576Z,99.90
2018-09-29T07:17:33.524Z,99.90
2018-09-29T07:20:03.831Z,99.90
2018-09-29T07:22:33.808Z,99.90
2018-09-29T07:25:03.847Z,99.90
2018-09-29T07:27:33.681Z,99.90
2018-09-29T07:30:03.657Z,99.90
2018-09-29T07:32:33.532Z,99.90
2018-09-29T07:35:03.480Z,99.90
2018-09-29T07:37:33.568Z,99.90
2018-09-29T07:40:03.499Z,99.90
2018-09-29T07:42:33.669Z,99.90
2018-09-29T07:45:03.845Z,99.90
2018-09-29T07:47:33.734Z,99.90
2018-09-29T07:50:03.688Z,99.90
2018-09-29T07:52:33.647Z,99.90
2018-09-29T07:55:03.588Z,99.90
2018-09-29T07:57:33.482Z,99.90
2018-09-29T08:00:03.401Z,99.90
2018-09-29T08:02:33.459Z,99.90
2018-09-29T08:05:03.398Z,99.90
2018-09-29T08:07:33.156Z,99.90
2018-09-29T08:10:03.097Z,99.90
2018-09-29T08:12:33.068Z,99.90
2018-09-29T08:15:02.915Z,99.90
2018-09-29T08:17:32.604Z,99.90
2018-09-29T08:20:02.320Z,99.90
2018-09-29T08:22:32.268Z,99.90
2018-09-29T08:25:02.507Z,99.90
2018-09-29T08:27:32.404Z,99.90
2018-09-29T08:30:02.316Z,99.90
2018-09-29T08:32:32.146Z,99.90
2018-09-29T08:35:02.044Z,99.90
2018-09-29T08:37:32.870Z,99.90
2018-09-29T08:40:02.964Z,99.90
2018-09-29T08:42:32.852Z,99.90
2018-09-29T08:45:02.709Z,99.90
2018-09-29T08:47:32.724Z,99.90
2018-09-29T08:50:03.116Z,99.90
2018-09-29T08:52:33.066Z,99.90
2018-09-29T08:55:03.075Z,99.90
2018-09-29T08:57:32.983Z,99.90
2018-09-29T09:00:03.009Z,99.90
2018-09-29T09:02:32.792Z,99.90
2018-09-29T09:05:02.748Z,99.90
2018-09-29T09:07:32.576Z,99.90
2018-09-29T09:10:02.372Z,99.90
2018-09-29T09:12:32.306Z,99.90
2018-09-29T09:15:02.367Z,99.90
2018-09-29T09:17:32.296Z,99.90
2018-09-29T09:20:02.300Z,99.90
2018-09-29T09:22:32.227Z,99.50
2018-09-29T09:25:02.014Z,99.30
2018-09-29T09:27:31.784Z,99.90
2018-09-29T09:30:01.755Z,99.90
2018-09-29T09:32:31.672Z,98.60
2018-09-29T09:35:01.520Z,99.30
2018-09-29T09:37:31.264Z,99.20
2018-09-29T09:40:01.230Z,98.90
2018-09-29T09:42:31.243Z,98.10
2018-09-29T09:45:01.022Z,96.90
2018-09-29T09:47:30.912Z,96.90
2018-09-29T09:50:00.747Z,96.10
2018-09-29T09:52:30.794Z,95.40
2018-09-29T09:55:00.640Z,95.40
2018-09-29T09:57:30.472Z,95.90
2018-09-29T10:00:00.358Z,94.60
2018-09-29T10:02:35.670Z,95.20
2018-09-29T10:05:05.593Z,94.40
2018-09-29T10:07:35.458Z,94.80
2018-09-29T10:10:05.472Z,94.20
2018-09-29T10:12:35.528Z,93.80
2018-09-29T10:15:05.400Z,92.90
2018-09-29T10:17:35.430Z,92.30
2018-09-29T10:20:05.607Z,93.20
2018-09-29T10:22:35.455Z,92.00
2018-09-29T10:25:05.390Z,91.10
2018-09-29T10:27:35.397Z,91.10
2018-09-29T10:30:05.822Z,91.10
2018-09-29T10:32:35.788Z,89.80
2018-09-29T10:35:06.588Z,91.30
2018-09-29T10:37:36.462Z,91.00
2018-09-29T10:40:06.567Z,90.60
2018-09-29T10:42:36.824Z,89.90
2018-09-29T10:45:06.575Z,89.90
2018-09-29T10:47:42.583Z,89.60
2018-09-29T10:50:12.347Z,88.00
2018-09-29T10:52:42.427Z,89.70
2018-09-29T10:55:12.554Z,90.20
2018-09-29T10:57:42.576Z,89.50
2018-09-29T11:00:12.536Z,89.60
2018-09-29T11:02:42.490Z,87.70
2018-09-29T11:05:12.240Z,87.80
2018-09-29T11:07:42.167Z,87.10
2018-09-29T11:10:12.110Z,86.40
2018-09-29T11:12:42.474Z,87.40
2018-09-29T11:15:12.364Z,89.00
2018-09-29T11:17:42.337Z,87.20
2018-09-29T11:20:12.399Z,86.10
2018-09-29T11:22:42.259Z,85.60
2018-09-29T11:25:12.199Z,87.30
2018-09-29T11:27:42.053Z,85.30
2018-09-29T11:30:11.960Z,85.00
2018-09-29T11:32:41.862Z,84.80
2018-09-29T11:35:12.041Z,85.10
2018-09-29T11:37:42.043Z,86.40
2018-09-29T11:40:11.836Z,85.40
2018-09-29T11:42:41.833Z,85.50
2018-09-29T11:45:11.842Z,83.60
2018-09-29T11:47:41.728Z,84.50
2018-09-29T11:50:11.543Z,83.60
2018-09-29T11:52:41.548Z,81.30
2018-09-29T11:55:11.406Z,83.80
2018-09-29T11:57:41.363Z,81.10
2018-09-29T12:00:11.241Z,83.60
2018-09-29T12:02:41.269Z,81.30
2018-09-29T12:05:13.159Z,80.80
2018-09-29T12:07:43.546Z,80.60
2018-09-29T12:10:13.415Z,80.80
2018-09-29T12:12:43.165Z,81.80
2018-09-29T12:15:13.042Z,78.40
2018-09-29T12:17:42.988Z,79.50
2018-09-29T12:20:12.945Z,78.90
2018-09-29T12:22:43.312Z,79.70
2018-09-29T12:25:13.715Z,78.20
2018-09-29T12:27:43.796Z,77.70
2018-09-29T12:30:13.705Z,77.50
2018-09-29T12:32:43.647Z,77.50
2018-09-29T12:35:13.627Z,79.20
2018-09-29T12:37:43.632Z,77.50
2018-09-29T12:40:13.515Z,77.60
2018-09-29T12:42:43.429Z,77.20
2018-09-29T12:45:13.207Z,76.90
2018-09-29T12:47:43.239Z,76.30
2018-09-29T12:50:13.105Z,76.70
2018-09-29T12:52:43.087Z,77.00
2018-09-29T12:55:13.047Z,77.80
2018-09-29T12:57:43.074Z,77.60
2018-09-29T13:00:13.327Z,77.60
2018-09-29T13:02:43.259Z,77.00
2018-09-29T13:05:13.381Z,77.20
2018-09-29T13:07:43.332Z,78.50
2018-09-29T13:10:13.306Z,78.70
2018-09-29T13:12:43.196Z,77.70
2018-09-29T13:15:13.300Z,77.20
2018-09-29T13:17:43.521Z,76.70
2018-09-29T13:20:13.609Z,76.90
2018-09-29T13:22:43.638Z,77.40
2018-09-29T13:25:14.178Z,76.80
2018-09-29T13:27:44.137Z,77.50
2018-09-29T13:30:14.101Z,76.20
2018-09-29T13:32:46.199Z,76.60
2018-09-29T13:35:20.066Z,75.70
2018-09-29T13:37:50.947Z,77.00
2018-09-29T13:40:21.241Z,76.30
2018-09-29T13:42:52.808Z,76.00
2018-09-29T13:45:22.739Z,77.40
2018-09-29T13:47:52.696Z,77.90
2018-09-29T13:50:22.612Z,76.10
2018-09-29T13:52:52.559Z,76.70
2018-09-29T13:55:22.351Z,76.80
2018-09-29T13:57:52.278Z,76.70
2018-09-29T14:00:22.099Z,74.70
2018-09-29T14:02:52.082Z,75.40
2018-09-29T14:05:22.106Z,75.90
2018-09-29T14:07:52.694Z,76.00
2018-09-29T14:10:22.456Z,76.80
2018-09-29T14:12:54.490Z,76.10
2018-09-29T14:15:24.510Z,75.20
2018-09-29T14:17:54.545Z,75.00
2018-09-29T14:20:24.724Z,74.20
2018-09-29T14:22:54.871Z,76.20
2018-09-29T14:25:25.088Z,74.80
2018-09-29T14:27:55.363Z,73.50
2018-09-29T14:30:25.926Z,74.00
2018-09-29T14:32:55.695Z,73.50
2018-09-29T14:35:25.604Z,74.80
2018-09-29T14:37:55.515Z,73.80
2018-09-29T14:40:32.265Z,74.40
2018-09-29T14:43:02.029Z,72.70
2018-09-29T14:45:32.087Z,73.20
2018-09-29T14:48:02.623Z,72.70
2018-09-29T14:50:32.471Z,74.00
2018-09-29T14:53:02.259Z,73.10
2018-09-29T14:55:32.051Z,74.20
2018-09-29T14:58:02.277Z,73.00
2018-09-29T15:00:32.249Z,73.50
2018-09-29T15:03:02.137Z,73.50
2018-09-29T15:05:31.989Z,73.90
2018-09-29T15:08:01.974Z,74.70
2018-09-29T15:10:32.781Z,74.80
2018-09-29T15:13:02.714Z,75.50
2018-09-29T15:15:32.403Z,74.00
2018-09-29T15:18:02.392Z,73.20
2018-09-29T15:20:32.182Z,74.80
2018-09-29T15:23:01.824Z,73.20
2018-09-29T15:25:31.522Z,73.90
2018-09-29T15:28:01.514Z,74.50
2018-09-29T15:30:31.189Z,73.90
2018-09-29T15:33:00.870Z,74.20
2018-09-29T15:35:30.605Z,74.20
2018-09-29T15:38:00.509Z,75.70
2018-09-29T15:40:30.272Z,74.70
2018-09-29T15:43:00.389Z,75.10
2018-09-29T15:45:35.723Z,75.80
2018-09-29T15:48:05.524Z,76.00
2018-09-29T15:50:35.541Z,76.90
2018-09-29T15:53:07.882Z,76.50
2018-09-29T15:55:38.205Z,76.30
2018-09-29T15:58:08.184Z,77.00
2018-09-29T16:00:38.203Z,77.10
2018-09-29T16:03:08.212Z,77.00
2018-09-29T16:05:38.033Z,77.20
2018-09-29T16:08:08.061Z,77.60
2018-09-29T16:10:37.997Z,77.60
2018-09-29T16:13:07.950Z,78.40
2018-09-29T16:15:37.928Z,77.80
2018-09-29T16:18:07.726Z,78.60
2018-09-29T16:20:37.559Z,77.20
2018-09-29T16:23:07.369Z,77.80
2018-09-29T16:25:37.085Z,78.60
2018-09-29T16:28:07.056Z,80.30
2018-09-29T16:30:36.878Z,79.70
2018-09-29T16:33:06.679Z,79.00
2018-09-29T16:35:36.479Z,80.40
2018-09-29T16:38:06.510Z,80.70
2018-09-29T16:40:36.262Z,80.80
2018-09-29T16:43:06.064Z,81.00
2018-09-29T16:45:35.911Z,81.60
2018-09-29T16:48:05.868Z,83.20
2018-09-29T16:50:35.876Z,83.50
2018-09-29T16:53:05.617Z,84.30
2018-09-29T16:55:35.345Z,85.30
2018-09-29T16:58:05.143Z,86.30
2018-09-29T17:00:34.927Z,87.90
2018-09-29T17:03:04.947Z,89.30
2018-09-29T17:05:34.916Z,90.10
2018-09-29T17:08:04.905Z,90.40
2018-09-29T17:10:34.859Z,91.10
2018-09-29T17:13:04.796Z,91.40
2018-09-29T17:15:36.688Z,91.70
2018-09-29T17:18:06.933Z,91.90
2018-09-29T17:20:36.728Z,91.80
2018-09-29T17:23:06.857Z,91.40
2018-09-29T17:25:36.817Z,92.00
2018-09-29T17:28:06.786Z,91.40
2018-09-29T17:30:36.509Z,91.90
2018-09-29T17:33:06.803Z,91.40
2018-09-29T17:35:36.554Z,91.20
2018-09-29T17:38:06.313Z,91.40
2018-09-29T17:40:36.366Z,92.20
2018-09-29T17:43:06.069Z,92.70
2018-09-29T17:45:35.991Z,93.40
2018-09-29T17:48:05.770Z,94.10
2018-09-29T17:50:35.744Z,93.60
2018-09-29T17:53:05.444Z,93.90
2018-09-29T17:55:35.349Z,93.30
2018-09-29T17:58:05.321Z,92.60
2018-09-29T18:00:35.258Z,92.60
2018-09-29T18:03:05.188Z,92.50
2018-09-29T18:05:35.280Z,92.60
2018-09-29T18:08:05.033Z,92.90
2018-09-29T18:10:34.842Z,92.90
2018-09-29T18:13:04.525Z,93.00
2018-09-29T18:15:34.769Z,93.90
2018-09-29T18:18:04.592Z,94.90
2018-09-29T18:20:34.453Z,94.50
2018-09-29T18:23:04.470Z,93.40
2018-09-29T18:25:34.894Z,94.60
2018-09-29T18:28:04.683Z,95.20
2018-09-29T18:30:34.584Z,95.40
2018-09-29T18:33:04.317Z,95.80
2018-09-29T18:35:34.024Z,96.00
2018-09-29T18:38:03.832Z,94.90
2018-09-29T18:40:33.495Z,94.10
2018-09-29T18:43:04.039Z,94.60
2018-09-29T18:45:34.181Z,96.40
2018-09-29T18:48:04.344Z,97.70
2018-09-29T18:50:34.434Z,98.10
2018-09-29T18:53:04.455Z,98.00
2018-09-29T18:55:34.083Z,96.90
2018-09-29T18:58:03.773Z,97.20
2018-09-29T19:00:33.540Z,98.40
2018-09-29T19:03:03.206Z,97.20
2018-09-29T19:05:32.875Z,96.10
2018-09-29T19:08:02.866Z,95.30
2018-09-29T19:10:32.558Z,95.40
2018-09-29T19:13:02.594Z,96.00
2018-09-29T19:15:32.107Z,96.60
2018-09-29T19:18:01.836Z,97.50
2018-09-29T19:20:31.709Z,97.70
2018-09-29T19:23:01.604Z,96.30
2018-09-29T19:25:31.296Z,95.80
2018-09-29T19:28:01.151Z,95.30
2018-09-29T19:30:30.884Z,95.40
2018-09-29T19:33:00.599Z,97.10
2018-09-29T19:35:30.499Z,98.40
2018-09-29T19:38:00.219Z,99.20
2018-09-29T19:40:33.922Z,99.90
2018-09-29T19:43:04.028Z,99.90
2018-09-29T19:45:33.856Z,99.90
2018-09-29T19:48:03.724Z,99.90
2018-09-29T19:50:33.592Z,99.90
2018-09-29T19:53:04.652Z,99.10
2018-09-29T19:55:34.636Z,97.60
2018-09-29T19:58:04.361Z,97.30
2018-09-29T20:00:34.350Z,97.80
2018-09-29T20:03:04.174Z,98.30
2018-09-29T20:05:33.835Z,98.70
2018-09-29T20:08:03.471Z,97.90
2018-09-29T20:10:33.213Z,97.20
2018-09-29T20:13:02.860Z,97.60
2018-09-29T20:15:32.505Z,98.90
2018-09-29T20:18:02.220Z,99.90
2018-09-29T20:20:32.151Z,99.90
2018-09-29T20:23:02.140Z,99.90
2018-09-29T20:25:31.822Z,99.90
2018-09-29T20:28:01.597Z,99.90
2018-09-29T20:30:31.309Z,99.90
2018-09-29T20:33:00.942Z,99.90
2018-09-29T20:35:31.081Z,99.90
2018-09-29T20:38:00.739Z,99.90
2018-09-29T20:40:30.462Z,99.90
2018-09-29T20:43:00.102Z,99.90
2018-09-29T20:45:29.904Z,99.30
2018-09-29T20:47:59.866Z,99.70
2018-09-29T20:50:29.568Z,99.20
2018-09-29T20:52:59.256Z,98.60
2018-09-29T20:55:28.906Z,99.10
2018-09-29T20:57:58.597Z,99.90
2018-09-29T21:00:28.248Z,99.90
2018-09-29T21:02:57.910Z,99.90
2018-09-29T21:05:27.596Z,99.90
2018-09-29T21:07:57.715Z,99.90
2018-09-29T21:10:27.407Z,99.90
2018-09-29T21:12:57.111Z,99.90
2018-09-29T21:15:27.403Z,99.90
2018-09-29T21:17:57.331Z,99.90
2018-09-29T21:20:27.363Z,99.80
2018-09-29T21:22:57.400Z,98.90
2018-09-29T21:25:27.184Z,99.90
2018-09-29T21:27:56.817Z,99.90
2018-09-29T21:30:26.464Z,99.90
2018-09-29T21:32:56.180Z,99.90
2018-09-29T21:35:25.890Z,99.90
2018-09-29T21:37:55.800Z,99.90
2018-09-29T21:40:25.490Z,99.90
2018-09-29T21:42:55.579Z,99.90
2018-09-29T21:45:25.487Z,99.90
2018-09-29T21:47:55.200Z,99.90
2018-09-29T21:50:25.361Z,99.90
2018-09-29T21:52:55.088Z,99.90
2018-09-29T21:55:24.778Z,99.90
2018-09-29T21:57:54.442Z,99.90
2018-09-29T22:00:29.284Z,99.90
2018-09-29T22:02:58.911Z,99.90
2018-09-29T22:05:28.583Z,99.90
2018-09-29T22:07:58.926Z,99.90
2018-09-29T22:10:28.889Z,99.90
2018-09-29T22:12:58.619Z,99.90
2018-09-29T22:15:28.292Z,99.90
2018-09-29T22:17:59.051Z,99.90
2018-09-29T22:20:29.809Z,99.90
2018-09-29T22:23:01.105Z,99.90
2018-09-29T22:25:30.746Z,99.90
2018-09-29T22:28:00.882Z,99.90
2018-09-29T22:30:30.600Z,99.90
2018-09-29T22:33:00.274Z,99.90
2018-09-29T22:35:31.018Z,99.90
2018-09-29T22:38:00.675Z,99.90
2018-09-29T22:40:30.296Z,99.90
2018-09-29T22:42:59.925Z,99.90
2018-09-29T22:45:29.557Z,99.90
2018-09-29T22:47:59.453Z,99.90
2018-09-29T22:50:31.411Z,99.90
2018-09-29T22:53:01.083Z,99.90
2018-09-29T22:55:30.810Z,99.90
2018-09-29T22:58:00.466Z,99.90
2018-09-29T23:00:30.118Z,99.90
2018-09-29T23:02:59.798Z,99.90
2018-09-29T23:05:29.430Z,99.90
2018-09-29T23:07:59.065Z,99.90
2018-09-29T23:10:28.699Z,99.90
2018-09-29T23:12:58.347Z,99.90
2018-09-29T23:15:27.971Z,99.90
2018-09-29T23:17:57.679Z,99.90
2018-09-29T23:20:30.555Z,99.90
2018-09-29T23:23:00.235Z,99.90
2018-09-29T23:25:30.336Z,99.90
2018-09-29T23:28:00.399Z,99.90
2018-09-29T23:30:30.116Z,99.90
2018-09-29T23:32:59.750Z,99.90
2018-09-29T23:35:33.545Z,99.90
2018-09-29T23:38:03.587Z,99.90
2018-09-29T23:40:38.376Z,99.90
2018-09-29T23:43:08.214Z,99.90
2018-09-29T23:45:39.939Z,99.90
2018-09-29T23:48:09.605Z,99.90
2018-09-29T23:50:39.318Z,99.90
2018-09-29T23:53:09.702Z,99.90
2018-09-29T23:55:39.586Z,99.90
2018-09-29T23:58:09.560Z,99.90
