createdAt,value
2022-12-24T00:01:38.699Z,3.10
2022-12-24T00:04:07.578Z,3.25
2022-12-24T00:06:36.314Z,5.07
2022-12-24T00:09:05.372Z,3.33
2022-12-24T00:11:35.458Z,2.72
2022-12-24T00:14:04.167Z,4.47
2022-12-24T00:16:32.932Z,2.13
2022-12-24T00:19:01.727Z,3.53
2022-12-24T00:21:30.416Z,3.75
2022-12-24T00:23:59.165Z,3.20
2022-12-24T00:26:27.879Z,3.13
2022-12-24T00:28:57.961Z,4.30
2022-12-24T00:31:27.029Z,2.40
2022-12-24T00:33:55.940Z,4.75
2022-12-24T00:36:24.760Z,3.28
2022-12-24T00:38:53.474Z,1.95
2022-12-24T00:41:29.295Z,2.22
2022-12-24T00:44:01.450Z,2.75
2022-12-24T00:46:31.984Z,3.13
2022-12-24T00:49:01.408Z,2.65
2022-12-24T00:51:30.719Z,2.35
2022-12-24T00:53:59.821Z,2.70
2022-12-24T00:56:29.089Z,1.70
2022-12-24T00:58:59.354Z,2.63
2022-12-24T01:01:29.070Z,4.50
2022-12-24T01:04:18.496Z,2.70
2022-12-24T01:06:46.292Z,3.03
2022-12-24T01:09:14.978Z,4.22
2022-12-24T01:11:43.701Z,3.55
2022-12-24T01:14:13.843Z,1.70
2022-12-24T01:16:42.535Z,2.70
2022-12-24T01:19:11.463Z,3.15
2022-12-24T01:21:41.283Z,4.20
2022-12-24T01:24:15.296Z,2.05
2022-12-24T01:26:44.344Z,2.95
2022-12-24T01:29:14.569Z,2.50
2022-12-24T01:31:43.472Z,3.03
2022-12-24T01:34:12.304Z,2.00
2022-12-24T01:36:41.034Z,1.77
2022-12-24T01:39:09.701Z,4.43
2022-12-24T01:41:54.714Z,3.25
2022-12-24T01:44:33.455Z,1.63
2022-12-24T01:47:09.999Z,3.95
2022-12-24T01:49:43.588Z,2.60
2022-12-24T01:52:17.451Z,1.83
2022-12-24T01:54:49.197Z,2.45
2022-12-24T01:57:21.674Z,2.90
2022-12-24T01:59:57.968Z,2.28
2022-12-24T02:02:27.762Z,3.45
2022-12-24T02:05:03.167Z,2.13
2022-12-24T02:07:32.628Z,2.83
2022-12-24T02:10:02.997Z,1.70
2022-12-24T02:12:34.805Z,3.22
2022-12-24T02:15:06.900Z,2.20
2022-12-24T02:17:46.495Z,3.60
2022-12-24T02:20:51.541Z,2.92
2022-12-24T02:24:04.468Z,1.27
2022-12-24T02:26:50.974Z,2.47
2022-12-24T02:29:39.212Z,2.78
2022-12-24T02:32:15.792Z,2.35
2022-12-24T02:34:49.677Z,4.20
2022-12-24T02:37:22.644Z,1.85
2022-12-24T02:39:56.733Z,4.30
2022-12-24T02:42:29.076Z,4.10
2022-12-24T02:45:03.053Z,3.28
2022-12-24T02:47:34.893Z,3.40
2022-12-24T02:50:04.943Z,1.90
2022-12-24T02:52:35.599Z,2.88
2022-12-24T02:55:14.243Z,2.75
2022-12-24T02:58:05.576Z,4.32
2022-12-24T03:00:45.068Z,2.92
2022-12-24T03:03:31.913Z,3.22
2022-12-24T03:06:09.574Z,2.65
2022-12-24T03:08:45.708Z,2.55
2022-12-24T03:11:15.863Z,3.28
2022-12-24T03:13:46.641Z,1.60
2022-12-24T03:16:18.588Z,3.53
2022-12-24T03:18:51.941Z,2.42
2022-12-24T03:21:25.412Z,3.50
2022-12-24T03:23:54.138Z,2.63
2022-12-24T03:26:23.460Z,2.22
2022-12-24T03:28:52.388Z,3.50
2022-12-24T03:31:21.641Z,5.90
2022-12-24T03:33:52.101Z,2.25
2022-12-24T03:36:20.724Z,1.60
2022-12-24T03:38:49.319Z,3.45
2022-12-24T03:41:17.892Z,1.20
2022-12-24T03:43:46.600Z,2.97
2022-12-24T03:46:15.268Z,2.85
2022-12-24T03:48:44.111Z,2.20
2022-12-24T03:51:20.637Z,1.92
2022-12-24T03:53:49.447Z,4.43
2022-12-24T03:56:18.142Z,3.13
2022-12-24T03:58:47.773Z,2.17
2022-12-24T04:01:17.548Z,4.10
2022-12-24T04:03:47.007Z,2.70
2022-12-24T04:06:19.051Z,2.53
2022-12-24T04:08:47.941Z,1.80
2022-12-24T04:11:17.922Z,2.22
2022-12-24T04:13:46.704Z,3.03
2022-12-24T04:16:17.665Z,3.33
2022-12-24T04:18:46.462Z,1.65
2022-12-24T04:21:15.295Z,1.38
2022-12-24T04:23:45.618Z,2.55
2022-12-24T04:26:15.084Z,2.25
2022-12-24T04:28:44.529Z,3.75
2022-12-24T04:31:16.015Z,1.52
2022-12-24T04:33:45.084Z,3.33
2022-12-24T04:36:17.059Z,2.65
2022-12-24T04:38:48.737Z,1.70
2022-12-24T04:41:23.978Z,2.83
2022-12-24T04:43:55.690Z,1.55
2022-12-24T04:46:26.322Z,2.40
2022-12-24T04:48:55.889Z,4.85
2022-12-24T04:51:25.246Z,3.47
2022-12-24T04:53:57.231Z,3.22
2022-12-24T04:56:27.461Z,2.63
2022-12-24T04:58:56.338Z,1.10
2022-12-24T05:01:27.662Z,1.10
2022-12-24T05:03:56.943Z,1.42
2022-12-24T05:06:27.031Z,2.97
2022-12-24T05:08:58.643Z,0.80
2022-12-24T05:11:27.638Z,1.00
2022-12-24T05:13:56.587Z,0.73
2022-12-24T05:16:26.161Z,2.05
2022-12-24T05:18:55.116Z,1.00
2022-12-24T05:21:25.437Z,0.70
2022-12-24T05:24:11.830Z,0.90
2022-12-24T05:26:45.593Z,1.45
2022-12-24T05:29:14.444Z,1.58
2022-12-24T05:31:45.264Z,0.80
2022-12-24T05:34:15.005Z,1.13
2022-12-24T05:36:44.621Z,1.27
2022-12-24T05:39:16.265Z,0.80
2022-12-24T05:41:47.383Z,0.90
2022-12-24T05:44:17.284Z,1.02
2022-12-24T05:46:47.328Z,1.25
2022-12-24T05:49:16.365Z,0.70
2022-12-24T05:51:45.300Z,0.90
2022-12-24T05:54:14.139Z,0.93
2022-12-24T05:56:43.005Z,1.30
2022-12-24T05:59:13.520Z,0.90
2022-12-24T06:01:45.731Z,1.63
2022-12-24T06:04:14.789Z,1.35
2022-12-24T06:06:43.538Z,0.70
2022-12-24T06:09:12.328Z,0.70
2022-12-24T06:11:41.005Z,1.05
2022-12-24T06:14:09.979Z,0.98
2022-12-24T06:16:40.075Z,0.80
2022-12-24T06:19:08.809Z,1.40
2022-12-24T06:21:37.522Z,1.25
2022-12-24T06:24:06.743Z,0.70
2022-12-24T06:26:35.446Z,2.15
2022-12-24T06:29:04.142Z,0.80
2022-12-24T06:31:32.970Z,0.93
2022-12-24T06:34:03.097Z,0.80
2022-12-24T06:36:31.752Z,1.17
2022-12-24T06:39:00.531Z,0.80
2022-12-24T06:41:29.199Z,0.80
2022-12-24T06:43:57.909Z,1.00
2022-12-24T06:46:26.569Z,0.90
2022-12-24T06:48:56.019Z,0.90
2022-12-24T06:51:26.053Z,0.90
2022-12-24T06:53:55.112Z,0.80
2022-12-24T06:56:23.768Z,0.70
2022-12-24T06:58:52.780Z,0.85
2022-12-24T07:01:24.411Z,0.60
2022-12-24T07:03:53.120Z,1.17
2022-12-24T07:06:25.974Z,0.93
2022-12-24T07:08:56.263Z,1.23
2022-12-24T07:11:26.802Z,1.48
2022-12-24T07:13:55.513Z,0.75
2022-12-24T07:16:24.560Z,1.40
2022-12-24T07:18:53.517Z,1.50
2022-12-24T07:21:22.163Z,1.15
2022-12-24T07:23:50.942Z,3.25
2022-12-24T07:26:21.041Z,1.05
2022-12-24T07:28:50.035Z,0.80
2022-12-24T07:31:19.215Z,1.45
2022-12-24T07:33:48.014Z,0.80
2022-12-24T07:36:20.565Z,0.95
2022-12-24T07:38:49.765Z,1.38
2022-12-24T07:41:19.991Z,2.10
2022-12-24T07:43:48.735Z,0.85
2022-12-24T07:46:17.643Z,1.35
2022-12-24T07:48:46.291Z,1.33
2022-12-24T07:51:15.239Z,1.13
2022-12-24T07:53:48.051Z,1.10
2022-12-24T07:56:17.364Z,1.63
2022-12-24T07:58:47.428Z,1.08
2022-12-24T08:01:16.059Z,0.88
2022-12-24T08:03:45.148Z,1.33
2022-12-24T08:06:14.110Z,0.70
2022-12-24T08:08:42.846Z,0.70
2022-12-24T08:11:11.562Z,1.00
2022-12-24T08:13:40.571Z,1.58
2022-12-24T08:16:10.752Z,0.80
2022-12-24T08:18:39.614Z,1.23
2022-12-24T08:21:09.678Z,0.80
2022-12-24T08:23:38.758Z,0.80
2022-12-24T08:26:09.494Z,0.90
2022-12-24T08:28:38.604Z,0.75
2022-12-24T08:31:07.977Z,0.75
2022-12-24T08:33:38.282Z,0.63
2022-12-24T08:36:07.620Z,0.80
2022-12-24T08:38:36.275Z,0.57
2022-12-24T08:41:05.390Z,0.95
2022-12-24T08:43:34.239Z,0.63
2022-12-24T08:46:05.402Z,0.60
2022-12-24T08:48:35.377Z,0.50
2022-12-24T08:51:09.907Z,1.05
2022-12-24T08:53:38.864Z,0.50
2022-12-24T08:56:10.149Z,0.98
2022-12-24T08:58:40.569Z,1.00
2022-12-24T09:01:16.333Z,1.05
2022-12-24T09:03:46.017Z,0.85
2022-12-24T09:06:16.638Z,0.90
2022-12-24T09:08:48.226Z,0.73
2022-12-24T09:11:20.551Z,1.05
2022-12-24T09:13:50.431Z,0.57
2022-12-24T09:16:19.199Z,1.00
2022-12-24T09:18:48.163Z,0.85
2022-12-24T09:21:19.002Z,0.95
2022-12-24T09:23:50.267Z,1.10
2022-12-24T09:26:20.854Z,0.85
2022-12-24T09:28:50.194Z,1.02
2022-12-24T09:31:19.704Z,1.52
2022-12-24T09:33:50.056Z,0.90
2022-12-24T09:36:21.032Z,1.05
2022-12-24T09:38:50.170Z,0.70
2022-12-24T09:41:32.123Z,1.05
2022-12-24T09:44:05.290Z,1.42
2022-12-24T09:46:37.477Z,0.70
2022-12-24T09:49:10.087Z,0.80
2022-12-24T09:51:43.131Z,1.15
2022-12-24T09:54:16.874Z,1.23
2022-12-24T09:56:47.249Z,0.80
2022-12-24T09:59:19.058Z,1.60
2022-12-24T10:01:49.160Z,1.73
2022-12-24T10:04:20.403Z,0.75
2022-12-24T10:06:55.633Z,0.93
2022-12-24T10:09:32.554Z,0.82
2022-12-24T10:12:09.030Z,2.42
2022-12-24T10:14:55.969Z,1.35
2022-12-24T10:17:41.039Z,1.25
2022-12-24T10:20:34.052Z,1.33
2022-12-24T10:23:09.189Z,0.82
2022-12-24T10:25:43.257Z,1.95
2022-12-24T10:28:17.217Z,2.08
2022-12-24T10:30:48.697Z,1.48
2022-12-24T10:33:22.333Z,0.82
2022-12-24T10:35:56.267Z,1.45
2022-12-24T10:38:26.912Z,0.88
2022-12-24T10:40:57.787Z,0.98
2022-12-24T10:43:29.521Z,1.95
2022-12-24T10:46:00.813Z,0.80
2022-12-24T10:48:32.864Z,1.95
2022-12-24T10:51:06.018Z,1.88
2022-12-24T10:53:43.400Z,1.40
2022-12-24T10:56:14.212Z,0.80
2022-12-24T10:58:46.075Z,0.80
2022-12-24T11:01:15.786Z,1.50
2022-12-24T11:03:44.797Z,0.80
2022-12-24T11:06:14.989Z,1.67
2022-12-24T11:08:46.485Z,2.80
2022-12-24T11:11:19.371Z,1.85
2022-12-24T11:13:56.468Z,0.80
2022-12-24T11:16:29.852Z,0.70
2022-12-24T11:19:01.121Z,0.70
2022-12-24T11:21:32.741Z,0.93
2022-12-24T11:24:09.783Z,0.82
2022-12-24T11:26:38.487Z,1.23
2022-12-24T11:29:15.911Z,1.80
2022-12-24T11:31:46.403Z,0.85
2022-12-24T11:34:27.456Z,1.33
2022-12-24T11:37:14.664Z,1.08
2022-12-24T11:39:50.856Z,1.00
2022-12-24T11:42:30.008Z,1.25
2022-12-24T11:45:00.575Z,1.55
2022-12-24T11:47:37.233Z,0.93
2022-12-24T11:50:23.917Z,1.42
2022-12-24T11:53:00.466Z,1.23
2022-12-24T11:55:41.165Z,0.73
2022-12-24T11:58:21.240Z,1.58
2022-12-24T12:00:52.003Z,1.17
2022-12-24T12:03:30.293Z,1.08
2022-12-24T12:06:02.557Z,1.63
2022-12-24T12:08:32.918Z,1.63
2022-12-24T12:11:07.677Z,0.80
2022-12-24T12:13:38.354Z,1.02
2022-12-24T12:16:15.421Z,1.88
2022-12-24T12:18:49.108Z,0.70
2022-12-24T12:21:21.805Z,1.45
2022-12-24T12:23:53.313Z,1.65
2022-12-24T12:26:26.451Z,3.80
2022-12-24T12:28:59.175Z,1.58
2022-12-24T12:31:34.280Z,1.55
2022-12-24T12:34:08.792Z,1.15
2022-12-24T12:36:42.356Z,1.50
2022-12-24T12:39:12.118Z,2.20
2022-12-24T12:41:51.521Z,0.93
2022-12-24T12:44:46.867Z,0.70
2022-12-24T12:47:38.663Z,0.98
2022-12-24T12:50:14.893Z,1.25
2022-12-24T12:52:57.445Z,2.05
2022-12-24T12:55:37.673Z,1.80
2022-12-24T12:58:14.598Z,1.40
2022-12-24T13:00:46.380Z,1.33
2022-12-24T13:03:41.765Z,1.85
2022-12-24T13:06:35.863Z,3.28
2022-12-24T13:09:23.924Z,1.10
2022-12-24T13:12:13.441Z,2.80
2022-12-24T13:15:20.806Z,1.45
2022-12-24T13:18:15.119Z,1.85
2022-12-24T13:20:48.057Z,2.42
2022-12-24T13:23:20.223Z,1.30
2022-12-24T13:25:51.297Z,2.50
2022-12-24T13:28:34.972Z,1.77
2022-12-24T13:31:29.936Z,1.60
2022-12-24T13:34:04.080Z,2.17
2022-12-24T13:37:07.979Z,1.55
2022-12-24T13:40:18.940Z,1.98
2022-12-24T13:42:52.157Z,1.25
2022-12-24T13:45:43.472Z,1.50
2022-12-24T13:48:27.152Z,1.15
2022-12-24T13:50:57.741Z,2.28
2022-12-24T13:53:32.686Z,0.93
2022-12-24T13:56:10.251Z,2.25
2022-12-24T13:58:42.354Z,1.25
2022-12-24T14:01:15.950Z,1.13
2022-12-24T14:03:50.251Z,2.15
2022-12-24T14:06:26.325Z,1.23
2022-12-24T14:08:58.180Z,0.73
2022-12-24T14:11:36.304Z,1.63
2022-12-24T14:14:27.829Z,1.42
2022-12-24T14:17:01.360Z,0.80
2022-12-24T14:19:42.418Z,1.65
2022-12-24T14:22:26.985Z,1.58
2022-12-24T14:24:59.455Z,0.82
2022-12-24T14:27:34.829Z,1.48
2022-12-24T14:30:08.810Z,1.30
2022-12-24T14:32:39.221Z,1.23
2022-12-24T14:35:19.019Z,1.08
2022-12-24T14:37:50.580Z,2.97
2022-12-24T14:40:27.020Z,3.78
2022-12-24T14:43:03.006Z,3.38
2022-12-24T14:45:38.805Z,4.45
2022-12-24T14:48:16.762Z,3.75
2022-12-24T14:50:58.600Z,3.00
2022-12-24T14:53:51.717Z,2.50
2022-12-24T14:56:23.649Z,2.40
2022-12-24T14:58:52.685Z,2.88
2022-12-24T15:01:23.882Z,4.78
2022-12-24T15:04:03.579Z,6.15
2022-12-24T15:06:37.007Z,2.60
2022-12-24T15:09:12.157Z,3.15
2022-12-24T15:11:44.609Z,2.20
2022-12-24T15:14:14.677Z,1.95
2022-12-24T15:16:49.955Z,3.35
2022-12-24T15:19:23.565Z,2.28
2022-12-24T15:21:54.610Z,2.78
2022-12-24T15:24:28.811Z,2.42
2022-12-24T15:26:57.904Z,2.60
2022-12-24T15:29:28.733Z,1.83
2022-12-24T15:31:59.034Z,2.00
2022-12-24T15:34:29.851Z,2.10
2022-12-24T15:37:12.178Z,2.55
2022-12-24T15:39:41.773Z,2.25
2022-12-24T15:42:16.078Z,3.10
2022-12-24T15:44:48.941Z,1.60
2022-12-24T15:47:21.075Z,1.58
2022-12-24T15:49:52.398Z,2.10
2022-12-24T15:52:25.129Z,1.98
2022-12-24T15:54:58.010Z,1.73
2022-12-24T15:57:31.432Z,2.08
2022-12-24T16:00:01.758Z,2.60
2022-12-24T16:02:38.302Z,3.03
2022-12-24T16:05:32.866Z,1.52
2022-12-24T16:08:11.110Z,3.45
2022-12-24T16:10:42.467Z,3.75
2022-12-24T16:13:17.526Z,3.60
2022-12-24T16:15:49.859Z,2.28
2022-12-24T16:18:23.765Z,2.38
2022-12-24T16:20:54.066Z,2.05
2022-12-24T16:23:26.703Z,3.05
2022-12-24T16:25:55.419Z,2.30
2022-12-24T16:28:24.004Z,3.33
2022-12-24T16:30:55.703Z,2.10
2022-12-24T16:33:26.207Z,2.05
2022-12-24T16:35:55.255Z,1.95
2022-12-24T16:38:25.529Z,2.22
2022-12-24T16:40:54.177Z,2.60
2022-12-24T16:43:40.623Z,3.80
2022-12-24T16:46:09.541Z,1.55
2022-12-24T16:48:40.644Z,2.13
2022-12-24T16:51:09.281Z,3.22
2022-12-24T16:53:39.510Z,1.48
2022-12-24T16:56:08.872Z,1.95
2022-12-24T16:58:37.655Z,1.17
2022-12-24T17:01:10.905Z,1.27
2022-12-24T17:03:43.070Z,1.20
2022-12-24T17:06:13.375Z,1.30
2022-12-24T17:08:43.335Z,0.88
2022-12-24T17:11:12.435Z,1.08
2022-12-24T17:13:41.060Z,1.13
2022-12-24T17:16:09.965Z,1.73
2022-12-24T17:18:38.592Z,1.52
2022-12-24T17:21:07.483Z,1.20
2022-12-24T17:23:36.241Z,1.35
2022-12-24T17:26:13.083Z,1.55
2022-12-24T17:28:44.089Z,1.73
2022-12-24T17:31:14.910Z,1.73
2022-12-24T17:33:44.118Z,3.33
2022-12-24T17:36:13.509Z,1.60
2022-12-24T17:38:42.138Z,1.98
2022-12-24T17:41:15.271Z,2.20
2022-12-24T17:43:44.116Z,1.75
2022-12-24T17:46:15.546Z,1.35
2022-12-24T17:48:44.901Z,2.65
2022-12-24T17:51:15.619Z,1.20
2022-12-24T17:53:47.352Z,1.40
2022-12-24T17:56:18.345Z,2.15
2022-12-24T17:58:47.565Z,1.60
2022-12-24T18:01:19.413Z,2.10
2022-12-24T18:03:49.142Z,1.60
2022-12-24T18:06:18.947Z,3.17
2022-12-24T18:08:48.910Z,1.50
2022-12-24T18:11:21.353Z,2.40
2022-12-24T18:13:50.394Z,3.08
2022-12-24T18:16:21.135Z,2.58
2022-12-24T18:18:50.738Z,2.70
2022-12-24T18:21:21.399Z,2.80
2022-12-24T18:23:51.620Z,1.70
2022-12-24T18:26:21.970Z,2.13
2022-12-24T18:28:50.875Z,1.75
2022-12-24T18:31:20.835Z,4.53
2022-12-24T18:33:51.038Z,2.55
2022-12-24T18:36:21.049Z,1.83
2022-12-24T18:38:49.743Z,1.60
2022-12-24T18:41:20.748Z,2.60
2022-12-24T18:43:51.792Z,2.78
2022-12-24T18:46:22.604Z,2.38
2022-12-24T18:48:51.492Z,1.80
2022-12-24T18:51:22.333Z,3.60
2022-12-24T18:53:51.542Z,3.30
2022-12-24T18:56:23.825Z,1.55
2022-12-24T18:58:57.375Z,2.08
2022-12-24T19:01:28.424Z,2.63
2022-12-24T19:03:57.469Z,1.92
2022-12-24T19:06:27.213Z,4.47
2022-12-24T19:08:58.412Z,3.10
2022-12-24T19:11:29.756Z,3.17
2022-12-24T19:14:00.359Z,2.95
2022-12-24T19:16:29.695Z,2.70
2022-12-24T19:18:58.854Z,3.78
2022-12-24T19:21:27.695Z,1.77
2022-12-24T19:23:56.490Z,2.08
2022-12-24T19:26:25.327Z,2.75
2022-12-24T19:28:55.524Z,2.13
2022-12-24T19:31:27.069Z,2.25
2022-12-24T19:33:57.578Z,2.17
2022-12-24T19:36:29.417Z,2.25
2022-12-24T19:38:58.370Z,4.22
2022-12-24T19:41:28.545Z,1.77
2022-12-24T19:44:00.604Z,3.00
2022-12-24T19:46:32.237Z,2.15
2022-12-24T19:49:05.187Z,3.05
2022-12-24T19:51:34.948Z,2.53
2022-12-24T19:54:05.062Z,3.42
2022-12-24T19:56:36.012Z,2.55
2022-12-24T19:59:05.762Z,3.08
2022-12-24T20:01:36.694Z,2.90
2022-12-24T20:04:08.299Z,2.10
2022-12-24T20:06:39.502Z,1.60
2022-12-24T20:09:09.677Z,3.22
2022-12-24T20:11:39.572Z,3.83
2022-12-24T20:14:09.502Z,3.33
2022-12-24T20:16:39.635Z,3.25
2022-12-24T20:19:08.937Z,2.23
2022-12-24T20:21:38.164Z,3.20
2022-12-24T20:24:07.842Z,3.00
2022-12-24T20:26:37.670Z,1.73
2022-12-24T20:29:07.475Z,2.97
2022-12-24T20:31:37.118Z,1.20
2022-12-24T20:34:08.878Z,2.22
2022-12-24T20:36:38.402Z,3.28
2022-12-24T20:39:08.027Z,1.67
2022-12-24T20:41:37.594Z,2.10
2022-12-24T20:44:06.431Z,1.70
2022-12-24T20:46:35.564Z,2.40
2022-12-24T20:49:05.374Z,2.85
2022-12-24T20:51:35.583Z,1.92
2022-12-24T20:54:04.286Z,3.30
2022-12-24T20:56:32.993Z,3.03
2022-12-24T20:59:02.748Z,2.97
2022-12-24T21:01:31.741Z,2.13
2022-12-24T21:04:04.989Z,2.35
2022-12-24T21:06:37.971Z,2.10
2022-12-24T21:09:07.440Z,2.70
2022-12-24T21:11:54.224Z,2.15
2022-12-24T21:14:24.876Z,2.30
2022-12-24T21:16:55.103Z,2.45
2022-12-24T21:19:26.305Z,1.90
2022-12-24T21:21:56.498Z,2.55
2022-12-24T21:24:25.212Z,1.75
2022-12-24T21:26:53.923Z,3.38
2022-12-24T21:29:22.646Z,1.70
2022-12-24T21:31:51.404Z,2.42
2022-12-24T21:34:20.083Z,2.20
2022-12-24T21:36:48.743Z,3.60
2022-12-24T21:39:18.881Z,2.90
2022-12-24T21:41:47.538Z,1.63
2022-12-24T21:44:16.243Z,2.08
2022-12-24T21:46:44.996Z,2.35
2022-12-24T21:49:31.287Z,3.55
2022-12-24T21:52:00.350Z,2.42
2022-12-24T21:54:31.567Z,2.88
2022-12-24T21:57:18.982Z,1.83
2022-12-24T21:59:50.127Z,2.90
2022-12-24T22:02:19.473Z,1.92
2022-12-24T22:04:48.216Z,2.15
2022-12-24T22:07:39.896Z,2.00
2022-12-24T22:10:28.809Z,2.63
2022-12-24T22:12:59.445Z,1.50
2022-12-24T22:15:29.087Z,1.30
2022-12-24T22:17:57.740Z,1.38
2022-12-24T22:20:26.642Z,1.98
2022-12-24T22:22:55.389Z,2.72
2022-12-24T22:25:25.368Z,3.35
2022-12-24T22:27:54.014Z,3.50
2022-12-24T22:30:22.855Z,3.42
2022-12-24T22:32:51.590Z,4.85
2022-12-24T22:35:20.338Z,3.83
2022-12-24T22:37:53.043Z,3.47
2022-12-24T22:40:28.029Z,2.05
2022-12-24T22:42:56.852Z,3.05
2022-12-24T22:45:25.528Z,3.13
2022-12-24T22:47:54.175Z,3.60
2022-12-24T22:50:22.865Z,3.03
2022-12-24T22:52:52.697Z,3.90
2022-12-24T22:55:21.352Z,1.65
2022-12-24T22:57:51.495Z,3.78
2022-12-24T23:00:40.028Z,1.65
2022-12-24T23:03:09.478Z,1.75
2022-12-24T23:05:38.700Z,2.58
2022-12-24T23:08:08.426Z,2.15
2022-12-24T23:10:37.409Z,7.13
2022-12-24T23:13:25.280Z,4.75
2022-12-24T23:15:53.961Z,4.32
2022-12-24T23:18:22.627Z,3.75
2022-12-24T23:20:51.299Z,4.03
2022-12-24T23:23:19.993Z,4.63
2022-12-24T23:25:48.688Z,6.80
2022-12-24T23:28:18.713Z,6.30
2022-12-24T23:30:57.561Z,5.95
2022-12-24T23:33:26.442Z,4.13
2022-12-24T23:35:55.111Z,3.78
2022-12-24T23:38:24.142Z,4.18
2022-12-24T23:40:56.528Z,4.88
2022-12-24T23:43:26.658Z,3.30
2022-12-24T23:45:55.687Z,3.25
2022-12-24T23:48:25.600Z,4.15
2022-12-24T23:51:03.648Z,2.88
2022-12-24T23:53:32.400Z,1.75
2022-12-24T23:56:01.360Z,4.53
2022-12-24T23:58:31.369Z,3.13
