createdAt,value
2018-11-02T00:00:37.774Z,11.90
2018-11-02T00:03:07.907Z,10.97
2018-11-02T00:05:37.118Z,11.05
2018-11-02T00:08:06.990Z,11.20
2018-11-02T00:10:36.140Z,12.05
2018-11-02T00:13:05.503Z,11.43
2018-11-02T00:15:34.837Z,12.20
2018-11-02T00:18:05.082Z,10.32
2018-11-02T00:20:34.896Z,11.24
2018-11-02T00:23:04.935Z,10.35
2018-11-02T00:25:35.003Z,11.58
2018-11-02T00:28:05.274Z,10.35
2018-11-02T00:30:35.190Z,10.60
2018-11-02T00:33:05.166Z,11.00
2018-11-02T00:35:35.198Z,11.05
2018-11-02T00:38:05.327Z,12.73
2018-11-02T00:40:35.269Z,11.33
2018-11-02T00:43:05.767Z,12.15
2018-11-02T00:45:35.410Z,12.80
2018-11-02T00:48:05.424Z,12.03
2018-11-02T00:50:35.446Z,10.92
2018-11-02T00:53:05.865Z,12.18
2018-11-02T00:55:36.410Z,11.08
2018-11-02T00:58:06.034Z,11.13
2018-11-02T01:00:35.633Z,11.58
2018-11-02T01:03:05.869Z,12.70
2018-11-02T01:05:35.789Z,11.78
2018-11-02T01:08:05.755Z,11.60
2018-11-02T01:10:36.913Z,11.94
2018-11-02T01:13:06.085Z,12.73
2018-11-02T01:15:35.860Z,11.68
2018-11-02T01:18:06.686Z,11.80
2018-11-02T01:20:35.990Z,11.15
2018-11-02T01:23:06.289Z,11.10
2018-11-02T01:25:35.993Z,10.04
2018-11-02T01:28:05.929Z,10.55
2018-11-02T01:30:36.047Z,11.70
2018-11-02T01:33:06.259Z,12.40
2018-11-02T01:35:36.806Z,11.35
2018-11-02T01:38:06.221Z,13.77
2018-11-02T01:40:36.167Z,11.57
2018-11-02T01:43:07.026Z,11.43
2018-11-02T01:45:36.275Z,11.30
2018-11-02T01:48:06.448Z,12.05
2018-11-02T01:50:36.259Z,11.90
2018-11-02T01:53:06.445Z,12.68
2018-11-02T01:55:36.414Z,11.30
2018-11-02T01:58:07.630Z,10.00
2018-11-02T02:00:36.794Z,10.73
2018-11-02T02:03:06.793Z,11.60
2018-11-02T02:05:36.523Z,10.50
2018-11-02T02:08:06.652Z,12.73
2018-11-02T02:10:36.602Z,11.86
2018-11-02T02:13:06.966Z,13.60
2018-11-02T02:15:36.673Z,11.76
2018-11-02T02:18:06.950Z,12.23
2018-11-02T02:20:36.713Z,10.94
2018-11-02T02:23:06.709Z,12.98
2018-11-02T02:25:36.842Z,12.50
2018-11-02T02:28:06.903Z,12.07
2018-11-02T02:30:36.863Z,11.86
2018-11-02T02:33:06.951Z,10.30
2018-11-02T02:35:36.985Z,10.40
2018-11-02T02:38:07.063Z,11.30
2018-11-02T02:40:37.157Z,11.24
2018-11-02T02:43:07.101Z,11.48
2018-11-02T02:45:37.114Z,12.82
2018-11-02T02:48:07.434Z,11.00
2018-11-02T02:50:37.195Z,10.68
2018-11-02T02:53:07.288Z,12.23
2018-11-02T02:55:37.406Z,12.02
2018-11-02T02:58:07.473Z,11.88
2018-11-02T03:00:37.438Z,10.90
2018-11-02T03:03:07.539Z,10.55
2018-11-02T03:05:37.440Z,11.08
2018-11-02T03:08:07.399Z,9.63
2018-11-02T03:10:37.488Z,9.53
2018-11-02T03:13:07.542Z,9.95
2018-11-02T03:15:37.663Z,9.80
2018-11-02T03:18:07.703Z,10.10
2018-11-02T03:20:37.631Z,9.86
2018-11-02T03:23:07.638Z,9.65
2018-11-02T03:25:37.858Z,10.72
2018-11-02T03:28:07.833Z,11.57
2018-11-02T03:30:37.940Z,11.20
2018-11-02T03:33:07.898Z,10.70
2018-11-02T03:35:37.823Z,10.70
2018-11-02T03:38:07.858Z,11.68
2018-11-02T03:40:38.034Z,11.24
2018-11-02T03:43:08.137Z,12.55
2018-11-02T03:45:38.086Z,11.44
2018-11-02T03:48:08.112Z,11.28
2018-11-02T03:50:38.402Z,11.00
2018-11-02T03:53:08.528Z,11.40
2018-11-02T03:55:38.386Z,10.82
2018-11-02T03:58:08.270Z,9.45
2018-11-02T04:00:40.289Z,10.34
2018-11-02T04:03:09.426Z,11.60
2018-11-02T04:05:38.576Z,38.40
2018-11-02T04:08:08.394Z,10.20
2018-11-02T04:10:38.371Z,10.58
2018-11-02T04:13:09.179Z,9.95
2018-11-02T04:15:38.411Z,9.58
2018-11-02T04:18:08.823Z,10.10
2018-11-02T04:20:38.424Z,8.25
2018-11-02T04:23:08.530Z,9.55
2018-11-02T04:25:38.479Z,9.52
2018-11-02T04:28:08.477Z,9.80
2018-11-02T04:30:38.538Z,10.06
2018-11-02T04:33:08.611Z,9.78
2018-11-02T04:35:39.194Z,11.72
2018-11-02T04:38:08.621Z,10.75
2018-11-02T04:40:38.666Z,11.18
2018-11-02T04:43:08.698Z,10.28
2018-11-02T04:45:39.318Z,9.84
2018-11-02T04:48:12.668Z,9.93
2018-11-02T04:50:42.143Z,9.75
2018-11-02T04:53:11.249Z,9.60
2018-11-02T04:55:40.401Z,9.77
2018-11-02T04:58:09.631Z,9.77
2018-11-02T05:00:38.984Z,10.23
2018-11-02T05:03:08.838Z,9.73
2018-11-02T05:05:38.961Z,9.64
2018-11-02T05:08:09.025Z,9.95
2018-11-02T05:10:38.939Z,9.92
2018-11-02T05:13:09.079Z,9.60
2018-11-02T05:15:39.075Z,9.14
2018-11-02T05:18:09.039Z,10.78
2018-11-02T05:20:39.054Z,11.08
2018-11-02T05:23:09.041Z,9.13
2018-11-02T05:25:39.139Z,10.04
2018-11-02T05:28:09.175Z,10.78
2018-11-02T05:30:40.151Z,80.30
2018-11-02T05:33:09.262Z,46.57
2018-11-02T05:35:39.198Z,13.13
2018-11-02T05:38:09.222Z,10.98
2018-11-02T05:40:39.213Z,9.86
2018-11-02T05:43:09.162Z,10.75
2018-11-02T05:45:39.238Z,10.32
2018-11-02T05:48:09.382Z,10.10
2018-11-02T05:50:39.251Z,11.22
2018-11-02T05:53:09.201Z,10.18
2018-11-02T05:55:39.516Z,10.76
2018-11-02T05:58:09.377Z,10.78
2018-11-02T06:00:39.458Z,10.18
2018-11-02T06:03:09.462Z,11.30
2018-11-02T06:05:39.529Z,10.53
2018-11-02T06:08:09.513Z,10.53
2018-11-02T06:10:39.438Z,11.30
2018-11-02T06:13:09.524Z,12.55
2018-11-02T06:15:39.686Z,12.56
2018-11-02T06:18:09.568Z,11.90
2018-11-02T06:20:39.686Z,11.36
2018-11-02T06:23:09.686Z,11.28
2018-11-02T06:25:39.675Z,11.46
2018-11-02T06:28:09.722Z,11.85
2018-11-02T06:30:39.891Z,11.10
2018-11-02T06:33:09.802Z,10.30
2018-11-02T06:35:39.754Z,11.16
2018-11-02T06:38:09.875Z,10.55
2018-11-02T06:40:39.890Z,12.60
2018-11-02T06:43:10.326Z,12.10
2018-11-02T06:45:39.902Z,10.63
2018-11-02T06:48:09.891Z,11.05
2018-11-02T06:50:40.103Z,10.60
2018-11-02T06:53:09.921Z,10.70
2018-11-02T06:55:40.029Z,10.80
2018-11-02T06:58:09.970Z,11.75
2018-11-02T07:00:40.042Z,10.00
2018-11-02T07:03:10.028Z,11.35
2018-11-02T07:05:40.110Z,10.76
2018-11-02T07:08:10.281Z,11.38
2018-11-02T07:10:40.202Z,11.06
2018-11-02T07:13:10.211Z,10.35
2018-11-02T07:15:40.299Z,11.66
2018-11-02T07:18:10.327Z,11.45
2018-11-02T07:20:40.310Z,11.57
2018-11-02T07:23:10.375Z,12.28
2018-11-02T07:25:40.354Z,11.63
2018-11-02T07:28:10.296Z,12.50
2018-11-02T07:30:40.398Z,11.20
2018-11-02T07:33:10.403Z,9.85
2018-11-02T07:35:40.434Z,10.14
2018-11-02T07:38:10.417Z,12.07
2018-11-02T07:40:40.350Z,11.38
2018-11-02T07:43:10.394Z,11.35
2018-11-02T07:45:40.514Z,11.95
2018-11-02T07:48:10.455Z,10.72
2018-11-02T07:50:40.702Z,10.62
2018-11-02T07:53:10.626Z,10.48
2018-11-02T07:55:40.733Z,10.12
2018-11-02T07:58:10.649Z,11.95
2018-11-02T08:00:40.739Z,10.72
2018-11-02T08:03:10.820Z,11.10
2018-11-02T08:05:40.729Z,11.22
2018-11-02T08:08:10.750Z,10.95
2018-11-02T08:10:40.845Z,12.44
2018-11-02T08:13:10.814Z,12.53
2018-11-02T08:15:40.901Z,11.52
2018-11-02T08:18:11.001Z,11.50
2018-11-02T08:20:40.923Z,10.98
2018-11-02T08:23:10.954Z,10.28
2018-11-02T08:25:41.073Z,11.60
2018-11-02T08:28:11.071Z,10.72
2018-11-02T08:30:40.994Z,11.50
2018-11-02T08:33:11.051Z,12.85
2018-11-02T08:35:41.166Z,11.68
2018-11-02T08:38:11.046Z,11.80
2018-11-02T08:40:41.350Z,11.20
2018-11-02T08:43:11.325Z,11.08
2018-11-02T08:45:41.283Z,13.72
2018-11-02T08:48:11.263Z,20.57
2018-11-02T08:50:41.359Z,16.16
2018-11-02T08:53:12.512Z,13.43
2018-11-02T08:55:41.751Z,14.20
2018-11-02T08:58:11.538Z,12.58
2018-11-02T09:00:41.490Z,11.50
2018-11-02T09:03:11.578Z,12.00
2018-11-02T09:05:41.594Z,10.14
2018-11-02T09:08:11.592Z,11.30
2018-11-02T09:10:41.634Z,12.02
2018-11-02T09:13:11.551Z,10.55
2018-11-02T09:15:42.561Z,11.86
2018-11-02T09:18:11.746Z,11.70
2018-11-02T09:20:41.799Z,12.12
2018-11-02T09:23:11.808Z,11.68
2018-11-02T09:25:41.714Z,11.60
2018-11-02T09:28:12.039Z,11.80
2018-11-02T09:30:41.957Z,11.60
2018-11-02T09:33:12.046Z,11.38
2018-11-02T09:35:42.074Z,11.34
2018-11-02T09:38:13.105Z,11.73
2018-11-02T09:40:42.334Z,11.28
2018-11-02T09:43:12.123Z,11.38
2018-11-02T09:45:42.230Z,10.55
2018-11-02T09:48:12.237Z,11.43
2018-11-02T09:50:42.251Z,13.48
2018-11-02T09:53:12.329Z,11.15
2018-11-02T09:55:42.192Z,11.30
2018-11-02T09:58:12.331Z,13.10
2018-11-02T10:00:42.340Z,11.70
2018-11-02T10:03:12.470Z,11.80
2018-11-02T10:05:42.470Z,10.82
2018-11-02T10:08:12.534Z,10.75
2018-11-02T10:10:42.719Z,14.73
2018-11-02T10:13:12.500Z,13.60
2018-11-02T10:15:42.594Z,12.96
2018-11-02T10:18:12.682Z,12.85
2018-11-02T10:20:42.641Z,11.62
2018-11-02T10:23:12.691Z,12.73
2018-11-02T10:25:43.955Z,13.66
2018-11-02T10:28:13.114Z,14.10
2018-11-02T10:30:42.726Z,12.94
2018-11-02T10:33:12.706Z,13.80
2018-11-02T10:35:43.414Z,14.12
2018-11-02T10:38:12.750Z,11.12
2018-11-02T10:40:47.562Z,12.45
2018-11-02T10:43:18.426Z,13.03
2018-11-02T10:45:48.404Z,13.28
2018-11-02T10:48:17.598Z,18.65
2018-11-02T10:50:46.789Z,11.80
2018-11-02T10:53:16.001Z,13.87
2018-11-02T10:55:45.135Z,12.78
2018-11-02T10:58:14.293Z,11.57
2018-11-02T11:00:48.825Z,11.48
2018-11-02T11:03:17.918Z,14.55
2018-11-02T11:05:47.115Z,19.60
2018-11-02T11:08:16.344Z,14.47
2018-11-02T11:10:45.539Z,12.30
2018-11-02T11:13:14.984Z,12.90
2018-11-02T11:15:43.874Z,13.83
2018-11-02T11:18:13.496Z,13.83
2018-11-02T11:20:43.482Z,13.72
2018-11-02T11:23:13.506Z,14.60
2018-11-02T11:25:43.603Z,13.55
2018-11-02T11:28:13.577Z,14.00
2018-11-02T11:30:43.568Z,15.18
2018-11-02T11:33:13.741Z,13.72
2018-11-02T11:35:43.675Z,13.38
2018-11-02T11:38:13.782Z,15.58
2018-11-02T11:40:43.626Z,15.32
2018-11-02T11:43:13.701Z,13.35
2018-11-02T11:45:43.856Z,14.86
2018-11-02T11:48:13.806Z,13.20
2018-11-02T11:50:43.810Z,14.94
2018-11-02T11:53:13.809Z,14.60
2018-11-02T11:55:43.822Z,15.00
2018-11-02T11:58:13.978Z,13.18
2018-11-02T12:00:44.074Z,14.06
2018-11-02T12:03:14.103Z,13.90
2018-11-02T12:05:44.090Z,14.28
2018-11-02T12:08:14.120Z,15.45
2018-11-02T12:10:44.099Z,15.13
2018-11-02T12:13:14.061Z,20.90
2018-11-02T12:15:44.216Z,14.66
2018-11-02T12:18:14.242Z,14.58
2018-11-02T12:20:44.270Z,14.20
2018-11-02T12:23:15.084Z,15.30
2018-11-02T12:25:44.322Z,15.15
2018-11-02T12:28:14.455Z,15.78
2018-11-02T12:30:44.518Z,14.35
2018-11-02T12:33:14.551Z,14.45
2018-11-02T12:35:44.470Z,15.30
2018-11-02T12:38:14.518Z,21.65
2018-11-02T12:40:44.492Z,20.90
2018-11-02T12:43:14.608Z,15.63
2018-11-02T12:45:44.661Z,15.68
2018-11-02T12:48:14.680Z,14.80
2018-11-02T12:50:44.583Z,14.36
2018-11-02T12:53:14.733Z,14.25
2018-11-02T12:55:44.690Z,15.06
2018-11-02T12:58:14.748Z,15.18
2018-11-02T13:00:44.876Z,14.40
2018-11-02T13:03:14.893Z,14.35
2018-11-02T13:05:44.959Z,13.76
2018-11-02T13:08:14.880Z,14.85
2018-11-02T13:10:44.866Z,14.88
2018-11-02T13:13:15.090Z,15.90
2018-11-02T13:15:45.194Z,14.80
2018-11-02T13:18:19.400Z,15.53
2018-11-02T13:20:48.633Z,15.17
2018-11-02T13:23:17.888Z,14.03
2018-11-02T13:25:47.103Z,14.83
2018-11-02T13:28:16.292Z,15.40
2018-11-02T13:30:45.561Z,13.20
2018-11-02T13:33:15.223Z,13.05
2018-11-02T13:35:45.308Z,14.86
2018-11-02T13:38:15.343Z,15.75
2018-11-02T13:40:45.305Z,15.83
2018-11-02T13:43:15.630Z,14.30
2018-11-02T13:45:45.368Z,13.22
2018-11-02T13:48:15.512Z,11.95
2018-11-02T13:50:45.464Z,13.15
2018-11-02T13:53:15.523Z,13.90
2018-11-02T13:55:45.613Z,13.16
2018-11-02T13:58:15.575Z,13.20
2018-11-02T14:00:45.630Z,12.82
2018-11-02T14:03:15.701Z,12.70
2018-11-02T14:05:45.826Z,12.00
2018-11-02T14:08:15.839Z,11.03
2018-11-02T14:10:45.866Z,11.18
2018-11-02T14:13:15.738Z,11.00
2018-11-02T14:15:45.895Z,11.58
2018-11-02T14:18:15.985Z,13.22
2018-11-02T14:20:45.933Z,12.44
2018-11-02T14:23:15.935Z,11.18
2018-11-02T14:25:46.006Z,10.82
2018-11-02T14:28:16.110Z,11.78
2018-11-02T14:30:46.071Z,12.38
2018-11-02T14:33:16.150Z,10.68
2018-11-02T14:35:46.198Z,11.00
2018-11-02T14:38:16.202Z,10.53
2018-11-02T14:40:46.377Z,11.15
2018-11-02T14:43:16.288Z,10.48
2018-11-02T14:45:46.375Z,10.34
2018-11-02T14:48:16.325Z,11.30
2018-11-02T14:50:46.303Z,9.83
2018-11-02T14:53:16.555Z,11.15
2018-11-02T14:55:46.566Z,10.55
2018-11-02T14:58:16.558Z,10.18
2018-11-02T15:00:46.617Z,11.38
2018-11-02T15:03:16.574Z,12.00
2018-11-02T15:05:46.625Z,23.25
2018-11-02T15:08:16.793Z,14.65
2018-11-02T15:10:46.769Z,12.43
2018-11-02T15:13:16.793Z,11.57
2018-11-02T15:15:46.776Z,12.10
2018-11-02T15:18:16.775Z,11.60
2018-11-02T15:20:46.888Z,11.60
2018-11-02T15:23:16.985Z,11.12
2018-11-02T15:25:47.054Z,11.55
2018-11-02T15:28:17.062Z,11.83
2018-11-02T15:30:47.090Z,11.80
2018-11-02T15:33:17.115Z,11.30
2018-11-02T15:35:47.159Z,12.28
2018-11-02T15:38:17.162Z,11.75
2018-11-02T15:40:47.212Z,12.17
2018-11-02T15:43:17.159Z,13.53
2018-11-02T15:45:47.295Z,13.58
2018-11-02T15:48:17.330Z,14.10
2018-11-02T15:50:47.441Z,13.48
2018-11-02T15:53:17.542Z,11.63
2018-11-02T15:55:47.301Z,11.97
2018-11-02T15:58:17.565Z,12.83
2018-11-02T16:00:47.594Z,12.88
2018-11-02T16:03:17.661Z,12.13
2018-11-02T16:05:47.614Z,13.65
2018-11-02T16:08:18.595Z,13.60
2018-11-02T16:10:47.792Z,14.23
2018-11-02T16:13:17.835Z,13.88
2018-11-02T16:15:47.786Z,12.93
2018-11-02T16:18:17.830Z,12.40
2018-11-02T16:20:47.967Z,14.13
2018-11-02T16:23:17.982Z,14.70
2018-11-02T16:25:47.999Z,11.80
2018-11-02T16:28:18.015Z,12.75
2018-11-02T16:30:48.048Z,12.33
2018-11-02T16:33:18.035Z,13.18
2018-11-02T16:35:48.113Z,13.58
2018-11-02T16:38:18.122Z,13.68
2018-11-02T16:40:48.178Z,13.25
2018-11-02T16:43:18.221Z,14.60
2018-11-02T16:45:48.323Z,14.35
2018-11-02T16:48:18.247Z,14.45
2018-11-02T16:50:48.310Z,15.75
2018-11-02T16:53:18.306Z,16.07
2018-11-02T16:55:48.434Z,13.08
2018-11-02T16:58:18.422Z,15.80
2018-11-02T17:00:48.507Z,15.60
2018-11-02T17:03:20.448Z,13.68
2018-11-02T17:05:49.641Z,14.20
2018-11-02T17:08:18.865Z,14.50
2018-11-02T17:10:48.691Z,13.85
2018-11-02T17:13:18.745Z,13.18
2018-11-02T17:15:48.719Z,15.20
2018-11-02T17:18:18.841Z,16.87
2018-11-02T17:20:48.714Z,15.80
2018-11-02T17:23:18.718Z,15.10
2018-11-02T17:25:48.818Z,19.30
2018-11-02T17:28:18.825Z,19.07
2018-11-02T17:30:48.986Z,16.05
2018-11-02T17:33:18.947Z,16.55
2018-11-02T17:35:49.041Z,19.15
2018-11-02T17:38:19.019Z,18.62
2018-11-02T17:40:49.028Z,18.75
2018-11-02T17:43:19.038Z,17.95
2018-11-02T17:45:49.018Z,19.95
2018-11-02T17:48:19.238Z,20.82
2018-11-02T17:50:49.046Z,20.70
2018-11-02T17:53:19.226Z,20.68
2018-11-02T17:55:49.294Z,19.30
2018-11-02T17:58:20.467Z,23.42
2018-11-02T18:00:49.735Z,19.00
2018-11-02T18:03:19.349Z,19.23
2018-11-02T18:05:49.410Z,19.90
2018-11-02T18:08:19.514Z,20.12
2018-11-02T18:10:49.550Z,47.03
2018-11-02T18:13:19.526Z,40.00
2018-11-02T18:15:49.502Z,30.10
2018-11-02T18:18:19.528Z,28.67
2018-11-02T18:20:49.796Z,26.80
2018-11-02T18:23:19.554Z,24.10
2018-11-02T18:25:49.647Z,22.65
2018-11-02T18:28:19.530Z,20.20
2018-11-02T18:30:49.889Z,20.93
2018-11-02T18:33:19.816Z,21.45
2018-11-02T18:35:49.755Z,21.90
2018-11-02T18:38:19.970Z,22.20
2018-11-02T18:40:49.911Z,22.17
2018-11-02T18:43:19.966Z,23.77
2018-11-02T18:45:49.998Z,28.65
2018-11-02T18:48:21.409Z,25.48
2018-11-02T18:50:50.628Z,28.97
2018-11-02T18:53:20.070Z,32.70
2018-11-02T18:55:50.194Z,23.25
2018-11-02T18:58:20.188Z,24.52
2018-11-02T19:00:50.189Z,25.92
2018-11-02T19:03:20.333Z,21.82
2018-11-02T19:05:50.425Z,20.60
2018-11-02T19:08:20.219Z,21.35
2018-11-02T19:10:50.334Z,21.45
2018-11-02T19:13:20.667Z,22.48
2018-11-02T19:15:50.568Z,26.00
2018-11-02T19:18:20.482Z,23.98
2018-11-02T19:20:50.593Z,23.98
2018-11-02T19:23:20.601Z,26.10
2018-11-02T19:25:50.992Z,24.27
2018-11-02T19:28:20.720Z,24.25
2018-11-02T19:30:50.743Z,25.50
2018-11-02T19:33:20.667Z,24.32
2018-11-02T19:35:50.778Z,23.65
2018-11-02T19:38:21.000Z,22.48
2018-11-02T19:40:50.792Z,23.38
2018-11-02T19:43:20.954Z,21.35
2018-11-02T19:45:50.937Z,25.15
2018-11-02T19:53:20.244Z,20.83
2018-11-02T19:55:49.541Z,23.33
2018-11-02T19:58:18.640Z,24.13
2018-11-02T20:00:47.928Z,23.33
2018-11-02T20:03:17.044Z,26.17
2018-11-02T20:05:46.222Z,27.02
2018-11-02T20:08:15.379Z,27.10
2018-11-02T20:10:44.504Z,26.67
2018-11-02T20:13:13.672Z,25.53
2018-11-02T20:15:42.770Z,25.08
2018-11-02T20:18:11.874Z,28.07
2018-11-02T20:20:41.007Z,24.50
2018-11-02T20:23:10.221Z,23.77
2018-11-02T20:25:39.436Z,22.47
2018-11-02T20:28:08.509Z,23.63
2018-11-02T20:30:37.711Z,25.40
2018-11-02T20:33:06.807Z,27.47
2018-11-02T20:35:36.043Z,26.42
2018-11-02T20:38:05.162Z,23.40
2018-11-02T20:40:34.370Z,25.80
2018-11-02T20:43:03.495Z,27.75
2018-11-02T20:45:32.674Z,30.57
2018-11-02T20:48:01.894Z,24.02
2018-11-02T20:50:31.083Z,26.60
2018-11-02T20:53:00.205Z,26.70
2018-11-02T20:55:29.346Z,28.60
2018-11-02T20:57:58.518Z,29.52
2018-11-02T21:00:27.706Z,28.00
2018-11-02T21:02:56.923Z,29.40
2018-11-02T21:05:27.250Z,27.00
2018-11-02T21:07:56.501Z,29.05
2018-11-02T21:10:25.599Z,26.57
2018-11-02T21:12:54.773Z,28.83
2018-11-02T21:15:24.938Z,28.33
2018-11-02T21:17:54.456Z,28.27
2018-11-02T21:20:25.015Z,27.57
2018-11-02T21:22:54.097Z,28.50
2018-11-02T21:25:23.268Z,30.10
2018-11-02T21:27:52.462Z,28.40
2018-11-02T21:30:24.050Z,29.80
2018-11-02T21:32:53.954Z,30.10
2018-11-02T21:35:23.693Z,28.50
2018-11-02T21:37:53.079Z,32.27
2018-11-02T21:40:23.829Z,31.37
2018-11-02T21:42:53.044Z,30.07
2018-11-02T21:45:23.857Z,32.40
2018-11-02T21:47:52.930Z,32.17
2018-11-02T21:50:23.021Z,28.52
2018-11-02T21:52:52.976Z,29.32
2018-11-02T21:55:24.184Z,28.62
2018-11-02T21:57:53.306Z,30.40
2018-11-02T22:00:23.603Z,29.77
2018-11-02T22:02:53.168Z,29.20
2018-11-02T22:05:23.306Z,29.07
2018-11-02T22:07:53.343Z,31.85
2018-11-02T22:10:23.440Z,32.05
2018-11-02T22:12:53.436Z,30.50
2018-11-02T22:15:23.421Z,32.17
2018-11-02T22:17:53.491Z,30.72
2018-11-02T22:20:23.511Z,31.62
2018-11-02T22:22:53.627Z,30.82
2018-11-02T22:25:23.650Z,27.80
2018-11-02T22:27:53.689Z,27.00
2018-11-02T22:30:23.632Z,28.90
2018-11-02T22:32:53.665Z,27.70
2018-11-02T22:35:23.838Z,28.12
2018-11-02T22:37:53.813Z,28.90
2018-11-02T22:40:23.921Z,28.07
2018-11-02T22:42:53.931Z,28.38
2018-11-02T22:45:23.843Z,26.87
2018-11-02T22:47:59.473Z,30.00
2018-11-02T22:50:28.748Z,26.70
2018-11-02T22:52:59.171Z,28.57
2018-11-02T22:55:28.447Z,28.15
2018-11-02T22:57:57.602Z,24.80
2018-11-02T23:00:27.335Z,27.02
2018-11-02T23:02:56.550Z,25.00
2018-11-02T23:05:25.738Z,26.80
2018-11-02T23:07:54.814Z,25.50
2018-11-02T23:10:24.286Z,25.32
2018-11-02T23:12:54.358Z,25.20
2018-11-02T23:15:24.375Z,24.77
2018-11-02T23:17:54.493Z,26.23
2018-11-02T23:20:24.469Z,24.95
2018-11-02T23:22:54.575Z,24.23
2018-11-02T23:25:25.363Z,26.23
2018-11-02T23:27:54.646Z,25.77
2018-11-02T23:30:24.600Z,23.45
2018-11-02T23:32:54.612Z,23.70
2018-11-02T23:35:24.714Z,23.47
2018-11-02T23:37:54.675Z,21.27
2018-11-02T23:40:24.842Z,22.67
2018-11-02T23:42:54.818Z,24.63
2018-11-02T23:45:24.774Z,21.55
2018-11-02T23:47:56.760Z,22.20
2018-11-02T23:50:25.964Z,22.77
2018-11-02T23:52:55.191Z,21.23
2018-11-02T23:55:24.925Z,23.00
2018-11-02T23:57:54.895Z,23.07
