createdAt,value
2022-11-25T00:02:15.330Z,100875.00
2022-11-25T00:04:45.228Z,100881.00
2022-11-25T00:07:15.085Z,100874.00
2022-11-25T00:09:44.953Z,100866.00
2022-11-25T00:12:14.794Z,100874.00
2022-11-25T00:14:47.209Z,100869.00
2022-11-25T00:17:17.052Z,100870.00
2022-11-25T00:19:48.942Z,100873.00
2022-11-25T00:22:19.276Z,100871.00
2022-11-25T00:24:49.121Z,100881.00
2022-11-25T00:27:18.963Z,100875.00
2022-11-25T00:29:51.429Z,100887.00
2022-11-25T00:32:22.189Z,100889.00
2022-11-25T00:34:52.118Z,100885.00
2022-11-25T00:37:21.975Z,100892.00
2022-11-25T00:39:51.852Z,100897.00
2022-11-25T00:42:34.239Z,100897.00
2022-11-25T00:45:08.264Z,100883.00
2022-11-25T00:47:38.082Z,100882.00
2022-11-25T00:50:10.293Z,100886.00
2022-11-25T00:52:40.145Z,100889.00
2022-11-25T00:55:11.527Z,100886.00
2022-11-25T00:57:41.346Z,100886.00
2022-11-25T01:00:16.307Z,100890.00
2022-11-25T01:02:46.262Z,100894.00
2022-11-25T01:05:16.198Z,100884.00
2022-11-25T01:07:46.531Z,100895.00
2022-11-25T01:10:16.528Z,100892.00
2022-11-25T01:12:49.847Z,100886.00
2022-11-25T01:15:22.266Z,100891.00
2022-11-25T01:17:52.147Z,100892.00
2022-11-25T01:20:21.966Z,100897.00
2022-11-25T01:22:51.810Z,100885.00
2022-11-25T01:25:21.716Z,100884.00
2022-11-25T01:27:51.566Z,100891.00
2022-11-25T01:30:23.992Z,100889.00
2022-11-25T01:32:53.846Z,100891.00
2022-11-25T01:35:23.778Z,100897.00
2022-11-25T01:37:53.627Z,100891.00
2022-11-25T01:40:23.496Z,100889.00
2022-11-25T01:42:53.358Z,100889.00
2022-11-25T01:45:37.799Z,100887.00
2022-11-25T01:48:15.907Z,100890.00
2022-11-25T01:50:46.988Z,100881.00
2022-11-25T01:53:19.330Z,100880.00
2022-11-25T01:55:54.349Z,100879.00
2022-11-25T01:58:29.800Z,100876.00
2022-11-25T02:01:02.396Z,100876.00
2022-11-25T02:03:37.023Z,100866.00
2022-11-25T02:06:12.775Z,100865.00
2022-11-25T02:08:44.042Z,100862.00
2022-11-25T02:11:14.386Z,100867.00
2022-11-25T02:13:44.816Z,100855.00
2022-11-25T02:16:17.312Z,100859.00
2022-11-25T02:18:47.262Z,100865.00
2022-11-25T02:21:21.318Z,100857.00
2022-11-25T02:23:57.952Z,100855.00
2022-11-25T02:26:30.483Z,100857.00
2022-11-25T02:29:00.482Z,100862.00
2022-11-25T02:31:30.380Z,100858.00
2022-11-25T02:34:00.270Z,100857.00
2022-11-25T02:36:30.257Z,100853.00
2022-11-25T02:39:02.881Z,100856.00
2022-11-25T02:41:38.390Z,100854.00
2022-11-25T02:44:09.165Z,100853.00
2022-11-25T02:46:39.335Z,100847.00
2022-11-25T02:49:10.441Z,100844.00
2022-11-25T02:51:43.913Z,100850.00
2022-11-25T02:54:15.609Z,100852.00
2022-11-25T02:56:48.111Z,100855.00
2022-11-25T02:59:18.017Z,100866.00
2022-11-25T03:01:47.983Z,100858.00
2022-11-25T03:04:17.876Z,100857.00
2022-11-25T03:06:47.727Z,100848.00
2022-11-25T03:09:17.604Z,100863.00
2022-11-25T03:12:02.568Z,100866.00
2022-11-25T03:14:32.722Z,100862.00
2022-11-25T03:17:02.653Z,100867.00
2022-11-25T03:19:32.498Z,100872.00
2022-11-25T03:22:02.360Z,100868.00
2022-11-25T03:24:32.584Z,100881.00
2022-11-25T03:27:05.014Z,100865.00
2022-11-25T03:29:35.055Z,100871.00
2022-11-25T03:32:09.303Z,100881.00
2022-11-25T03:34:39.689Z,100875.00
2022-11-25T03:37:10.301Z,100869.00
2022-11-25T03:39:40.195Z,100872.00
2022-11-25T03:42:12.722Z,100876.00
2022-11-25T03:44:42.630Z,100872.00
2022-11-25T03:47:12.868Z,100881.00
2022-11-25T03:49:42.715Z,100873.00
2022-11-25T03:52:12.602Z,100879.00
2022-11-25T03:54:42.491Z,100882.00
2022-11-25T03:57:15.059Z,100875.00
2022-11-25T03:59:44.902Z,100883.00
2022-11-25T04:02:14.830Z,100878.00
2022-11-25T04:04:44.897Z,100888.00
2022-11-25T04:07:14.848Z,100892.00
2022-11-25T04:09:44.744Z,100891.00
2022-11-25T04:12:29.670Z,100888.00
2022-11-25T04:14:59.490Z,100893.00
2022-11-25T04:17:29.344Z,100894.00
2022-11-25T04:19:59.226Z,100901.00
2022-11-25T04:22:29.072Z,100896.00
2022-11-25T04:24:58.918Z,100895.00
2022-11-25T04:27:31.392Z,100896.00
2022-11-25T04:30:01.340Z,100896.00
2022-11-25T04:32:31.436Z,100903.00
2022-11-25T04:35:01.324Z,100896.00
2022-11-25T04:37:31.196Z,100893.00
2022-11-25T04:40:01.045Z,100894.00
2022-11-25T04:42:39.149Z,100893.00
2022-11-25T04:45:33.369Z,100908.00
2022-11-25T04:48:03.036Z,100915.00
2022-11-25T04:50:32.906Z,100906.00
2022-11-25T04:53:02.776Z,100911.00
2022-11-25T04:55:32.765Z,100916.00
2022-11-25T04:58:05.239Z,100908.00
2022-11-25T05:00:32.546Z,100910.00
2022-11-25T05:03:02.415Z,100924.00
2022-11-25T05:05:32.510Z,100934.00
2022-11-25T05:08:02.393Z,100934.00
2022-11-25T05:10:32.269Z,100936.00
2022-11-25T05:13:04.750Z,100937.00
2022-11-25T05:15:34.601Z,100942.00
2022-11-25T05:18:04.550Z,100921.00
2022-11-25T05:20:34.377Z,100929.00
2022-11-25T05:23:04.288Z,100931.00
2022-11-25T05:25:34.109Z,100931.00
2022-11-25T05:28:07.042Z,100929.00
2022-11-25T05:30:36.952Z,100929.00
2022-11-25T05:33:06.808Z,100934.00
2022-11-25T05:35:36.637Z,100934.00
2022-11-25T05:38:06.484Z,100924.00
2022-11-25T05:40:36.332Z,100931.00
2022-11-25T05:43:08.885Z,100933.00
2022-11-25T05:45:41.682Z,100917.00
2022-11-25T05:48:11.622Z,100935.00
2022-11-25T05:50:42.517Z,100938.00
2022-11-25T05:53:12.385Z,100938.00
2022-11-25T05:55:42.232Z,100938.00
2022-11-25T05:58:14.679Z,100932.00
2022-11-25T06:00:46.457Z,100930.00
2022-11-25T06:03:16.423Z,100933.00
2022-11-25T06:05:46.627Z,100931.00
2022-11-25T06:08:16.498Z,100937.00
2022-11-25T06:10:46.362Z,100931.00
2022-11-25T06:13:18.884Z,100938.00
2022-11-25T06:15:49.828Z,100938.00
2022-11-25T06:18:21.159Z,100932.00
2022-11-25T06:21:00.260Z,100947.00
2022-11-25T06:23:30.172Z,100951.00
2022-11-25T06:26:09.677Z,100950.00
2022-11-25T06:28:42.441Z,100950.00
2022-11-25T06:31:15.046Z,100946.00
2022-11-25T06:33:45.530Z,100955.00
2022-11-25T06:36:17.387Z,100960.00
2022-11-25T06:38:47.450Z,100952.00
2022-11-25T06:41:18.102Z,100942.00
2022-11-25T06:43:50.688Z,100948.00
2022-11-25T06:46:25.107Z,100948.00
2022-11-25T06:48:55.356Z,100949.00
2022-11-25T06:51:25.329Z,100950.00
2022-11-25T06:53:55.702Z,100953.00
2022-11-25T06:56:28.833Z,100952.00
2022-11-25T06:59:01.242Z,100961.00
2022-11-25T07:01:33.053Z,100938.00
2022-11-25T07:04:06.961Z,100960.00
2022-11-25T07:06:37.286Z,100955.00
2022-11-25T07:09:08.501Z,100950.00
2022-11-25T07:11:41.062Z,100958.00
2022-11-25T07:14:16.022Z,100953.00
2022-11-25T07:16:48.014Z,100960.00
2022-11-25T07:19:21.277Z,100961.00
2022-11-25T07:21:51.366Z,100967.00
2022-11-25T07:24:21.532Z,100963.00
2022-11-25T07:26:51.356Z,100962.00
2022-11-25T07:32:14.635Z,100974.00
2022-11-25T07:34:44.636Z,100973.00
2022-11-25T07:37:14.516Z,100972.00
2022-11-25T07:39:44.381Z,100973.00
2022-11-25T07:42:14.196Z,100978.00
2022-11-25T07:44:46.595Z,100987.00
2022-11-25T07:47:16.402Z,100982.00
2022-11-25T07:49:46.230Z,100990.00
2022-11-25T07:52:16.068Z,100994.00
2022-11-25T07:54:45.951Z,101000.00
2022-11-25T07:57:15.822Z,101001.00
2022-11-25T07:59:48.280Z,101000.00
2022-11-25T08:02:18.183Z,100994.00
2022-11-25T08:04:48.075Z,101002.00
2022-11-25T08:07:17.942Z,101011.00
2022-11-25T08:09:47.907Z,101010.00
2022-11-25T08:12:17.802Z,101014.00
2022-11-25T08:14:50.248Z,101011.00
2022-11-25T08:17:20.130Z,101015.00
2022-11-25T08:19:50.014Z,101018.00
2022-11-25T08:22:19.864Z,101009.00
2022-11-25T08:24:49.693Z,101016.00
2022-11-25T08:27:19.563Z,101007.00
2022-11-25T08:29:52.156Z,101006.00
2022-11-25T08:32:22.004Z,101005.00
2022-11-25T08:34:51.899Z,101013.00
2022-11-25T08:37:21.807Z,101011.00
2022-11-25T08:39:53.730Z,100999.00
2022-11-25T08:42:23.920Z,101018.00
2022-11-25T08:44:59.426Z,101010.00
2022-11-25T08:47:29.267Z,101006.00
2022-11-25T08:49:59.126Z,101016.00
2022-11-25T08:52:29.556Z,101006.00
2022-11-25T08:54:59.466Z,101010.00
2022-11-25T08:57:29.291Z,101011.00
2022-11-25T09:00:01.700Z,101010.00
2022-11-25T09:02:31.595Z,101016.00
2022-11-25T09:05:01.559Z,101019.00
2022-11-25T09:07:31.461Z,101004.00
2022-11-25T09:10:01.406Z,101019.00
2022-11-25T09:12:31.311Z,101021.00
2022-11-25T09:15:03.799Z,101032.00
2022-11-25T09:17:35.454Z,101024.00
2022-11-25T09:20:05.329Z,101028.00
2022-11-25T09:22:35.261Z,101024.00
2022-11-25T09:25:05.110Z,101031.00
2022-11-25T09:27:37.391Z,101015.00
2022-11-25T09:30:11.787Z,101028.00
2022-11-25T09:32:41.620Z,101032.00
2022-11-25T09:35:12.005Z,101025.00
2022-11-25T09:37:41.865Z,101033.00
2022-11-25T09:40:21.393Z,101026.00
2022-11-25T09:43:18.306Z,101034.00
2022-11-25T09:46:11.129Z,101017.00
2022-11-25T09:48:56.709Z,101022.00
2022-11-25T09:51:34.822Z,101039.00
2022-11-25T09:54:16.370Z,101041.00
2022-11-25T09:56:51.967Z,101044.00
2022-11-25T09:59:25.612Z,101031.00
2022-11-25T10:02:03.951Z,101039.00
2022-11-25T10:04:40.911Z,101039.00
2022-11-25T10:07:21.146Z,101028.00
2022-11-25T10:09:51.181Z,101029.00
2022-11-25T10:12:27.983Z,101042.00
2022-11-25T10:15:02.911Z,101026.00
2022-11-25T10:17:49.343Z,101024.00
2022-11-25T10:20:24.336Z,101025.00
2022-11-25T10:22:58.450Z,101028.00
2022-11-25T10:25:32.664Z,101022.00
2022-11-25T10:28:05.300Z,101022.00
2022-11-25T10:30:40.781Z,101020.00
2022-11-25T10:33:21.885Z,101019.00
2022-11-25T10:35:57.066Z,101016.00
2022-11-25T10:38:33.524Z,101017.00
2022-11-25T10:41:06.186Z,101013.00
2022-11-25T10:43:37.829Z,101016.00
2022-11-25T10:46:19.328Z,101012.00
2022-11-25T10:49:02.507Z,101012.00
2022-11-25T10:51:41.268Z,101014.00
2022-11-25T10:54:27.500Z,101009.00
2022-11-25T10:57:00.652Z,101011.00
2022-11-25T10:59:34.510Z,101010.00
2022-11-25T11:02:26.715Z,101011.00
2022-11-25T11:05:05.423Z,101007.00
2022-11-25T11:07:39.592Z,101015.00
2022-11-25T11:10:24.517Z,101015.00
2022-11-25T11:13:00.355Z,101021.00
2022-11-25T11:15:33.549Z,101012.00
2022-11-25T11:18:24.597Z,101006.00
2022-11-25T11:20:59.438Z,101004.00
2022-11-25T11:23:30.294Z,101000.00
2022-11-25T11:26:04.394Z,101006.00
2022-11-25T11:28:43.038Z,101017.00
2022-11-25T11:31:23.219Z,101007.00
2022-11-25T11:34:03.718Z,101011.00
2022-11-25T11:37:01.541Z,101005.00
2022-11-25T11:40:00.877Z,101004.00
2022-11-25T11:42:43.968Z,101007.00
2022-11-25T11:45:34.633Z,101013.00
2022-11-25T11:48:23.654Z,101011.00
2022-11-25T11:50:58.699Z,101003.00
2022-11-25T11:53:39.787Z,101006.00
2022-11-25T11:59:29.268Z,101004.00
2022-11-25T12:02:19.635Z,101003.00
2022-11-25T12:04:59.000Z,101007.00
2022-11-25T12:07:37.655Z,101007.00
2022-11-25T12:10:25.199Z,101012.00
2022-11-25T12:13:00.952Z,101001.00
2022-11-25T12:15:42.349Z,101001.00
2022-11-25T12:18:27.251Z,101013.00
2022-11-25T12:21:05.273Z,101014.00
2022-11-25T12:23:47.097Z,101005.00
2022-11-25T12:26:27.483Z,101008.00
2022-11-25T12:29:02.580Z,101005.00
2022-11-25T12:31:40.735Z,101004.00
2022-11-25T12:34:16.986Z,100992.00
2022-11-25T12:36:49.682Z,100995.00
2022-11-25T12:39:28.058Z,101001.00
2022-11-25T12:42:04.774Z,100998.00
2022-11-25T12:44:40.644Z,101001.00
2022-11-25T12:47:14.362Z,100985.00
2022-11-25T12:49:48.574Z,100992.00
2022-11-25T12:52:45.652Z,101003.00
2022-11-25T12:55:21.381Z,100999.00
2022-11-25T12:58:28.498Z,101004.00
2022-11-25T13:01:39.063Z,101003.00
2022-11-25T13:04:41.622Z,101005.00
2022-11-25T13:07:34.290Z,101004.00
2022-11-25T13:10:24.739Z,100999.00
2022-11-25T13:13:24.265Z,101000.00
2022-11-25T13:15:57.016Z,100992.00
2022-11-25T13:18:30.498Z,101004.00
2022-11-25T13:21:08.556Z,101002.00
2022-11-25T13:23:56.236Z,100995.00
2022-11-25T13:26:51.529Z,101000.00
2022-11-25T13:30:06.618Z,101011.00
2022-11-25T13:32:43.043Z,101005.00
2022-11-25T13:35:56.523Z,101014.00
2022-11-25T13:39:00.446Z,101009.00
2022-11-25T13:41:43.629Z,101014.00
2022-11-25T13:44:28.434Z,101014.00
2022-11-25T13:47:02.947Z,101021.00
2022-11-25T13:49:39.766Z,101019.00
2022-11-25T13:52:40.312Z,101033.00
2022-11-25T13:55:35.388Z,101023.00
2022-11-25T13:58:23.660Z,101032.00
2022-11-25T14:01:29.486Z,101037.00
2022-11-25T14:04:07.603Z,101038.00
2022-11-25T14:07:07.449Z,101036.00
2022-11-25T14:09:52.495Z,101032.00
2022-11-25T14:12:40.262Z,101036.00
2022-11-25T14:15:37.550Z,101042.00
2022-11-25T14:22:00.012Z,101050.00
2022-11-25T14:24:38.782Z,101054.00
2022-11-25T14:27:18.490Z,101053.00
2022-11-25T14:29:54.036Z,101052.00
2022-11-25T14:32:31.147Z,101048.00
2022-11-25T14:35:07.361Z,101055.00
2022-11-25T14:37:46.878Z,101057.00
2022-11-25T14:40:22.946Z,101058.00
2022-11-25T14:43:00.690Z,101059.00
2022-11-25T14:45:34.330Z,101051.00
2022-11-25T14:48:16.907Z,101065.00
2022-11-25T14:50:58.646Z,101061.00
2022-11-25T14:53:31.711Z,101064.00
2022-11-25T14:56:03.868Z,101058.00
2022-11-25T14:58:34.119Z,101063.00
2022-11-25T15:01:09.692Z,101057.00
2022-11-25T15:03:39.645Z,101053.00
2022-11-25T15:06:14.154Z,101058.00
2022-11-25T15:08:49.192Z,101066.00
2022-11-25T15:11:22.123Z,101054.00
2022-11-25T15:13:57.522Z,101069.00
2022-11-25T15:16:35.553Z,101074.00
2022-11-25T15:19:08.123Z,101079.00
2022-11-25T15:22:07.422Z,101081.00
2022-11-25T15:24:36.344Z,101086.00
2022-11-25T15:27:06.522Z,101090.00
2022-11-25T15:29:45.107Z,101089.00
2022-11-25T15:32:19.482Z,101096.00
2022-11-25T15:34:50.695Z,101099.00
2022-11-25T15:37:20.663Z,101107.00
2022-11-25T15:39:53.298Z,101103.00
2022-11-25T15:42:28.414Z,101105.00
2022-11-25T15:45:07.165Z,101103.00
2022-11-25T15:47:38.705Z,101089.00
2022-11-25T15:50:21.767Z,101094.00
2022-11-25T15:52:55.830Z,101103.00
2022-11-25T15:55:34.847Z,101096.00
2022-11-25T15:58:09.068Z,101094.00
2022-11-25T16:00:41.694Z,101099.00
2022-11-25T16:03:23.398Z,101094.00
2022-11-25T16:05:58.110Z,101096.00
2022-11-25T16:08:37.738Z,101099.00
2022-11-25T16:11:19.549Z,101095.00
2022-11-25T16:13:50.927Z,101093.00
2022-11-25T16:16:30.135Z,101093.00
2022-11-25T16:19:23.261Z,101101.00
2022-11-25T16:22:02.490Z,101099.00
2022-11-25T16:24:41.098Z,101107.00
2022-11-25T16:27:23.262Z,101106.00
2022-11-25T16:29:57.687Z,101100.00
2022-11-25T16:32:29.931Z,101107.00
2022-11-25T16:35:05.669Z,101103.00
2022-11-25T16:37:35.481Z,101114.00
2022-11-25T16:40:05.494Z,101111.00
2022-11-25T16:42:37.937Z,101111.00
2022-11-25T16:45:23.468Z,101108.00
2022-11-25T16:47:54.307Z,101115.00
2022-11-25T16:50:25.302Z,101124.00
2022-11-25T16:52:55.212Z,101123.00
2022-11-25T16:55:25.489Z,101122.00
2022-11-25T16:57:57.932Z,101119.00
2022-11-25T17:00:28.011Z,101120.00
2022-11-25T17:02:57.896Z,101114.00
2022-11-25T17:05:30.108Z,101118.00
2022-11-25T17:08:00.159Z,101118.00
2022-11-25T17:10:30.443Z,101119.00
2022-11-25T17:13:04.939Z,101121.00
2022-11-25T17:15:38.780Z,101123.00
2022-11-25T17:18:10.647Z,101131.00
2022-11-25T17:20:40.555Z,101123.00
2022-11-25T17:23:15.568Z,101131.00
2022-11-25T17:25:48.908Z,101135.00
2022-11-25T17:28:24.610Z,101138.00
2022-11-25T17:30:55.115Z,101138.00
2022-11-25T17:33:25.168Z,101142.00
2022-11-25T17:35:54.989Z,101139.00
2022-11-25T17:38:24.854Z,101140.00
2022-11-25T17:40:55.361Z,101145.00
2022-11-25T17:43:33.175Z,101148.00
2022-11-25T17:46:04.440Z,101145.00
2022-11-25T17:48:34.442Z,101150.00
2022-11-25T17:51:07.397Z,101153.00
2022-11-25T17:53:38.850Z,101152.00
2022-11-25T17:56:22.149Z,101158.00
2022-11-25T17:58:55.279Z,101159.00
2022-11-25T18:01:25.178Z,101164.00
2022-11-25T18:03:55.191Z,101156.00
2022-11-25T18:06:25.171Z,101161.00
2022-11-25T18:08:55.007Z,101164.00
2022-11-25T18:11:25.146Z,101161.00
2022-11-25T18:13:58.223Z,101167.00
2022-11-25T18:16:29.508Z,101172.00
2022-11-25T18:18:59.619Z,101170.00
2022-11-25T18:21:29.473Z,101170.00
2022-11-25T18:24:00.578Z,101167.00
2022-11-25T18:26:30.541Z,101178.00
2022-11-25T18:29:04.558Z,101174.00
2022-11-25T18:31:34.416Z,101184.00
2022-11-25T18:34:04.253Z,101173.00
2022-11-25T18:36:34.077Z,101180.00
2022-11-25T18:39:03.877Z,101173.00
2022-11-25T18:41:33.805Z,101177.00
2022-11-25T18:44:08.973Z,101183.00
2022-11-25T18:46:40.441Z,101191.00
2022-11-25T18:49:15.694Z,101180.00
2022-11-25T18:51:46.198Z,101183.00
2022-11-25T18:54:16.357Z,101196.00
2022-11-25T18:56:53.295Z,101195.00
2022-11-25T18:59:30.642Z,101198.00
2022-11-25T19:02:00.753Z,101204.00
2022-11-25T19:04:31.293Z,101197.00
2022-11-25T19:07:01.288Z,101208.00
2022-11-25T19:09:31.110Z,101199.00
2022-11-25T19:12:00.967Z,101211.00
2022-11-25T19:14:36.619Z,101219.00
2022-11-25T19:17:14.342Z,101220.00
2022-11-25T19:19:46.626Z,101216.00
2022-11-25T19:22:18.904Z,101219.00
2022-11-25T19:24:48.986Z,101227.00
2022-11-25T19:27:23.483Z,101233.00
2022-11-25T19:29:56.078Z,101238.00
2022-11-25T19:32:29.635Z,101236.00
2022-11-25T19:35:04.262Z,101238.00
2022-11-25T19:37:34.214Z,101235.00
2022-11-25T19:40:07.659Z,101247.00
2022-11-25T19:42:37.502Z,101245.00
2022-11-25T19:45:13.033Z,101244.00
2022-11-25T19:47:43.132Z,101250.00
2022-11-25T19:50:21.559Z,101263.00
2022-11-25T19:52:51.554Z,101266.00
2022-11-25T19:55:24.190Z,101261.00
2022-11-25T19:57:55.570Z,101270.00
2022-11-25T20:00:28.980Z,101268.00
2022-11-25T20:02:59.153Z,101266.00
2022-11-25T20:05:34.323Z,101275.00
2022-11-25T20:08:04.846Z,101271.00
2022-11-25T20:10:35.397Z,101281.00
2022-11-25T20:13:05.261Z,101281.00
2022-11-25T20:15:39.136Z,101281.00
2022-11-25T20:18:12.608Z,101277.00
2022-11-25T20:20:45.692Z,101278.00
2022-11-25T20:23:23.827Z,101289.00
2022-11-25T20:25:57.248Z,101295.00
2022-11-25T20:28:31.508Z,101300.00
2022-11-25T20:31:06.158Z,101303.00
2022-11-25T20:33:36.023Z,101300.00
2022-11-25T20:36:10.381Z,101304.00
2022-11-25T20:38:46.386Z,101306.00
2022-11-25T20:41:17.299Z,101310.00
2022-11-25T20:43:51.170Z,101315.00
2022-11-25T20:46:27.098Z,101321.00
2022-11-25T20:48:59.802Z,101317.00
2022-11-25T20:51:30.021Z,101320.00
2022-11-25T20:54:03.357Z,101319.00
2022-11-25T20:56:34.658Z,101323.00
2022-11-25T20:59:04.486Z,101321.00
2022-11-25T21:01:36.972Z,101324.00
2022-11-25T21:04:07.550Z,101328.00
2022-11-25T21:06:41.089Z,101326.00
2022-11-25T21:09:20.354Z,101334.00
2022-11-25T21:11:50.701Z,101336.00
2022-11-25T21:14:22.544Z,101339.00
2022-11-25T21:16:55.134Z,101339.00
2022-11-25T21:19:24.963Z,101338.00
2022-11-25T21:21:55.037Z,101340.00
2022-11-25T21:24:33.453Z,101342.00
2022-11-25T21:27:08.751Z,101344.00
2022-11-25T21:29:42.683Z,101338.00
2022-11-25T21:32:23.484Z,101355.00
2022-11-25T21:34:53.958Z,101362.00
2022-11-25T21:37:32.530Z,101360.00
2022-11-25T21:40:03.066Z,101362.00
2022-11-25T21:42:34.174Z,101359.00
2022-11-25T21:45:04.503Z,101363.00
2022-11-25T21:47:36.926Z,101358.00
2022-11-25T21:50:16.646Z,101367.00
2022-11-25T21:52:46.543Z,101377.00
2022-11-25T21:55:17.481Z,101368.00
2022-11-25T21:57:47.914Z,101368.00
2022-11-25T22:00:25.902Z,101369.00
2022-11-25T22:02:58.400Z,101375.00
2022-11-25T22:05:29.746Z,101379.00
2022-11-25T22:07:59.779Z,101382.00
2022-11-25T22:10:29.700Z,101382.00
2022-11-25T22:12:59.541Z,101384.00
2022-11-25T22:15:29.403Z,101383.00
2022-11-25T22:18:01.962Z,101391.00
2022-11-25T22:20:36.195Z,101385.00
2022-11-25T22:23:14.392Z,101392.00
2022-11-25T22:25:44.316Z,101394.00
2022-11-25T22:28:17.306Z,101394.00
2022-11-25T22:30:52.538Z,101396.00
2022-11-25T22:33:32.767Z,101400.00
2022-11-25T22:36:02.918Z,101399.00
2022-11-25T22:38:33.590Z,101399.00
2022-11-25T22:41:06.466Z,101401.00
2022-11-25T22:43:41.403Z,101404.00
2022-11-25T22:46:13.225Z,101406.00
2022-11-25T22:48:45.746Z,101412.00
2022-11-25T22:51:19.571Z,101417.00
2022-11-25T22:53:49.514Z,101418.00
2022-11-25T22:56:21.992Z,101420.00
2022-11-25T22:58:52.414Z,101428.00
2022-11-25T23:01:22.647Z,101427.00
2022-11-25T23:03:55.121Z,101426.00
2022-11-25T23:06:24.970Z,101443.00
2022-11-25T23:08:54.806Z,101426.00
2022-11-25T23:11:24.638Z,101430.00
2022-11-25T23:13:54.429Z,101434.00
2022-11-25T23:16:24.363Z,101435.00
2022-11-25T23:18:56.871Z,101439.00
2022-11-25T23:21:29.277Z,101443.00
2022-11-25T23:23:59.620Z,101449.00
2022-11-25T23:26:34.981Z,101449.00
2022-11-25T23:29:05.558Z,101448.00
2022-11-25T23:31:37.415Z,101456.00
2022-11-25T23:34:10.931Z,101451.00
2022-11-25T23:36:47.354Z,101459.00
2022-11-25T23:39:24.166Z,101452.00
2022-11-25T23:41:54.526Z,101456.00
2022-11-25T23:44:27.949Z,101448.00
2022-11-25T23:47:02.996Z,101462.00
2022-11-25T23:49:40.364Z,101467.00
2022-11-25T23:52:15.724Z,101473.00
2022-11-25T23:54:48.249Z,101478.00
2022-11-25T23:57:19.283Z,101472.00
2022-11-25T23:59:50.526Z,101476.00
