createdAt,value
2023-07-28T03:01:47.941Z,81.21
2023-07-28T03:04:14.721Z,81.63
2023-07-28T03:06:41.420Z,81.90
2023-07-28T03:09:08.187Z,82.10
2023-07-28T03:11:34.946Z,82.22
2023-07-28T03:14:01.649Z,82.05
2023-07-28T03:16:28.409Z,82.40
2023-07-28T03:18:55.177Z,82.40
2023-07-28T03:21:21.938Z,82.47
2023-07-28T03:23:48.618Z,82.62
2023-07-28T03:26:15.353Z,82.54
2023-07-28T03:28:42.122Z,82.76
2023-07-28T03:31:08.891Z,82.82
2023-07-28T03:33:35.577Z,83.05
2023-07-28T03:36:02.382Z,82.98
2023-07-28T03:38:29.073Z,83.16
2023-07-28T03:40:56.113Z,83.18
2023-07-28T03:43:23.161Z,83.35
2023-07-28T03:45:49.894Z,83.27
2023-07-28T03:48:16.633Z,83.34
2023-07-28T03:50:43.336Z,83.38
2023-07-28T03:53:10.031Z,83.49
2023-07-28T03:55:36.866Z,83.55
2023-07-28T03:58:04.077Z,83.57
2023-07-28T04:00:31.074Z,83.75
2023-07-28T04:02:58.131Z,83.72
2023-07-28T04:05:26.015Z,83.83
2023-07-28T04:07:52.793Z,84.04
2023-07-28T04:10:19.633Z,84.21
2023-07-28T04:12:46.337Z,84.17
2023-07-28T04:15:13.008Z,84.35
2023-07-28T04:17:39.773Z,84.25
2023-07-28T04:20:07.484Z,84.21
2023-07-28T04:22:34.248Z,84.41
2023-07-28T04:25:01.150Z,84.36
2023-07-28T04:27:31.501Z,84.56
2023-07-28T04:29:59.774Z,84.65
2023-07-28T04:32:27.338Z,84.67
2023-07-28T04:34:54.779Z,84.69
2023-07-28T04:37:21.523Z,84.85
2023-07-28T04:39:48.475Z,84.70
2023-07-28T04:42:15.230Z,84.65
2023-07-28T04:44:42.012Z,84.62
2023-07-28T04:47:08.763Z,84.62
2023-07-28T04:49:35.522Z,84.58
2023-07-28T04:52:02.209Z,84.69
2023-07-28T04:54:28.938Z,84.75
2023-07-28T04:56:55.665Z,84.74
2023-07-28T04:59:22.408Z,84.63
2023-07-28T05:01:49.185Z,84.79
2023-07-28T05:04:15.917Z,84.86
2023-07-28T05:06:42.687Z,84.76
2023-07-28T05:09:10.360Z,84.83
2023-07-28T05:11:37.233Z,84.88
2023-07-28T05:14:07.207Z,84.81
2023-07-28T05:16:34.206Z,84.76
2023-07-28T05:19:01.104Z,84.75
2023-07-28T05:21:27.899Z,84.59
2023-07-28T05:23:54.538Z,84.45
2023-07-28T05:26:21.240Z,84.46
2023-07-28T05:28:47.944Z,84.49
2023-07-28T05:31:16.719Z,84.19
2023-07-28T05:33:43.594Z,84.14
2023-07-28T05:36:10.301Z,84.16
2023-07-28T05:38:37.154Z,83.86
2023-07-28T05:41:04.962Z,83.46
2023-07-28T05:43:32.367Z,83.42
2023-07-28T05:46:00.976Z,83.26
2023-07-28T05:48:27.874Z,82.87
2023-07-28T05:50:54.909Z,82.71
2023-07-28T05:53:22.721Z,82.72
2023-07-28T05:55:50.011Z,82.76
2023-07-28T05:58:16.796Z,83.04
2023-07-28T06:00:43.534Z,83.15
2023-07-28T06:03:13.519Z,83.36
2023-07-28T06:05:44.148Z,83.38
2023-07-28T06:08:11.190Z,83.36
2023-07-28T06:10:38.596Z,83.37
2023-07-28T06:13:05.433Z,83.41
2023-07-28T06:15:32.480Z,83.42
2023-07-28T06:17:59.197Z,83.55
2023-07-28T06:20:25.974Z,83.56
2023-07-28T06:22:52.775Z,83.58
2023-07-28T06:25:19.477Z,83.42
2023-07-28T06:27:46.240Z,83.14
2023-07-28T06:30:13.015Z,82.85
2023-07-28T06:32:40.070Z,83.03
2023-07-28T06:35:10.532Z,82.83
2023-07-28T06:37:38.911Z,82.77
2023-07-28T06:40:07.337Z,82.72
2023-07-28T06:42:35.516Z,82.41
2023-07-28T06:45:03.618Z,82.34
2023-07-28T06:47:30.677Z,82.15
2023-07-28T06:49:57.424Z,81.74
2023-07-28T06:52:24.134Z,81.58
2023-07-28T06:54:50.765Z,81.21
2023-07-28T06:57:17.443Z,81.07
2023-07-28T06:59:44.274Z,80.83
2023-07-28T07:02:11.581Z,80.32
2023-07-28T07:04:38.444Z,79.71
2023-07-28T07:07:05.404Z,79.53
2023-07-28T07:09:32.170Z,79.50
2023-07-28T07:11:59.005Z,79.32
2023-07-28T07:14:25.772Z,79.08
2023-07-28T07:16:52.493Z,78.56
2023-07-28T07:19:19.493Z,78.61
2023-07-28T07:21:46.381Z,78.76
2023-07-28T07:24:14.856Z,78.50
2023-07-28T07:26:41.951Z,77.53
2023-07-28T07:29:11.562Z,77.28
2023-07-28T07:31:38.438Z,76.90
2023-07-28T07:34:05.927Z,76.26
2023-07-28T07:36:32.712Z,76.10
2023-07-28T07:38:59.824Z,75.96
2023-07-28T07:41:26.802Z,75.20
2023-07-28T07:43:55.436Z,74.50
2023-07-28T07:46:22.142Z,74.03
2023-07-28T07:48:49.242Z,73.78
2023-07-28T07:51:16.483Z,73.21
2023-07-28T07:53:43.202Z,72.27
2023-07-28T07:56:10.895Z,71.81
2023-07-28T07:58:38.125Z,71.25
2023-07-28T08:01:05.640Z,70.35
2023-07-28T08:03:37.287Z,69.90
2023-07-28T08:06:05.126Z,69.43
2023-07-28T08:08:32.428Z,69.21
2023-07-28T08:10:59.245Z,68.82
2023-07-28T08:13:27.263Z,67.69
2023-07-28T08:15:53.979Z,67.82
2023-07-28T08:18:20.829Z,67.61
2023-07-28T08:20:47.723Z,66.83
2023-07-28T08:23:14.500Z,66.36
2023-07-28T08:25:41.330Z,65.62
2023-07-28T08:28:08.110Z,65.72
2023-07-28T08:30:34.954Z,65.19
2023-07-28T08:33:03.490Z,64.44
2023-07-28T08:35:30.347Z,64.64
2023-07-28T08:37:57.246Z,64.16
2023-07-28T08:40:25.759Z,63.18
2023-07-28T08:42:52.685Z,62.64
2023-07-28T08:45:20.495Z,62.02
2023-07-28T08:47:47.357Z,61.40
2023-07-28T08:50:14.289Z,61.60
2023-07-28T08:52:41.077Z,61.66
2023-07-28T08:55:10.805Z,61.78
2023-07-28T08:57:37.594Z,61.89
2023-07-28T09:00:14.580Z,62.00
2023-07-28T09:02:42.612Z,61.98
2023-07-28T09:05:18.833Z,62.18
2023-07-28T09:07:45.857Z,61.61
2023-07-28T09:10:13.065Z,61.26
2023-07-28T09:12:50.334Z,61.07
2023-07-28T09:15:20.221Z,61.44
2023-07-28T09:17:47.493Z,61.18
2023-07-28T09:20:18.212Z,61.18
2023-07-28T09:22:45.495Z,61.16
2023-07-28T09:25:17.389Z,61.50
2023-07-28T09:27:52.552Z,61.92
2023-07-28T09:30:20.680Z,61.97
2023-07-28T09:32:52.297Z,61.24
2023-07-28T09:35:19.826Z,60.95
2023-07-28T09:37:50.021Z,60.72
2023-07-28T09:40:22.490Z,60.97
2023-07-28T09:42:53.594Z,60.80
2023-07-28T09:45:37.255Z,61.12
2023-07-28T09:48:10.755Z,60.48
2023-07-28T09:50:39.907Z,60.56
2023-07-28T09:53:09.396Z,60.58
2023-07-28T09:55:37.082Z,60.87
2023-07-28T09:58:09.126Z,60.54
2023-07-28T10:00:36.501Z,61.33
2023-07-28T10:03:04.738Z,61.48
2023-07-28T10:05:31.785Z,61.75
2023-07-28T10:07:59.049Z,61.63
2023-07-28T10:10:28.053Z,61.70
2023-07-28T10:12:58.714Z,61.97
2023-07-28T10:15:33.626Z,61.53
2023-07-28T10:18:01.985Z,60.70
2023-07-28T10:20:37.130Z,59.63
2023-07-28T10:23:08.886Z,58.07
2023-07-28T10:25:38.153Z,56.42
2023-07-28T10:28:07.389Z,55.19
2023-07-28T10:30:39.424Z,54.27
2023-07-28T10:33:06.689Z,53.29
2023-07-28T10:35:35.395Z,52.19
2023-07-28T10:38:32.214Z,51.43
2023-07-28T10:41:19.855Z,51.65
2023-07-28T10:43:47.592Z,50.53
2023-07-28T10:46:18.958Z,50.85
2023-07-28T10:48:47.710Z,50.55
2023-07-28T10:51:29.582Z,50.87
2023-07-28T10:53:57.363Z,50.78
2023-07-28T10:56:24.783Z,52.17
2023-07-28T10:59:05.850Z,53.04
2023-07-28T11:01:38.132Z,54.17
2023-07-28T11:04:16.379Z,53.59
2023-07-28T11:06:45.450Z,51.75
2023-07-28T11:09:13.726Z,51.68
2023-07-28T11:11:43.410Z,51.46
2023-07-28T11:16:42.447Z,51.11
2023-07-28T11:19:11.952Z,51.18
2023-07-28T11:21:40.026Z,50.76
2023-07-28T11:24:09.456Z,50.52
2023-07-28T11:26:37.975Z,50.06
2023-07-28T11:29:05.978Z,50.26
2023-07-28T11:31:34.370Z,50.12
2023-07-28T11:34:02.515Z,50.20
2023-07-28T11:36:32.134Z,49.92
2023-07-28T11:39:01.438Z,50.33
2023-07-28T11:41:29.434Z,50.30
2023-07-28T11:43:56.684Z,50.62
2023-07-28T11:46:41.252Z,50.63
2023-07-28T11:49:23.015Z,50.86
2023-07-28T11:51:50.659Z,51.42
2023-07-28T11:54:21.346Z,51.37
2023-07-28T11:56:49.564Z,50.97
2023-07-28T11:59:19.023Z,50.75
2023-07-28T12:07:18.333Z,50.84
2023-07-28T12:12:26.920Z,50.42
2023-07-28T12:18:52.711Z,50.04
2023-07-28T12:20:17.160Z,49.96
2023-07-28T12:22:47.180Z,49.64
2023-07-28T12:25:14.173Z,49.91
2023-07-28T12:27:41.046Z,50.48
2023-07-28T12:32:43.635Z,51.14
2023-07-28T12:38:42.021Z,50.37
2023-07-28T12:48:24.808Z,50.38
2023-07-28T12:51:03.879Z,49.88
2023-07-28T12:53:30.972Z,49.65
2023-07-28T12:56:01.400Z,49.96
2023-07-28T13:03:30.138Z,50.92
2023-07-28T13:05:57.080Z,50.47
2023-07-28T13:13:23.076Z,50.69
2023-07-28T13:15:49.832Z,50.98
2023-07-28T13:18:16.618Z,51.03
2023-07-28T13:20:43.370Z,50.87
2023-07-28T13:23:10.089Z,50.80
2023-07-28T13:25:36.846Z,51.03
2023-07-28T13:28:03.680Z,51.14
2023-07-28T13:30:30.536Z,50.96
2023-07-28T13:32:57.701Z,51.02
2023-07-28T13:35:26.026Z,51.05
2023-07-28T13:37:53.138Z,50.86
2023-07-28T13:40:20.133Z,50.74
2023-07-28T13:42:47.083Z,51.07
2023-07-28T13:45:13.841Z,51.29
2023-07-28T13:47:40.665Z,50.65
2023-07-28T13:50:08.441Z,50.33
2023-07-28T13:52:35.195Z,50.91
2023-07-28T13:57:35.330Z,51.70
2023-07-28T14:00:02.538Z,51.84
2023-07-28T14:02:29.542Z,52.07
2023-07-28T14:04:56.433Z,52.07
2023-07-28T14:07:23.206Z,51.99
2023-07-28T14:09:49.996Z,51.99
2023-07-28T14:12:16.795Z,52.29
2023-07-28T14:14:43.748Z,51.65
2023-07-28T14:17:10.939Z,51.59
2023-07-28T14:19:40.134Z,52.11
2023-07-28T14:22:07.384Z,52.38
2023-07-28T14:24:34.165Z,52.61
2023-07-28T14:27:00.970Z,52.60
2023-07-28T14:29:27.907Z,52.67
2023-07-28T14:31:55.184Z,52.93
2023-07-28T14:34:21.953Z,53.87
2023-07-28T15:12:36.827Z,53.17
2023-07-28T15:15:03.911Z,53.19
2023-07-28T15:17:30.820Z,54.10
2023-07-28T15:19:57.821Z,53.91
2023-07-28T15:22:25.259Z,54.16
2023-07-28T15:24:52.020Z,54.90
2023-07-28T15:27:18.799Z,55.00
2023-07-28T15:29:45.580Z,54.70
2023-07-28T15:32:13.422Z,54.96
2023-07-28T15:34:40.197Z,55.14
2023-07-28T15:37:06.909Z,55.75
2023-07-28T15:39:34.694Z,55.61
2023-07-28T15:42:01.493Z,55.83
2023-07-28T15:44:28.283Z,55.54
2023-07-28T15:46:55.214Z,55.83
2023-07-28T15:49:22.187Z,55.16
2023-07-28T15:51:48.974Z,54.96
2023-07-28T15:54:16.646Z,54.88
2023-07-28T15:56:45.827Z,54.25
2023-07-28T15:59:12.690Z,54.39
2023-07-28T16:01:39.778Z,54.07
2023-07-28T16:04:07.418Z,53.84
2023-07-28T16:06:38.372Z,53.67
2023-07-28T16:11:35.807Z,52.55
2023-07-28T16:14:02.835Z,52.56
2023-07-28T16:16:29.688Z,52.57
2023-07-28T16:18:56.414Z,52.16
2023-07-28T16:21:23.327Z,52.90
2023-07-28T16:23:50.092Z,52.78
2023-07-28T16:26:16.932Z,52.80
2023-07-28T16:28:44.757Z,52.42
2023-07-28T16:31:11.594Z,52.07
2023-07-28T16:33:38.407Z,52.10
2023-07-28T16:36:12.733Z,52.05
2023-07-28T16:38:41.276Z,52.16
2023-07-28T16:41:09.033Z,52.72
2023-07-28T16:43:35.807Z,53.28
2023-07-28T16:46:02.749Z,53.64
2023-07-28T16:48:29.568Z,54.30
2023-07-28T16:50:56.331Z,54.60
2023-07-28T16:53:23.880Z,54.88
2023-07-28T16:55:50.682Z,54.42
2023-07-28T16:58:17.927Z,54.41
2023-07-28T17:00:46.787Z,54.63
2023-07-28T17:03:13.917Z,54.98
2023-07-28T17:05:40.909Z,55.60
2023-07-28T17:08:07.858Z,55.96
2023-07-28T17:10:34.653Z,56.56
2023-07-28T17:13:01.948Z,57.21
2023-07-28T17:15:39.401Z,57.26
2023-07-28T17:18:07.471Z,56.86
2023-07-28T17:20:34.615Z,56.80
2023-07-28T17:23:01.352Z,56.96
2023-07-28T17:25:28.330Z,57.52
2023-07-28T17:27:55.127Z,57.44
2023-07-28T17:30:22.156Z,57.44
2023-07-28T17:32:49.336Z,57.73
2023-07-28T17:35:16.415Z,57.83
2023-07-28T17:37:43.192Z,58.20
2023-07-28T17:40:10.625Z,58.35
2023-07-28T17:42:38.795Z,58.69
2023-07-28T17:45:08.660Z,58.56
2023-07-28T17:47:38.886Z,58.76
2023-07-28T17:50:09.914Z,58.78
2023-07-28T17:52:37.227Z,58.97
2023-07-28T17:55:04.317Z,59.07
2023-07-28T17:57:31.104Z,59.70
2023-07-28T17:59:58.381Z,59.56
2023-07-28T18:02:25.344Z,60.00
2023-07-28T18:04:52.095Z,60.09
2023-07-28T18:07:18.901Z,60.58
2023-07-28T18:09:45.691Z,60.73
2023-07-28T18:12:12.559Z,60.63
2023-07-28T18:14:39.306Z,60.18
2023-07-28T18:17:06.501Z,60.39
2023-07-28T18:19:33.290Z,60.80
2023-07-28T18:22:00.101Z,60.91
2023-07-28T18:24:27.001Z,61.02
2023-07-28T18:26:54.014Z,60.69
2023-07-28T18:29:20.884Z,61.06
2023-07-28T18:31:47.633Z,61.29
2023-07-28T18:34:14.586Z,61.21
2023-07-28T18:36:42.530Z,61.65
2023-07-28T18:39:11.323Z,61.65
2023-07-28T18:41:38.591Z,61.84
2023-07-28T18:44:05.662Z,62.63
2023-07-28T18:46:32.489Z,62.50
2023-07-28T18:48:59.342Z,63.00
2023-07-28T18:51:26.167Z,63.44
2023-07-28T18:53:52.956Z,63.55
2023-07-28T18:56:19.787Z,63.54
2023-07-28T18:58:47.044Z,63.98
2023-07-28T19:01:13.898Z,63.89
2023-07-28T19:03:40.881Z,64.08
2023-07-28T19:06:07.777Z,64.43
2023-07-28T19:08:34.579Z,64.53
2023-07-28T19:11:01.339Z,64.58
2023-07-28T19:13:28.531Z,64.56
2023-07-28T19:15:55.553Z,64.81
2023-07-28T19:18:23.664Z,65.13
2023-07-28T19:20:50.624Z,65.21
2023-07-28T19:23:17.531Z,65.20
2023-07-28T19:25:45.430Z,65.76
2023-07-28T19:28:12.651Z,65.65
2023-07-28T19:30:39.477Z,65.82
2023-07-28T19:33:06.542Z,65.85
2023-07-28T19:35:34.079Z,66.12
2023-07-28T19:38:00.858Z,66.36
2023-07-28T19:40:29.802Z,66.37
2023-07-28T19:42:56.831Z,66.49
2023-07-28T19:45:23.649Z,66.28
2023-07-28T19:47:51.301Z,66.70
2023-07-28T19:50:34.553Z,66.37
2023-07-28T19:53:06.740Z,66.66
2023-07-28T19:55:33.763Z,66.65
2023-07-28T19:58:02.894Z,66.94
2023-07-28T20:00:29.885Z,67.03
2023-07-28T20:02:57.262Z,66.99
2023-07-28T20:05:24.470Z,67.19
2023-07-28T20:07:51.316Z,67.13
2023-07-28T20:10:18.166Z,67.19
2023-07-28T20:12:45.016Z,67.20
2023-07-28T20:15:12.894Z,67.61
2023-07-28T20:17:39.962Z,67.47
2023-07-28T20:20:08.766Z,67.45
2023-07-28T20:22:38.446Z,67.72
2023-07-28T20:25:05.646Z,67.72
2023-07-28T20:27:33.570Z,67.96
2023-07-28T20:30:00.404Z,67.87
2023-07-28T20:32:28.534Z,68.05
2023-07-28T20:34:55.910Z,68.28
2023-07-28T20:37:22.759Z,68.35
2023-07-28T20:39:50.797Z,68.37
2023-07-28T20:42:19.139Z,68.31
2023-07-28T20:44:45.932Z,68.59
2023-07-28T20:47:14.164Z,68.46
2023-07-28T20:49:41.592Z,68.67
2023-07-28T20:52:10.572Z,68.85
2023-07-28T20:54:37.403Z,68.65
2023-07-28T20:57:04.451Z,69.07
2023-07-28T20:59:31.617Z,69.00
2023-07-28T21:01:59.430Z,69.32
2023-07-28T21:04:26.819Z,69.26
2023-07-28T21:06:53.992Z,69.48
2023-07-28T21:09:21.683Z,69.44
2023-07-28T21:11:49.271Z,69.40
2023-07-28T21:14:16.620Z,69.57
2023-07-28T21:16:43.538Z,69.84
2023-07-28T21:19:10.314Z,69.89
2023-07-28T21:21:37.071Z,69.77
2023-07-28T21:24:04.298Z,69.82
2023-07-28T21:26:31.527Z,69.98
2023-07-28T21:28:59.650Z,70.10
2023-07-28T21:31:26.484Z,70.24
2023-07-28T21:33:53.369Z,70.24
2023-07-28T21:36:20.496Z,70.39
2023-07-28T21:38:47.367Z,70.42
2023-07-28T21:41:14.586Z,70.61
2023-07-28T21:43:41.428Z,70.72
2023-07-28T21:46:08.324Z,70.98
2023-07-28T21:48:35.158Z,70.84
2023-07-28T21:51:02.425Z,70.94
2023-07-28T21:53:29.599Z,71.13
2023-07-28T21:55:56.491Z,71.26
2023-07-28T21:58:23.253Z,71.44
2023-07-28T22:00:49.998Z,71.39
2023-07-28T22:03:17.014Z,71.55
2023-07-28T22:05:43.979Z,71.49
2023-07-28T22:08:13.141Z,71.63
2023-07-28T22:10:40.898Z,71.71
2023-07-28T22:13:08.768Z,71.73
2023-07-28T22:15:36.236Z,71.74
2023-07-28T22:18:04.036Z,71.67
2023-07-28T22:20:33.300Z,71.88
2023-07-28T22:23:00.213Z,72.00
2023-07-28T22:25:30.062Z,72.23
2023-07-28T22:27:57.901Z,72.28
2023-07-28T22:30:25.227Z,72.19
2023-07-28T22:32:52.112Z,72.36
2023-07-28T22:35:19.132Z,72.39
2023-07-28T22:37:46.025Z,72.74
2023-07-28T22:40:13.068Z,72.83
2023-07-28T22:42:40.003Z,73.31
2023-07-28T22:45:07.499Z,73.52
2023-07-28T22:47:34.962Z,73.87
2023-07-28T22:50:04.205Z,73.86
2023-07-28T22:52:31.114Z,74.09
2023-07-28T22:55:10.305Z,74.48
2023-07-28T22:57:42.328Z,74.77
2023-07-28T23:00:11.825Z,74.97
2023-07-28T23:02:39.288Z,75.40
2023-07-28T23:05:07.028Z,75.53
2023-07-28T23:07:33.833Z,75.86
2023-07-28T23:10:00.594Z,75.94
2023-07-28T23:12:27.340Z,76.05
2023-07-28T23:14:54.148Z,75.78
2023-07-28T23:17:21.063Z,75.97
2023-07-28T23:19:49.163Z,75.83
2023-07-28T23:22:16.174Z,76.08
2023-07-28T23:24:42.900Z,75.98
2023-07-28T23:27:09.938Z,76.05
2023-07-28T23:29:36.937Z,76.03
2023-07-28T23:32:03.953Z,76.37
2023-07-28T23:34:30.729Z,76.39
2023-07-28T23:36:57.524Z,76.37
2023-07-28T23:39:26.236Z,76.57
2023-07-28T23:41:52.933Z,76.79
2023-07-28T23:44:19.728Z,76.93
2023-07-28T23:46:46.669Z,77.12
2023-07-28T23:49:13.566Z,77.45
2023-07-28T23:51:40.316Z,77.38
2023-07-28T23:54:07.148Z,77.63
2023-07-28T23:56:34.139Z,77.67
2023-07-28T23:59:02.264Z,77.67
