createdAt,value
2023-04-11T00:02:00.767Z,100.00
2023-04-11T00:04:28.529Z,100.00
2023-04-11T00:06:55.682Z,100.00
2023-04-11T00:09:22.992Z,100.00
2023-04-11T00:11:50.295Z,100.00
2023-04-11T00:14:45.687Z,100.00
2023-04-11T00:17:17.699Z,100.00
2023-04-11T00:20:35.471Z,100.00
2023-04-11T00:23:09.732Z,100.00
2023-04-11T00:25:40.073Z,100.00
2023-04-11T00:28:11.080Z,100.00
2023-04-11T00:31:08.080Z,100.00
2023-04-11T00:33:40.982Z,100.00
2023-04-11T00:36:08.677Z,100.00
2023-04-11T00:38:36.327Z,100.00
2023-04-11T00:41:03.729Z,100.00
2023-04-11T00:43:30.762Z,100.00
2023-04-11T00:45:58.237Z,100.00
2023-04-11T00:48:28.697Z,100.00
2023-04-11T00:50:55.647Z,100.00
2023-04-11T00:53:23.434Z,100.00
2023-04-11T00:55:51.051Z,100.00
2023-04-11T00:58:18.209Z,100.00
2023-04-11T01:00:49.902Z,100.00
2023-04-11T01:03:19.023Z,100.00
2023-04-11T01:05:48.707Z,100.00
2023-04-11T01:08:17.555Z,100.00
2023-04-11T01:10:44.606Z,100.00
2023-04-11T01:13:12.919Z,100.00
2023-04-11T01:15:39.882Z,100.00
2023-04-11T01:18:08.995Z,100.00
2023-04-11T01:20:38.800Z,100.00
2023-04-11T01:23:07.365Z,100.00
2023-04-11T01:25:34.413Z,100.00
2023-04-11T01:28:01.894Z,100.00
2023-04-11T01:30:29.020Z,100.00
2023-04-11T01:32:56.148Z,100.00
2023-04-11T01:35:23.559Z,100.00
2023-04-11T01:37:50.524Z,100.00
2023-04-11T01:40:19.105Z,100.00
2023-04-11T01:42:47.252Z,100.00
2023-04-11T01:45:15.125Z,100.00
2023-04-11T01:47:42.085Z,100.00
2023-04-11T01:50:09.541Z,100.00
2023-04-11T01:52:36.539Z,100.00
2023-04-11T01:55:04.143Z,100.00
2023-04-11T01:57:31.230Z,100.00
2023-04-11T01:59:58.381Z,100.00
2023-04-11T02:02:26.170Z,100.00
2023-04-11T02:04:53.237Z,100.00
2023-04-11T02:07:21.029Z,100.00
2023-04-11T02:09:48.051Z,100.00
2023-04-11T02:12:15.516Z,100.00
2023-04-11T02:14:44.853Z,100.00
2023-04-11T02:17:43.439Z,100.00
2023-04-11T02:20:14.212Z,100.00
2023-04-11T02:22:41.872Z,100.00
2023-04-11T02:25:09.142Z,100.00
2023-04-11T02:27:36.261Z,100.00
2023-04-11T02:30:06.202Z,100.00
2023-04-11T02:32:37.865Z,100.00
2023-04-11T02:35:05.694Z,100.00
2023-04-11T02:37:32.636Z,100.00
2023-04-11T02:39:59.962Z,100.00
2023-04-11T02:42:26.766Z,100.00
2023-04-11T02:44:56.870Z,100.00
2023-04-11T02:47:27.554Z,100.00
2023-04-11T02:49:57.601Z,100.00
2023-04-11T02:52:30.179Z,100.00
2023-04-11T02:54:57.038Z,100.00
2023-04-11T02:57:23.998Z,100.00
2023-04-11T02:59:51.212Z,100.00
2023-04-11T03:02:25.553Z,100.00
2023-04-11T03:04:52.823Z,100.00
2023-04-11T03:07:19.739Z,100.00
2023-04-11T03:09:47.131Z,100.00
2023-04-11T03:12:14.128Z,100.00
2023-04-11T03:14:51.312Z,100.00
2023-04-11T03:17:20.658Z,100.00
2023-04-11T03:19:47.812Z,100.00
2023-04-11T03:22:15.020Z,100.00
2023-04-11T03:24:41.969Z,100.00
2023-04-11T03:27:09.044Z,100.00
2023-04-11T03:29:38.813Z,100.00
2023-04-11T03:32:12.520Z,100.00
2023-04-11T03:34:39.471Z,100.00
2023-04-11T03:37:09.076Z,100.00
2023-04-11T03:39:37.727Z,100.00
2023-04-11T03:42:04.893Z,100.00
2023-04-11T03:44:32.826Z,100.00
2023-04-11T03:46:59.899Z,100.00
2023-04-11T03:49:34.244Z,100.00
2023-04-11T03:52:01.346Z,100.00
2023-04-11T03:54:28.798Z,100.00
2023-04-11T03:56:57.427Z,100.00
2023-04-11T03:59:25.737Z,100.00
2023-04-11T04:02:14.387Z,100.00
2023-04-11T04:04:50.815Z,100.00
2023-04-11T04:07:32.902Z,100.00
2023-04-11T04:10:09.504Z,100.00
2023-04-11T04:12:36.577Z,100.00
2023-04-11T04:15:09.606Z,100.00
2023-04-11T04:17:36.607Z,100.00
2023-04-11T04:20:10.965Z,100.00
2023-04-11T04:22:39.414Z,100.00
2023-04-11T04:25:07.030Z,100.00
2023-04-11T04:27:35.449Z,100.00
2023-04-11T04:30:04.704Z,100.00
2023-04-11T04:32:58.976Z,100.00
2023-04-11T04:35:27.269Z,100.00
2023-04-11T04:37:55.038Z,100.00
2023-04-11T04:40:40.241Z,100.00
2023-04-11T04:43:11.638Z,100.00
2023-04-11T04:46:00.802Z,100.00
2023-04-11T04:48:34.518Z,100.00
2023-04-11T04:51:01.574Z,100.00
2023-04-11T04:53:28.922Z,100.00
2023-04-11T04:55:58.852Z,100.00
2023-04-11T04:58:28.446Z,100.00
2023-04-11T05:00:56.738Z,100.00
2023-04-11T05:03:28.010Z,100.00
2023-04-11T05:05:56.999Z,100.00
2023-04-11T05:08:24.746Z,100.00
2023-04-11T05:10:54.629Z,100.00
2023-04-11T05:13:22.149Z,100.00
2023-04-11T05:15:49.305Z,100.00
2023-04-11T05:18:16.688Z,100.00
2023-04-11T05:20:44.214Z,100.00
2023-04-11T05:23:16.289Z,100.00
2023-04-11T05:25:43.770Z,100.00
2023-04-11T05:28:13.231Z,100.00
2023-04-11T05:30:40.408Z,100.00
2023-04-11T05:33:07.792Z,100.00
2023-04-11T05:35:34.689Z,100.00
2023-04-11T05:38:02.501Z,100.00
2023-04-11T05:40:29.489Z,100.00
2023-04-11T05:42:56.502Z,100.00
2023-04-11T05:45:25.600Z,100.00
2023-04-11T05:47:52.750Z,100.00
2023-04-11T05:50:19.597Z,100.00
2023-04-11T05:52:47.056Z,100.00
2023-04-11T05:55:14.249Z,100.00
2023-04-11T05:57:41.341Z,100.00
2023-04-11T06:00:16.654Z,100.00
2023-04-11T06:02:44.914Z,100.00
2023-04-11T06:05:12.383Z,100.00
2023-04-11T06:07:40.120Z,100.00
2023-04-11T06:10:08.230Z,100.00
2023-04-11T06:12:35.527Z,100.00
2023-04-11T06:15:02.846Z,100.00
2023-04-11T06:17:29.925Z,100.00
2023-04-11T06:19:56.934Z,100.00
2023-04-11T06:22:23.974Z,100.00
2023-04-11T06:24:50.883Z,100.00
2023-04-11T06:27:17.802Z,100.00
2023-04-11T06:29:44.684Z,100.00
2023-04-11T06:32:12.473Z,100.00
2023-04-11T06:34:39.873Z,100.00
2023-04-11T06:37:08.038Z,100.00
2023-04-11T06:39:36.091Z,100.00
2023-04-11T06:42:03.765Z,100.00
2023-04-11T06:44:32.728Z,100.00
2023-04-11T06:46:59.574Z,100.00
2023-04-11T06:49:28.501Z,100.00
2023-04-11T06:51:56.149Z,100.00
2023-04-11T06:54:23.785Z,100.00
2023-04-11T06:56:53.645Z,100.00
2023-04-11T06:59:20.770Z,100.00
2023-04-11T07:01:48.797Z,100.00
2023-04-11T07:04:16.717Z,100.00
2023-04-11T07:06:44.034Z,100.00
2023-04-11T07:09:12.640Z,100.00
2023-04-11T07:11:39.773Z,100.00
2023-04-11T07:14:06.742Z,100.00
2023-04-11T07:16:33.973Z,100.00
2023-04-11T07:19:01.019Z,100.00
2023-04-11T07:21:28.537Z,100.00
2023-04-11T07:23:56.043Z,100.00
2023-04-11T07:26:24.043Z,100.00
2023-04-11T07:28:51.422Z,100.00
2023-04-11T07:31:21.490Z,100.00
2023-04-11T07:33:48.628Z,100.00
2023-04-11T07:36:16.275Z,100.00
2023-04-11T07:38:43.339Z,100.00
2023-04-11T07:41:10.469Z,100.00
2023-04-11T07:43:37.598Z,100.00
2023-04-11T07:46:04.765Z,100.00
2023-04-11T07:48:32.452Z,100.00
2023-04-11T07:50:59.327Z,100.00
2023-04-11T07:53:27.076Z,100.00
2023-04-11T07:55:53.988Z,100.00
2023-04-11T07:58:21.040Z,100.00
2023-04-11T08:00:48.710Z,100.00
2023-04-11T08:03:17.112Z,100.00
2023-04-11T08:05:44.314Z,100.00
2023-04-11T08:08:11.360Z,100.00
2023-04-11T08:10:38.505Z,100.00
2023-04-11T08:13:05.682Z,100.00
2023-04-11T08:15:32.616Z,100.00
2023-04-11T08:17:59.989Z,100.00
2023-04-11T08:20:26.902Z,100.00
2023-04-11T08:22:53.655Z,100.00
2023-04-11T08:25:24.796Z,100.00
2023-04-11T08:27:52.614Z,100.00
2023-04-11T08:30:20.653Z,100.00
2023-04-11T08:32:47.767Z,100.00
2023-04-11T08:35:14.830Z,100.00
2023-04-11T08:37:41.818Z,100.00
2023-04-11T08:40:09.609Z,100.00
2023-04-11T08:42:36.477Z,100.00
2023-04-11T08:45:08.923Z,100.00
2023-04-11T08:47:39.599Z,100.00
2023-04-11T08:50:07.434Z,100.00
2023-04-11T08:52:35.632Z,100.00
2023-04-11T08:55:02.728Z,100.00
2023-04-11T08:57:34.864Z,100.00
2023-04-11T09:00:15.361Z,100.00
2023-04-11T09:03:02.831Z,100.00
2023-04-11T09:05:31.153Z,100.00
2023-04-11T09:08:00.023Z,100.00
2023-04-11T09:10:28.013Z,100.00
2023-04-11T09:12:56.016Z,100.00
2023-04-11T09:15:28.132Z,100.00
2023-04-11T09:17:57.541Z,100.00
2023-04-11T09:20:29.872Z,100.00
2023-04-11T09:24:06.664Z,100.00
2023-04-11T09:26:42.559Z,100.00
2023-04-11T09:29:09.767Z,100.00
2023-04-11T09:31:45.008Z,100.00
2023-04-11T09:34:13.027Z,100.00
2023-04-11T09:36:40.488Z,100.00
2023-04-11T09:39:18.341Z,100.00
2023-04-11T09:41:45.800Z,100.00
2023-04-11T09:44:12.843Z,100.00
2023-04-11T09:47:00.722Z,100.00
2023-04-11T09:49:28.136Z,100.00
2023-04-11T09:51:56.985Z,100.00
2023-04-11T09:54:24.642Z,100.00
2023-04-11T09:56:51.653Z,100.00
2023-04-11T09:59:21.622Z,100.00
2023-04-11T10:01:51.515Z,100.00
2023-04-11T10:04:20.521Z,100.00
2023-04-11T10:07:04.142Z,100.00
2023-04-11T10:09:32.576Z,100.00
2023-04-11T10:11:59.734Z,100.00
2023-04-11T10:14:38.756Z,100.00
2023-04-11T10:17:16.910Z,100.00
2023-04-11T10:19:46.336Z,100.00
2023-04-11T10:22:41.803Z,100.00
2023-04-11T10:25:18.555Z,100.00
2023-04-11T10:27:48.472Z,100.00
2023-04-11T10:30:15.885Z,100.00
2023-04-11T10:33:11.920Z,100.00
2023-04-11T10:36:00.147Z,100.00
2023-04-11T10:38:51.623Z,100.00
2023-04-11T10:41:42.505Z,100.00
2023-04-11T10:44:23.413Z,100.00
2023-04-11T10:46:56.718Z,98.04
2023-04-11T10:49:35.467Z,100.00
2023-04-11T10:52:37.529Z,100.00
2023-04-11T10:55:17.998Z,100.00
2023-04-11T10:58:10.228Z,100.00
2023-04-11T11:00:55.762Z,100.00
2023-04-11T11:03:30.901Z,100.00
2023-04-11T11:06:00.117Z,99.19
2023-04-11T11:08:36.609Z,100.00
2023-04-11T11:11:06.932Z,98.48
2023-04-11T11:13:52.069Z,98.79
2023-04-11T11:16:28.134Z,99.33
2023-04-11T11:18:59.379Z,97.37
2023-04-11T11:21:28.845Z,96.78
2023-04-11T11:24:01.601Z,95.46
2023-04-11T11:26:42.917Z,94.85
2023-04-11T11:29:10.833Z,96.25
2023-04-11T11:31:39.493Z,99.19
2023-04-11T11:34:22.228Z,96.48
2023-04-11T11:36:51.258Z,95.44
2023-04-11T11:39:20.440Z,98.01
2023-04-11T11:41:49.080Z,96.05
2023-04-11T11:44:25.876Z,98.33
2023-04-11T11:47:06.224Z,98.95
2023-04-11T11:49:52.923Z,97.35
2023-04-11T11:52:40.675Z,99.59
2023-04-11T11:55:19.986Z,100.00
2023-04-11T11:57:48.153Z,100.00
2023-04-11T12:00:23.621Z,100.00
2023-04-11T12:02:53.278Z,100.00
2023-04-11T12:05:20.664Z,100.00
2023-04-11T12:07:53.232Z,100.00
2023-04-11T12:10:20.404Z,100.00
2023-04-11T12:13:09.064Z,100.00
2023-04-11T12:15:53.327Z,100.00
2023-04-11T12:18:21.976Z,100.00
2023-04-11T12:20:49.990Z,100.00
2023-04-11T12:23:17.729Z,100.00
2023-04-11T12:25:45.168Z,100.00
2023-04-11T12:28:12.462Z,100.00
2023-04-11T12:30:40.037Z,100.00
2023-04-11T12:33:07.284Z,100.00
2023-04-11T12:35:34.169Z,100.00
2023-04-11T12:38:01.519Z,100.00
2023-04-11T12:40:29.958Z,100.00
2023-04-11T12:42:57.672Z,100.00
2023-04-11T12:45:25.265Z,100.00
2023-04-11T12:47:52.745Z,100.00
2023-04-11T12:50:19.672Z,100.00
2023-04-11T12:52:48.699Z,100.00
2023-04-11T12:55:16.125Z,100.00
2023-04-11T12:57:43.987Z,100.00
2023-04-11T13:00:12.901Z,100.00
2023-04-11T13:02:43.887Z,100.00
2023-04-11T13:05:14.269Z,100.00
2023-04-11T13:07:42.949Z,100.00
2023-04-11T13:10:10.618Z,100.00
2023-04-11T13:12:41.642Z,100.00
2023-04-11T13:15:09.907Z,100.00
2023-04-11T13:17:37.256Z,100.00
2023-04-11T13:20:08.010Z,100.00
2023-04-11T13:22:35.218Z,100.00
2023-04-11T13:25:02.043Z,100.00
2023-04-11T13:27:29.015Z,100.00
2023-04-11T13:29:56.437Z,100.00
2023-04-11T13:32:23.422Z,100.00
2023-04-11T13:34:50.711Z,100.00
2023-04-11T13:37:17.798Z,100.00
2023-04-11T13:39:44.931Z,100.00
2023-04-11T13:42:11.895Z,100.00
2023-04-11T13:44:38.871Z,100.00
2023-04-11T13:47:05.964Z,100.00
2023-04-11T13:49:32.931Z,100.00
2023-04-11T13:52:00.761Z,100.00
2023-04-11T13:54:27.665Z,100.00
2023-04-11T13:56:54.528Z,100.00
2023-04-11T13:59:21.575Z,100.00
2023-04-11T14:01:48.748Z,100.00
2023-04-11T14:04:16.250Z,100.00
2023-04-11T14:09:35.143Z,100.00
2023-04-11T14:12:02.072Z,100.00
2023-04-11T14:14:37.847Z,100.00
2023-04-11T14:17:15.565Z,100.00
2023-04-11T14:19:54.463Z,100.00
2023-04-11T14:22:21.649Z,100.00
2023-04-11T14:24:48.445Z,100.00
2023-04-11T14:27:24.234Z,100.00
2023-04-11T14:29:54.621Z,100.00
2023-04-11T14:32:21.749Z,100.00
2023-04-11T14:34:49.099Z,100.00
2023-04-11T14:37:16.266Z,100.00
2023-04-11T14:39:43.437Z,100.00
2023-04-11T14:42:10.484Z,100.00
2023-04-11T14:44:40.988Z,100.00
2023-04-11T14:47:08.884Z,100.00
2023-04-11T14:49:36.500Z,100.00
2023-04-11T14:52:03.342Z,100.00
2023-04-11T14:54:33.698Z,100.00
2023-04-11T14:57:00.949Z,100.00
2023-04-11T14:59:28.044Z,100.00
2023-04-11T15:01:55.138Z,100.00
2023-04-11T15:04:22.370Z,100.00
2023-04-11T15:06:49.591Z,100.00
2023-04-11T15:09:20.186Z,100.00
2023-04-11T15:11:50.497Z,100.00
2023-04-11T15:14:17.826Z,100.00
2023-04-11T15:16:44.802Z,100.00
2023-04-11T15:19:11.772Z,100.00
2023-04-11T15:21:38.733Z,100.00
2023-04-11T15:24:07.580Z,100.00
2023-04-11T15:26:35.341Z,100.00
2023-04-11T15:29:02.232Z,100.00
2023-04-11T15:31:29.401Z,100.00
2023-04-11T15:33:59.937Z,100.00
2023-04-11T15:36:26.788Z,100.00
2023-04-11T15:38:54.666Z,100.00
2023-04-11T15:41:22.149Z,100.00
2023-04-11T15:43:49.126Z,100.00
2023-04-11T15:46:16.481Z,100.00
2023-04-11T15:48:43.290Z,100.00
2023-04-11T15:51:11.434Z,100.00
2023-04-11T15:53:38.330Z,100.00
2023-04-11T15:56:08.729Z,100.00
2023-04-11T15:58:35.743Z,100.00
2023-04-11T16:01:03.025Z,100.00
2023-04-11T16:03:33.113Z,100.00
2023-04-11T16:06:01.265Z,100.00
2023-04-11T16:08:28.339Z,100.00
2023-04-11T16:11:11.139Z,100.00
2023-04-11T16:13:38.052Z,100.00
2023-04-11T16:16:05.494Z,100.00
2023-04-11T16:18:43.481Z,100.00
2023-04-11T16:21:15.807Z,100.00
2023-04-11T16:23:59.432Z,100.00
2023-04-11T16:26:36.368Z,100.00
2023-04-11T16:29:03.828Z,100.00
2023-04-11T16:31:33.900Z,100.00
2023-04-11T16:34:01.387Z,100.00
2023-04-11T16:36:29.098Z,100.00
2023-04-11T16:38:56.412Z,100.00
2023-04-11T16:41:23.347Z,100.00
2023-04-11T16:43:50.375Z,100.00
2023-04-11T16:46:17.438Z,100.00
2023-04-11T16:48:44.803Z,100.00
2023-04-11T16:51:12.271Z,100.00
2023-04-11T16:53:39.895Z,100.00
2023-04-11T16:56:07.016Z,100.00
2023-04-11T16:58:34.008Z,100.00
2023-04-11T17:01:01.845Z,100.00
2023-04-11T17:03:29.097Z,100.00
2023-04-11T17:05:56.283Z,100.00
2023-04-11T17:08:23.777Z,100.00
2023-04-11T17:10:50.626Z,100.00
2023-04-11T17:13:19.255Z,100.00
2023-04-11T17:15:46.475Z,100.00
2023-04-11T17:18:15.034Z,100.00
2023-04-11T17:20:43.633Z,100.00
2023-04-11T17:23:12.412Z,100.00
2023-04-11T17:25:39.431Z,100.00
2023-04-11T17:28:26.551Z,100.00
2023-04-11T17:30:53.868Z,100.00
2023-04-11T17:33:24.602Z,100.00
2023-04-11T17:36:02.508Z,100.00
2023-04-11T17:38:29.993Z,100.00
2023-04-11T17:41:00.208Z,100.00
2023-04-11T17:43:33.968Z,100.00
2023-04-11T17:46:01.834Z,100.00
2023-04-11T17:48:29.172Z,100.00
2023-04-11T17:50:56.348Z,100.00
2023-04-11T17:53:23.662Z,100.00
2023-04-11T17:55:54.540Z,100.00
2023-04-11T17:58:26.060Z,100.00
2023-04-11T18:00:56.153Z,100.00
2023-04-11T18:03:26.318Z,100.00
2023-04-11T18:05:54.828Z,100.00
2023-04-11T18:08:35.469Z,100.00
2023-04-11T18:11:10.263Z,100.00
2023-04-11T18:14:03.112Z,100.00
2023-04-11T18:16:29.945Z,100.00
2023-04-11T18:18:56.966Z,100.00
2023-04-11T18:21:24.057Z,100.00
2023-04-11T18:23:51.169Z,100.00
2023-04-11T18:26:18.159Z,100.00
2023-04-11T18:28:45.186Z,100.00
2023-04-11T18:31:12.174Z,100.00
2023-04-11T18:33:43.160Z,100.00
2023-04-11T18:36:12.039Z,100.00
2023-04-11T18:38:39.138Z,100.00
2023-04-11T18:41:07.799Z,100.00
2023-04-11T18:43:35.728Z,100.00
2023-04-11T18:46:03.064Z,100.00
2023-04-11T18:48:30.843Z,100.00
2023-04-11T18:51:01.295Z,100.00
2023-04-11T18:53:30.207Z,100.00
2023-04-11T18:55:57.949Z,100.00
2023-04-11T18:58:26.543Z,100.00
2023-04-11T19:00:54.251Z,100.00
2023-04-11T19:03:23.651Z,100.00
2023-04-11T19:05:51.651Z,100.00
2023-04-11T19:08:18.875Z,100.00
2023-04-11T19:10:46.252Z,100.00
2023-04-11T19:13:13.219Z,100.00
2023-04-11T19:15:41.413Z,100.00
2023-04-11T19:18:10.426Z,100.00
2023-04-11T19:20:39.013Z,100.00
2023-04-11T19:23:06.757Z,100.00
2023-04-11T19:25:34.038Z,100.00
2023-04-11T19:28:01.108Z,100.00
2023-04-11T19:30:28.690Z,100.00
2023-04-11T19:32:56.362Z,100.00
2023-04-11T19:35:24.881Z,100.00
2023-04-11T19:37:52.129Z,100.00
2023-04-11T19:40:19.054Z,100.00
2023-04-11T19:42:46.238Z,100.00
2023-04-11T19:45:13.455Z,100.00
2023-04-11T19:47:41.783Z,100.00
2023-04-11T19:50:13.025Z,100.00
2023-04-11T19:52:41.681Z,100.00
2023-04-11T19:55:09.499Z,100.00
2023-04-11T19:57:38.948Z,100.00
2023-04-11T20:00:17.382Z,100.00
2023-04-11T20:02:46.780Z,100.00
2023-04-11T20:05:16.333Z,100.00
2023-04-11T20:07:45.810Z,100.00
2023-04-11T20:10:13.896Z,100.00
2023-04-11T20:12:41.163Z,100.00
2023-04-11T20:15:09.355Z,100.00
2023-04-11T20:17:36.418Z,100.00
2023-04-11T20:20:06.543Z,100.00
2023-04-11T20:22:33.499Z,100.00
2023-04-11T20:25:00.651Z,100.00
2023-04-11T20:27:28.331Z,100.00
2023-04-11T20:29:56.834Z,100.00
2023-04-11T20:32:24.013Z,100.00
2023-04-11T20:34:51.287Z,100.00
2023-04-11T20:37:19.527Z,100.00
2023-04-11T20:39:46.880Z,100.00
2023-04-11T20:42:13.823Z,100.00
2023-04-11T20:44:42.780Z,100.00
2023-04-11T20:47:09.863Z,100.00
2023-04-11T20:49:36.840Z,100.00
2023-04-11T20:52:03.959Z,100.00
2023-04-11T20:54:30.953Z,100.00
2023-04-11T20:56:57.872Z,100.00
2023-04-11T20:59:24.897Z,100.00
2023-04-11T21:01:53.687Z,100.00
2023-04-11T21:04:22.114Z,100.00
2023-04-11T21:06:50.215Z,100.00
2023-04-11T21:09:17.703Z,100.00
2023-04-11T21:11:44.771Z,100.00
2023-04-11T21:14:11.684Z,100.00
2023-04-11T21:16:38.739Z,100.00
2023-04-11T21:19:05.606Z,100.00
2023-04-11T21:21:33.709Z,100.00
2023-04-11T21:24:01.505Z,100.00
2023-04-11T21:26:28.632Z,100.00
2023-04-11T21:28:56.070Z,100.00
2023-04-11T21:31:23.138Z,100.00
2023-04-11T21:33:50.093Z,100.00
2023-04-11T21:36:17.029Z,100.00
2023-04-11T21:38:43.974Z,100.00
2023-04-11T21:41:11.002Z,100.00
2023-04-11T21:43:37.898Z,100.00
2023-04-11T21:46:05.090Z,100.00
2023-04-11T21:48:31.997Z,100.00
2023-04-11T21:50:59.079Z,100.00
2023-04-11T21:53:26.523Z,100.00
2023-04-11T21:55:53.430Z,100.00
2023-04-11T21:58:29.129Z,100.00
2023-04-11T22:00:56.815Z,100.00
2023-04-11T22:03:24.250Z,100.00
2023-04-11T22:05:52.554Z,100.00
2023-04-11T22:08:20.307Z,100.00
2023-04-11T22:10:48.484Z,100.00
2023-04-11T22:13:17.565Z,100.00
2023-04-11T22:15:45.831Z,100.00
2023-04-11T22:18:13.272Z,100.00
2023-04-11T22:20:44.363Z,100.00
2023-04-11T22:23:12.993Z,100.00
2023-04-11T22:25:44.328Z,100.00
2023-04-11T22:28:18.489Z,100.00
2023-04-11T22:30:46.690Z,100.00
2023-04-11T22:33:14.021Z,100.00
2023-04-11T22:35:43.966Z,100.00
2023-04-11T22:38:11.642Z,100.00
2023-04-11T22:40:41.420Z,100.00
2023-04-11T22:43:09.949Z,100.00
2023-04-11T22:45:36.872Z,100.00
2023-04-11T22:48:06.057Z,100.00
2023-04-11T22:50:37.264Z,100.00
2023-04-11T22:53:04.651Z,100.00
2023-04-11T22:55:35.646Z,100.00
2023-04-11T22:58:03.648Z,100.00
2023-04-11T23:00:31.482Z,100.00
2023-04-11T23:02:59.872Z,100.00
2023-04-11T23:05:26.958Z,100.00
2023-04-11T23:07:54.102Z,100.00
2023-04-11T23:10:20.934Z,100.00
2023-04-11T23:12:49.230Z,100.00
2023-04-11T23:15:17.441Z,100.00
2023-04-11T23:17:45.075Z,100.00
2023-04-11T23:20:12.890Z,100.00
2023-04-11T23:22:42.099Z,100.00
2023-04-11T23:25:11.026Z,100.00
2023-04-11T23:27:38.617Z,100.00
2023-04-11T23:30:06.243Z,100.00
2023-04-11T23:32:33.782Z,100.00
2023-04-11T23:35:00.741Z,100.00
2023-04-11T23:37:28.412Z,100.00
2023-04-11T23:39:55.375Z,100.00
2023-04-11T23:42:22.780Z,100.00
2023-04-11T23:44:49.582Z,100.00
2023-04-11T23:47:16.525Z,100.00
2023-04-11T23:49:44.392Z,100.00
2023-04-11T23:52:14.353Z,100.00
2023-04-11T23:54:41.651Z,100.00
2023-04-11T23:57:08.566Z,100.00
2023-04-11T23:59:36.138Z,100.00
