createdAt,value
2018-10-01T00:02:03.800Z,11.70
2018-10-01T00:04:33.568Z,11.70
2018-10-01T00:07:04.040Z,11.70
2018-10-01T00:09:34.570Z,11.70
2018-10-01T00:12:05.327Z,11.70
2018-10-01T00:14:35.709Z,11.60
2018-10-01T00:17:06.567Z,11.60
2018-10-01T00:19:42.503Z,11.50
2018-10-01T00:22:17.976Z,11.50
2018-10-01T00:24:48.078Z,11.50
2018-10-01T00:27:18.294Z,11.50
2018-10-01T00:29:49.321Z,11.50
2018-10-01T00:32:19.773Z,11.40
2018-10-01T00:34:49.856Z,11.30
2018-10-01T00:37:23.949Z,11.30
2018-10-01T00:39:54.267Z,11.10
2018-10-01T00:42:25.629Z,11.10
2018-10-01T00:44:56.355Z,11.20
2018-10-01T00:47:26.878Z,11.20
2018-10-01T00:49:56.911Z,11.10
2018-10-01T00:52:27.013Z,11.10
2018-10-01T00:54:57.603Z,11.10
2018-10-01T00:57:29.309Z,11.00
2018-10-01T00:59:59.787Z,11.00
2018-10-01T01:02:30.225Z,11.00
2018-10-01T01:05:00.185Z,11.00
2018-10-01T01:07:30.750Z,11.10
2018-10-01T01:10:01.375Z,11.00
2018-10-01T01:12:33.176Z,11.00
2018-10-01T01:15:03.872Z,11.00
2018-10-01T01:17:35.786Z,10.90
2018-10-01T01:20:06.214Z,11.00
2018-10-01T01:22:36.403Z,11.00
2018-10-01T01:25:06.314Z,11.00
2018-10-01T01:27:37.001Z,11.10
2018-10-01T01:30:07.721Z,11.20
2018-10-01T01:32:38.319Z,11.20
2018-10-01T01:35:21.621Z,11.20
2018-10-01T01:37:52.539Z,11.20
2018-10-01T01:40:23.011Z,11.20
2018-10-01T01:42:53.091Z,11.30
2018-10-01T01:45:23.693Z,11.30
2018-10-01T01:47:54.626Z,11.30
2018-10-01T01:50:25.459Z,11.30
2018-10-01T01:52:55.759Z,11.20
2018-10-01T01:55:25.767Z,11.20
2018-10-01T01:57:55.851Z,11.10
2018-10-01T02:00:26.312Z,11.10
2018-10-01T02:03:00.733Z,11.10
2018-10-01T02:05:31.416Z,11.00
2018-10-01T02:08:02.408Z,10.90
2018-10-01T02:10:32.587Z,10.90
2018-10-01T02:13:02.631Z,10.80
2018-10-01T02:15:32.945Z,10.70
2018-10-01T02:18:03.761Z,10.70
2018-10-01T02:20:33.965Z,10.60
2018-10-01T02:23:04.167Z,10.50
2018-10-01T02:25:33.947Z,10.50
2018-10-01T02:28:03.905Z,10.40
2018-10-01T02:30:34.441Z,10.50
2018-10-01T02:33:05.925Z,10.40
2018-10-01T02:35:37.196Z,10.40
2018-10-01T02:38:08.696Z,10.40
2018-10-01T02:40:39.146Z,10.40
2018-10-01T02:43:09.476Z,10.40
2018-10-01T02:45:41.630Z,10.30
2018-10-01T02:48:12.200Z,10.40
2018-10-01T02:50:42.897Z,10.40
2018-10-01T02:53:20.097Z,10.40
2018-10-01T02:55:50.176Z,10.40
2018-10-01T02:58:25.969Z,10.40
2018-10-01T03:00:56.946Z,10.40
2018-10-01T03:03:27.542Z,10.40
2018-10-01T03:05:58.116Z,10.30
2018-10-01T03:08:33.634Z,10.30
2018-10-01T03:11:03.915Z,10.30
2018-10-01T03:13:36.455Z,10.40
2018-10-01T03:16:06.780Z,10.40
2018-10-01T03:18:36.810Z,10.40
2018-10-01T03:21:07.192Z,10.40
2018-10-01T03:23:39.625Z,10.40
2018-10-01T03:26:09.880Z,10.40
2018-10-01T03:28:40.371Z,10.30
2018-10-01T03:31:10.262Z,10.20
2018-10-01T03:33:43.112Z,10.20
2018-10-01T03:36:13.375Z,10.20
2018-10-01T03:38:44.013Z,10.30
2018-10-01T03:41:14.671Z,10.20
2018-10-01T03:43:46.593Z,10.20
2018-10-01T03:46:16.936Z,10.30
2018-10-01T03:48:47.588Z,10.30
2018-10-01T03:51:18.029Z,10.30
2018-10-01T03:53:48.760Z,10.30
2018-10-01T03:56:18.770Z,10.30
2018-10-01T03:58:49.634Z,10.40
2018-10-01T04:01:19.432Z,10.40
2018-10-01T04:03:51.053Z,10.30
2018-10-01T04:06:21.588Z,10.30
2018-10-01T04:08:51.929Z,10.40
2018-10-01T04:11:21.829Z,10.40
2018-10-01T04:13:52.250Z,10.40
2018-10-01T04:16:22.573Z,10.40
2018-10-01T04:18:52.911Z,10.40
2018-10-01T04:21:23.613Z,10.40
2018-10-01T04:23:54.462Z,10.40
2018-10-01T04:26:24.808Z,10.30
2018-10-01T04:28:55.276Z,10.40
2018-10-01T04:31:26.073Z,10.30
2018-10-01T04:33:56.726Z,10.40
2018-10-01T04:36:26.762Z,10.40
2018-10-01T04:38:57.040Z,10.40
2018-10-01T04:41:26.871Z,10.40
2018-10-01T04:43:58.890Z,10.60
2018-10-01T04:46:29.013Z,10.70
2018-10-01T04:49:00.102Z,10.80
2018-10-01T04:51:30.853Z,10.80
2018-10-01T04:54:01.751Z,10.80
2018-10-01T04:56:34.018Z,10.90
2018-10-01T04:59:05.147Z,11.00
2018-10-01T05:01:35.477Z,11.10
2018-10-01T05:04:06.294Z,11.20
2018-10-01T05:06:38.516Z,11.20
2018-10-01T05:09:12.616Z,11.10
2018-10-01T05:11:43.376Z,11.10
2018-10-01T05:14:16.453Z,11.10
2018-10-01T05:16:47.014Z,10.90
2018-10-01T05:19:17.828Z,10.90
2018-10-01T05:21:50.363Z,11.00
2018-10-01T05:24:20.089Z,11.00
2018-10-01T05:26:51.356Z,11.00
2018-10-01T05:29:22.251Z,10.90
2018-10-01T05:31:52.611Z,10.80
2018-10-01T05:34:24.182Z,10.80
2018-10-01T05:36:54.255Z,10.90
2018-10-01T05:39:24.013Z,10.90
2018-10-01T05:41:54.424Z,10.90
2018-10-01T05:44:24.929Z,10.80
2018-10-01T05:46:55.245Z,10.70
2018-10-01T05:49:25.583Z,10.60
2018-10-01T05:51:55.789Z,10.70
2018-10-01T05:54:27.157Z,10.70
2018-10-01T05:56:59.063Z,10.60
2018-10-01T05:59:31.714Z,10.60
2018-10-01T06:02:02.700Z,10.60
2018-10-01T06:04:34.706Z,10.60
2018-10-01T06:07:06.242Z,10.60
2018-10-01T06:09:37.725Z,10.50
2018-10-01T06:12:08.461Z,10.50
2018-10-01T06:14:39.398Z,10.50
2018-10-01T06:17:11.847Z,10.50
2018-10-01T06:19:44.640Z,10.50
2018-10-01T06:22:15.669Z,10.40
2018-10-01T06:24:46.808Z,10.40
2018-10-01T06:27:17.073Z,10.40
2018-10-01T06:29:48.121Z,10.40
2018-10-01T06:32:18.058Z,10.40
2018-10-01T06:34:48.144Z,10.30
2018-10-01T06:37:18.112Z,10.40
2018-10-01T06:39:47.878Z,10.40
2018-10-01T06:42:18.534Z,10.30
2018-10-01T06:44:48.517Z,10.50
2018-10-01T06:47:19.112Z,10.50
2018-10-01T06:49:49.240Z,10.40
2018-10-01T06:52:19.968Z,10.30
2018-10-01T06:54:53.551Z,10.30
2018-10-01T06:57:23.643Z,10.40
2018-10-01T06:59:53.406Z,10.40
2018-10-01T07:02:23.646Z,10.50
2018-10-01T07:04:53.795Z,10.60
2018-10-01T07:07:25.206Z,10.60
2018-10-01T07:09:55.795Z,10.70
2018-10-01T07:12:25.855Z,10.70
2018-10-01T07:14:56.237Z,10.70
2018-10-01T07:17:26.229Z,10.80
2018-10-01T07:19:57.791Z,10.90
2018-10-01T07:22:28.088Z,10.90
2018-10-01T07:24:57.679Z,11.00
2018-10-01T07:27:27.465Z,11.10
2018-10-01T07:29:58.101Z,11.20
2018-10-01T07:32:28.377Z,11.30
2018-10-01T07:34:59.140Z,11.30
2018-10-01T07:37:28.961Z,11.30
2018-10-01T07:40:00.074Z,11.20
2018-10-01T07:42:30.190Z,11.30
2018-10-01T07:45:04.209Z,11.30
2018-10-01T07:47:35.787Z,11.30
2018-10-01T07:50:06.405Z,11.40
2018-10-01T07:52:36.995Z,11.50
2018-10-01T07:55:07.593Z,11.60
2018-10-01T07:57:38.087Z,11.70
2018-10-01T08:00:10.492Z,11.70
2018-10-01T08:02:40.173Z,11.80
2018-10-01T08:05:10.517Z,11.90
2018-10-01T08:07:40.433Z,12.00
2018-10-01T08:10:10.084Z,12.00
2018-10-01T08:12:40.250Z,12.10
2018-10-01T08:15:10.598Z,12.20
2018-10-01T08:17:40.977Z,12.20
2018-10-01T08:20:11.234Z,12.30
2018-10-01T08:22:42.408Z,12.30
2018-10-01T08:25:12.104Z,12.20
2018-10-01T08:27:42.014Z,12.40
2018-10-01T08:30:21.685Z,12.60
2018-10-01T08:32:51.337Z,12.70
2018-10-01T08:35:22.511Z,12.90
2018-10-01T08:37:53.081Z,13.20
2018-10-01T08:40:23.380Z,13.50
2018-10-01T08:42:54.656Z,13.50
2018-10-01T08:45:25.566Z,13.40
2018-10-01T08:47:56.074Z,13.30
2018-10-01T08:50:34.637Z,13.20
2018-10-01T08:53:10.443Z,13.20
2018-10-01T08:55:40.480Z,13.00
2018-10-01T08:58:10.886Z,12.90
2018-10-01T09:00:41.334Z,12.80
2018-10-01T09:03:11.149Z,12.70
2018-10-01T09:05:40.972Z,12.70
2018-10-01T09:08:11.506Z,12.80
2018-10-01T09:10:41.735Z,12.80
2018-10-01T09:13:11.955Z,13.00
2018-10-01T09:15:42.141Z,13.30
2018-10-01T09:18:12.559Z,13.60
2018-10-01T09:20:45.308Z,13.80
2018-10-01T09:23:15.300Z,14.00
2018-10-01T09:25:45.723Z,14.20
2018-10-01T09:28:16.295Z,14.50
2018-10-01T09:30:46.337Z,14.60
2018-10-01T09:33:16.590Z,14.70
2018-10-01T09:35:46.795Z,14.60
2018-10-01T09:38:17.253Z,14.50
2018-10-01T09:40:47.140Z,14.60
2018-10-01T09:43:17.193Z,14.80
2018-10-01T09:45:47.013Z,15.00
2018-10-01T09:48:17.252Z,15.10
2018-10-01T09:50:47.645Z,15.40
2018-10-01T09:53:17.839Z,15.40
2018-10-01T09:55:51.684Z,15.30
2018-10-01T09:58:22.045Z,15.10
2018-10-01T10:00:57.855Z,14.10
2018-10-01T10:03:28.026Z,13.10
2018-10-01T10:06:07.754Z,11.60
2018-10-01T10:08:38.516Z,11.10
2018-10-01T10:11:14.151Z,10.90
2018-10-01T10:13:43.705Z,10.80
2018-10-01T10:16:14.095Z,10.90
2018-10-01T10:18:43.365Z,10.90
2018-10-01T10:21:16.306Z,11.40
2018-10-01T10:23:46.210Z,13.10
2018-10-01T10:26:16.024Z,15.00
2018-10-01T10:28:48.119Z,16.40
2018-10-01T10:31:18.120Z,17.00
2018-10-01T10:33:48.435Z,17.40
2018-10-01T10:36:20.328Z,18.30
2018-10-01T10:38:50.651Z,19.30
2018-10-01T10:41:21.076Z,19.20
2018-10-01T10:43:51.398Z,18.40
2018-10-01T10:46:21.459Z,16.90
2018-10-01T10:48:52.088Z,16.00
2018-10-01T10:51:21.959Z,16.80
2018-10-01T10:53:53.245Z,17.50
2018-10-01T10:56:23.320Z,18.00
2018-10-01T10:58:53.107Z,17.50
2018-10-01T11:44:24.200Z,10.80
2018-10-01T11:46:54.114Z,11.90
2018-10-01T11:49:24.207Z,12.10
2018-10-01T11:51:58.411Z,12.30
2018-10-01T11:54:29.073Z,12.50
2018-10-01T11:56:59.107Z,12.70
2018-10-01T11:59:29.082Z,13.10
2018-10-01T12:01:59.886Z,13.30
2018-10-01T12:04:30.127Z,13.60
2018-10-01T12:06:59.984Z,13.80
2018-10-01T12:09:30.132Z,14.00
2018-10-01T12:12:00.013Z,14.50
2018-10-01T12:14:29.756Z,15.00
2018-10-01T12:17:00.043Z,15.00
2018-10-01T12:19:30.249Z,14.80
2018-10-01T12:22:00.508Z,14.60
2018-10-01T12:24:30.238Z,14.80
2018-10-01T12:27:00.772Z,16.00
2018-10-01T12:29:30.794Z,17.40
2018-10-01T12:32:01.000Z,17.70
2018-10-01T12:34:31.342Z,16.70
2018-10-01T12:37:01.601Z,15.70
2018-10-01T12:39:31.543Z,15.40
2018-10-01T12:42:01.428Z,15.20
2018-10-01T12:44:31.864Z,14.70
2018-10-01T12:47:07.501Z,14.50
2018-10-01T12:49:37.536Z,14.10
2018-10-01T12:52:07.819Z,13.50
2018-10-01T12:54:37.602Z,13.30
2018-10-01T12:57:08.543Z,13.30
2018-10-01T12:59:38.476Z,13.50
2018-10-01T13:02:08.464Z,14.00
2018-10-01T13:04:38.973Z,14.40
2018-10-01T13:07:09.216Z,15.70
2018-10-01T13:09:39.521Z,16.30
2018-10-01T13:12:09.796Z,16.90
2018-10-01T13:14:39.591Z,17.10
2018-10-01T13:17:10.611Z,18.10
2018-10-01T13:19:41.203Z,19.00
2018-10-01T13:22:12.024Z,20.20
2018-10-01T13:24:42.364Z,20.90
2018-10-01T13:27:13.640Z,20.20
2018-10-01T13:29:43.985Z,20.80
2018-10-01T13:32:14.057Z,21.20
2018-10-01T13:34:43.968Z,21.00
2018-10-01T13:37:14.246Z,19.80
2018-10-01T13:39:44.766Z,17.90
2018-10-01T13:42:14.930Z,16.90
2018-10-01T13:44:49.148Z,17.50
2018-10-01T13:47:19.339Z,17.30
2018-10-01T13:49:50.408Z,16.40
2018-10-01T13:52:20.311Z,15.30
2018-10-01T13:54:50.558Z,15.50
2018-10-01T13:57:20.555Z,17.30
2018-10-01T13:59:54.345Z,18.70
2018-10-01T14:02:25.309Z,17.70
2018-10-01T14:05:00.192Z,16.00
2018-10-01T14:07:31.520Z,14.40
2018-10-01T14:10:02.477Z,13.70
2018-10-01T14:12:32.352Z,13.20
2018-10-01T14:15:02.282Z,13.10
2018-10-01T14:17:32.165Z,13.10
2018-10-01T14:20:02.222Z,13.60
2018-10-01T14:22:32.728Z,13.90
2018-10-01T14:25:04.291Z,14.30
2018-10-01T14:27:33.964Z,16.10
2018-10-01T14:30:05.359Z,17.70
2018-10-01T14:32:44.074Z,18.90
2018-10-01T14:35:13.931Z,19.10
2018-10-01T14:37:44.126Z,18.30
2018-10-01T14:40:14.406Z,16.50
2018-10-01T14:42:45.601Z,14.80
2018-10-01T14:45:15.701Z,13.80
2018-10-01T14:47:46.437Z,13.00
2018-10-01T14:50:20.470Z,12.40
2018-10-01T14:53:01.966Z,12.20
2018-10-01T14:55:32.151Z,12.40
2018-10-01T14:58:02.482Z,13.90
2018-10-01T15:00:33.357Z,14.50
2018-10-01T15:03:03.333Z,14.60
2018-10-01T15:05:34.585Z,14.10
2018-10-01T15:08:04.908Z,13.70
2018-10-01T15:10:35.135Z,13.20
2018-10-01T15:13:05.324Z,13.00
2018-10-01T15:15:40.073Z,12.80
2018-10-01T15:18:10.597Z,12.80
2018-10-01T15:20:40.609Z,13.20
2018-10-01T15:23:11.277Z,13.50
2018-10-01T15:25:41.580Z,13.60
2018-10-01T15:28:12.599Z,14.00
2018-10-01T15:30:43.342Z,14.10
2018-10-01T15:33:13.325Z,13.70
2018-10-01T15:35:43.411Z,13.50
2018-10-01T15:38:13.221Z,13.30
2018-10-01T15:40:43.993Z,13.20
2018-10-01T15:43:14.737Z,12.80
2018-10-01T15:45:45.451Z,12.40
2018-10-01T15:48:15.814Z,12.20
2018-10-01T15:50:46.170Z,12.00
2018-10-01T15:53:16.925Z,11.60
2018-10-01T15:55:46.886Z,11.30
2018-10-01T15:58:18.936Z,11.10
2018-10-01T16:00:48.960Z,10.90
2018-10-01T16:03:19.144Z,10.90
2018-10-01T16:05:49.050Z,10.90
2018-10-01T16:08:19.379Z,11.00
2018-10-01T16:10:50.446Z,11.00
2018-10-01T16:13:20.859Z,10.90
2018-10-01T16:15:51.331Z,10.90
2018-10-01T16:18:23.493Z,10.90
2018-10-01T16:20:53.816Z,10.90
2018-10-01T16:23:24.707Z,10.80
2018-10-01T16:25:55.231Z,10.70
2018-10-01T16:28:25.573Z,10.80
2018-10-01T16:30:56.126Z,11.00
2018-10-01T16:33:26.185Z,11.40
2018-10-01T16:35:57.119Z,11.80
2018-10-01T16:38:28.264Z,11.60
2018-10-01T16:40:58.011Z,11.30
2018-10-01T16:43:28.025Z,11.00
2018-10-01T16:45:58.291Z,10.90
2018-10-01T16:48:29.301Z,10.80
2018-10-01T16:50:59.493Z,10.80
2018-10-01T16:53:29.601Z,10.80
2018-10-01T16:55:59.857Z,10.60
2018-10-01T16:58:30.367Z,10.60
2018-10-01T17:01:01.440Z,10.40
2018-10-01T17:03:32.600Z,10.30
2018-10-01T17:06:03.642Z,10.20
2018-10-01T17:08:42.757Z,10.20
2018-10-01T17:14:07.884Z,10.10
2018-10-01T17:16:52.341Z,10.20
2018-10-01T17:19:22.038Z,10.20
2018-10-01T17:22:09.604Z,10.10
2018-10-01T17:24:39.467Z,9.90
2018-10-01T17:27:09.051Z,9.70
2018-10-01T17:29:38.813Z,9.50
2018-10-01T17:32:08.801Z,9.40
2018-10-01T17:34:38.794Z,9.20
2018-10-01T17:37:08.481Z,9.10
2018-10-01T17:39:38.547Z,8.90
2018-10-01T17:42:08.363Z,8.80
2018-10-01T17:44:38.251Z,8.80
2018-10-01T17:47:08.152Z,8.70
2018-10-01T17:49:38.498Z,8.60
2018-10-01T17:52:08.769Z,8.50
2018-10-01T17:54:40.906Z,8.50
2018-10-01T17:57:10.438Z,8.50
2018-10-01T18:02:21.876Z,8.40
2018-10-01T18:04:52.786Z,8.50
2018-10-01T18:07:22.778Z,8.60
2018-10-01T18:09:52.815Z,8.60
2018-10-01T18:12:22.818Z,8.50
2018-10-01T18:14:52.400Z,8.50
2018-10-01T18:17:22.166Z,8.40
2018-10-01T18:19:52.111Z,8.40
2018-10-01T18:22:22.185Z,8.40
2018-10-01T18:24:51.657Z,8.40
2018-10-01T18:27:21.823Z,8.40
2018-10-01T18:29:52.041Z,8.40
2018-10-01T18:32:22.703Z,8.30
2018-10-01T18:34:52.778Z,8.30
2018-10-01T18:37:22.765Z,8.10
2018-10-01T18:39:52.732Z,8.00
2018-10-01T18:42:22.772Z,7.90
2018-10-01T18:44:57.074Z,7.80
2018-10-01T18:47:27.313Z,7.60
2018-10-01T18:49:58.461Z,7.40
2018-10-01T18:52:32.366Z,7.20
2018-10-01T18:55:02.386Z,7.20
2018-10-01T18:57:34.713Z,7.20
2018-10-01T19:00:05.607Z,7.10
2018-10-01T19:02:36.767Z,7.10
2018-10-01T19:05:07.243Z,7.20
2018-10-01T19:07:37.936Z,7.40
2018-10-01T19:10:10.032Z,7.40
2018-10-01T19:12:41.405Z,7.50
2018-10-01T19:15:13.071Z,7.60
2018-10-01T19:17:43.152Z,8.00
2018-10-01T19:20:13.152Z,8.20
2018-10-01T19:22:43.974Z,8.40
2018-10-01T19:25:13.707Z,8.60
2018-10-01T19:27:44.482Z,8.70
2018-10-01T19:30:20.318Z,8.70
2018-10-01T19:32:50.060Z,8.70
2018-10-01T19:35:20.390Z,8.70
2018-10-01T19:37:51.270Z,8.60
2018-10-01T19:40:20.807Z,8.60
2018-10-01T19:42:50.387Z,8.50
2018-10-01T19:45:19.880Z,8.50
2018-10-01T19:47:49.775Z,8.50
2018-10-01T19:50:20.228Z,8.30
2018-10-01T19:52:51.319Z,8.20
2018-10-01T19:55:20.855Z,8.00
2018-10-01T19:57:50.551Z,8.00
2018-10-01T20:00:20.095Z,7.80
2018-10-01T20:02:49.907Z,7.70
2018-10-01T20:05:20.428Z,7.50
2018-10-01T20:07:50.807Z,7.20
2018-10-01T20:10:20.564Z,7.10
2018-10-01T20:12:50.583Z,7.10
2018-10-01T20:15:20.979Z,7.00
2018-10-01T20:17:50.870Z,7.00
2018-10-01T20:20:21.399Z,7.00
2018-10-01T20:22:51.278Z,7.00
2018-10-01T20:25:36.507Z,7.00
2018-10-01T20:28:07.106Z,7.00
2018-10-01T20:30:37.496Z,7.00
2018-10-01T20:33:07.618Z,6.90
2018-10-01T20:35:39.038Z,6.90
2018-10-01T20:38:10.565Z,6.90
2018-10-01T20:40:40.342Z,6.90
2018-10-01T20:43:10.641Z,6.90
2018-10-01T20:45:41.236Z,6.90
2018-10-01T20:48:12.088Z,6.90
2018-10-01T20:50:42.716Z,6.90
2018-10-01T20:53:13.577Z,6.80
2018-10-01T20:55:44.451Z,6.90
2018-10-01T20:58:15.100Z,7.10
2018-10-01T21:00:45.665Z,7.20
2018-10-01T21:03:16.652Z,7.10
2018-10-01T21:05:47.869Z,7.10
2018-10-01T21:08:20.888Z,7.20
2018-10-01T21:10:51.941Z,7.20
2018-10-01T21:13:23.389Z,7.10
2018-10-01T21:15:54.102Z,7.10
2018-10-01T21:18:25.135Z,7.10
2018-10-01T21:20:56.263Z,7.00
2018-10-01T21:23:27.077Z,7.00
2018-10-01T21:25:58.043Z,7.10
2018-10-01T21:28:28.908Z,7.00
2018-10-01T21:30:59.711Z,7.00
2018-10-01T21:33:31.383Z,6.90
2018-10-01T21:36:02.955Z,6.80
2018-10-01T21:38:33.483Z,6.70
2018-10-01T21:41:04.725Z,6.90
2018-10-01T21:43:35.933Z,7.00
2018-10-01T21:46:07.364Z,7.10
2018-10-01T21:48:39.054Z,7.20
2018-10-01T21:51:09.493Z,7.10
2018-10-01T21:53:40.439Z,7.10
2018-10-01T21:56:11.349Z,7.10
2018-10-01T21:58:42.305Z,7.20
2018-10-01T22:01:18.387Z,7.20
2018-10-01T22:03:49.266Z,7.20
2018-10-01T22:06:20.867Z,7.30
2018-10-01T22:08:51.827Z,7.20
2018-10-01T22:11:23.840Z,7.20
2018-10-01T22:13:54.629Z,7.20
2018-10-01T22:16:25.915Z,7.30
2018-10-01T22:18:56.633Z,7.40
2018-10-01T22:21:30.693Z,7.40
2018-10-01T22:24:01.510Z,7.40
2018-10-01T22:26:32.482Z,7.40
2018-10-01T22:29:04.845Z,7.50
2018-10-01T22:34:45.628Z,7.60
2018-10-01T22:37:16.739Z,7.80
2018-10-01T22:39:48.630Z,7.80
2018-10-01T22:42:19.682Z,7.90
2018-10-01T22:44:50.140Z,8.10
2018-10-01T22:47:21.211Z,8.10
2018-10-01T22:49:52.103Z,8.20
2018-10-01T22:52:23.210Z,8.20
2018-10-01T22:54:55.039Z,8.20
2018-10-01T22:57:27.947Z,8.20
2018-10-01T22:59:58.756Z,8.20
2018-10-01T23:02:30.646Z,8.30
2018-10-01T23:05:02.325Z,8.30
2018-10-01T23:07:41.247Z,8.30
2018-10-01T23:10:12.364Z,8.50
2018-10-01T23:12:49.257Z,8.50
2018-10-01T23:15:20.347Z,8.50
2018-10-01T23:17:52.669Z,8.50
2018-10-01T23:20:23.725Z,8.50
2018-10-01T23:22:55.242Z,8.50
2018-10-01T23:25:26.376Z,8.50
2018-10-01T23:27:58.589Z,8.50
2018-10-01T23:30:30.248Z,8.50
2018-10-01T23:33:01.138Z,8.50
2018-10-01T23:35:32.828Z,8.50
2018-10-01T23:38:03.917Z,8.50
2018-10-01T23:40:42.648Z,8.40
2018-10-01T23:43:13.674Z,8.40
2018-10-01T23:45:45.787Z,8.40
2018-10-01T23:48:16.770Z,8.40
2018-10-01T23:50:48.127Z,8.40
2018-10-01T23:53:19.597Z,8.30
2018-10-01T23:55:51.216Z,8.30
2018-10-01T23:58:22.618Z,8.30
