createdAt,value
2023-05-30T00:00:02.064Z,1021.666
2023-05-30T00:07:02.005Z,1021.642
2023-05-30T00:14:01.937Z,1021.642
2023-05-30T00:21:02.113Z,1021.68
2023-05-30T00:28:01.727Z,1021.68
2023-05-30T00:35:04.603Z,1021.888
2023-05-30T00:42:01.293Z,1022.005
2023-05-30T00:49:02.213Z,1022.005
2023-05-30T00:56:01.570Z,1021.878
2023-05-30T01:00:02.218Z,1021.878
2023-05-30T01:07:02.062Z,1021.878
2023-05-30T01:14:02.145Z,1022.02
2023-05-30T01:21:01.547Z,1021.932
2023-05-30T01:28:02.047Z,1021.932
2023-05-30T01:35:02.521Z,1021.938
2023-05-30T01:42:02.120Z,1021.938
2023-05-30T01:49:01.517Z,1021.949
2023-05-30T01:56:02.270Z,1021.949
2023-05-30T02:00:01.813Z,1021.947
2023-05-30T02:07:01.333Z,1021.947
2023-05-30T02:14:01.620Z,1021.906
2023-05-30T02:21:02.065Z,1021.906
2023-05-30T02:28:02.020Z,1022.208
2023-05-30T02:35:01.965Z,1022.208
2023-05-30T02:42:01.927Z,1022.186
2023-05-30T02:49:01.598Z,1022.186
2023-05-30T02:56:02.104Z,1022.074
2023-05-30T03:00:01.731Z,1022.074
2023-05-30T03:07:01.993Z,1022.131
2023-05-30T03:14:01.578Z,1022.131
2023-05-30T03:21:02.105Z,1021.787
2023-05-30T03:28:02.180Z,1021.787
2023-05-30T03:35:01.632Z,1022.159
2023-05-30T03:42:01.731Z,1021.225
2023-05-30T03:49:01.669Z,1021.225
2023-05-30T03:56:01.946Z,1022.156
2023-05-30T04:00:02.499Z,1022.156
2023-05-30T04:07:01.708Z,1022.156
2023-05-30T04:14:01.756Z,1022.224
2023-05-30T04:21:02.071Z,1022.171
2023-05-30T04:28:01.643Z,1022.171
2023-05-30T04:35:02.092Z,1022.542
2023-05-30T04:42:01.708Z,1022.542
2023-05-30T04:49:03.168Z,1022.691
2023-05-30T04:56:02.235Z,1022.691
2023-05-30T05:00:01.871Z,1022.702
2023-05-30T05:07:01.741Z,1022.702
2023-05-30T05:14:02.115Z,1022.236
2023-05-30T05:21:02.348Z,1022.236
2023-05-30T05:28:02.102Z,1022.283
2023-05-30T05:35:02.451Z,1022.283
2023-05-30T05:42:01.949Z,1022.482
2023-05-30T05:49:01.996Z,1022.482
2023-05-30T05:56:01.329Z,1022.788
2023-05-30T06:00:01.843Z,1022.788
2023-05-30T06:07:02.200Z,1022.715
2023-05-30T06:14:01.412Z,1022.715
2023-05-30T06:21:02.148Z,1022.859
2023-05-30T06:28:02.004Z,1022.859
2023-05-30T06:35:02.023Z,1022.93
2023-05-30T06:42:01.513Z,1023.021
2023-05-30T06:49:02.018Z,1023.021
2023-05-30T06:56:01.969Z,1022.886
2023-05-30T07:00:01.523Z,1022.886
2023-05-30T07:07:01.900Z,1022.886
2023-05-30T07:14:01.315Z,1022.997
2023-05-30T07:21:01.917Z,1023.051
2023-05-30T07:28:02.255Z,1023.051
2023-05-30T07:35:02.601Z,1023.062
2023-05-30T07:42:01.917Z,1023.062
2023-05-30T07:49:01.409Z,1023.029
2023-05-30T07:56:02.081Z,1023.029
2023-05-30T08:00:01.645Z,1023.093
2023-05-30T08:07:02.027Z,1023.093
2023-05-30T08:14:01.684Z,1023.138
2023-05-30T08:21:01.886Z,1023.138
2023-05-30T08:28:01.892Z,1023.036
2023-05-30T08:35:02.102Z,1023.036
2023-05-30T08:42:01.793Z,1022.653
2023-05-30T08:49:01.701Z,1022.653
2023-05-30T08:56:01.922Z,1022.873
2023-05-30T09:00:02.555Z,1022.873
2023-05-30T09:07:01.685Z,1022.74
2023-05-30T09:14:01.589Z,1022.74
2023-05-30T09:21:02.579Z,1022.714
2023-05-30T09:28:01.370Z,1022.714
2023-05-30T09:35:01.821Z,1022.471
2023-05-30T09:42:01.552Z,1022.671
2023-05-30T09:49:01.704Z,1022.671
2023-05-30T09:56:01.807Z,1022.581
2023-05-30T10:00:02.487Z,1022.581
2023-05-30T10:07:02.202Z,1022.581
2023-05-30T10:14:02.361Z,1022.437
2023-05-30T10:21:02.155Z,1022.455
2023-05-30T10:28:02.235Z,1022.455
2023-05-30T10:35:01.588Z,1022.576
2023-05-30T10:42:02.001Z,1022.576
2023-05-30T10:49:01.407Z,1022.522
2023-05-30T10:56:02.220Z,1022.522
2023-05-30T11:00:01.993Z,1022.349
2023-05-30T11:07:02.031Z,1022.349
2023-05-30T11:14:01.738Z,1022.158
2023-05-30T11:21:01.834Z,1022.158
2023-05-30T11:28:01.451Z,1022.086
2023-05-30T11:35:04.728Z,1022.086
2023-05-30T11:42:01.524Z,1021.804
2023-05-30T11:49:01.960Z,1021.804
2023-05-30T11:56:02.202Z,1021.63
2023-05-30T12:00:01.789Z,1021.63
2023-05-30T12:07:02.190Z,1021.449
2023-05-30T12:14:02.188Z,1021.449
2023-05-30T12:21:02.082Z,1021.673
2023-05-30T12:28:01.499Z,1021.673
2023-05-30T12:35:02.572Z,1021.376
2023-05-30T12:42:02.041Z,1021.184
2023-05-30T12:49:01.979Z,1021.184
2023-05-30T12:56:01.584Z,1021.199
2023-05-30T13:00:02.131Z,1021.199
2023-05-30T13:07:02.233Z,1021.199
2023-05-30T13:14:01.622Z,1021.07
2023-05-30T13:21:02.231Z,1020.973
2023-05-30T13:28:01.467Z,1020.973
2023-05-30T13:35:01.576Z,1020.918
2023-05-30T13:42:02.275Z,1020.918
2023-05-30T13:49:01.475Z,1020.822
2023-05-30T13:56:01.879Z,1020.822
2023-05-30T14:00:02.446Z,1020.924
2023-05-30T14:07:01.402Z,1020.924
2023-05-30T14:14:02.137Z,1020.65
2023-05-30T14:21:02.359Z,1020.65
2023-05-30T14:28:02.041Z,1020.403
2023-05-30T14:35:01.737Z,1020.403
2023-05-30T14:42:01.995Z,1020.572
2023-05-30T14:49:01.549Z,1020.572
2023-05-30T14:56:01.958Z,1020.483
2023-05-30T15:00:01.760Z,1020.483
2023-05-30T15:07:01.977Z,1020.578
2023-05-30T15:14:01.323Z,1020.578
2023-05-30T15:21:01.991Z,1020.404
2023-05-30T15:28:01.906Z,1020.404
2023-05-30T15:35:02.132Z,1020.261
2023-05-30T15:42:01.850Z,1020.223
2023-05-30T15:49:01.435Z,1020.223
2023-05-30T15:56:01.870Z,1020.008
2023-05-30T16:00:02.459Z,1020.008
2023-05-30T16:07:02.070Z,1020.008
2023-05-30T16:14:01.368Z,1020.121
2023-05-30T16:21:02.387Z,1020.115
2023-05-30T16:28:01.613Z,1020.115
2023-05-30T16:35:02.173Z,1020.066
2023-05-30T16:42:01.918Z,1020.066
2023-05-30T16:49:01.324Z,1019.985
2023-05-30T16:56:01.833Z,1019.985
2023-05-30T17:00:02.500Z,1019.965
2023-05-30T17:07:01.989Z,1019.965
2023-05-30T17:14:01.634Z,1019.918
2023-05-30T17:21:02.492Z,1019.918
2023-05-30T17:28:01.547Z,1020.015
2023-05-30T17:35:02.495Z,1020.015
2023-05-30T17:42:01.881Z,1019.96
2023-05-30T17:49:01.840Z,1019.96
2023-05-30T17:56:01.768Z,1020.017
2023-05-30T18:00:02.556Z,1020.017
2023-05-30T18:07:02.193Z,1020.097
2023-05-30T18:14:01.854Z,1020.097
2023-05-30T18:21:01.962Z,1020.199
2023-05-30T18:28:01.878Z,1020.199
2023-05-30T18:35:01.642Z,1020.349
2023-05-30T18:42:01.698Z,1020.33
2023-05-30T18:49:02.252Z,1020.33
2023-05-30T18:56:01.790Z,1020.388
2023-05-30T19:00:02.694Z,1020.388
2023-05-30T19:07:02.117Z,1020.388
2023-05-30T19:14:01.802Z,1020.347
2023-05-30T19:21:01.487Z,1020.537
2023-05-30T19:28:01.398Z,1020.537
2023-05-30T19:35:01.698Z,1020.824
2023-05-30T19:42:01.654Z,1020.824
2023-05-30T19:49:01.509Z,1020.816
2023-05-30T19:56:01.748Z,1020.816
2023-05-30T20:00:02.319Z,1020.917
2023-05-30T20:07:01.854Z,1020.917
2023-05-30T20:14:01.667Z,1021.121
2023-05-30T20:21:01.738Z,1021.121
2023-05-30T20:28:03.678Z,1021.11
2023-05-30T20:35:02.278Z,1021.11
2023-05-30T20:42:01.650Z,1021.111
2023-05-30T20:49:02.207Z,1021.111
2023-05-30T20:56:01.671Z,1021.048
2023-05-30T21:00:02.207Z,1021.048
2023-05-30T21:07:01.851Z,1021.203
2023-05-30T21:14:01.959Z,1021.203
2023-05-30T21:21:02.045Z,1020.806
2023-05-30T21:28:02.090Z,1020.806
2023-05-30T21:35:02.594Z,1020.765
2023-05-30T21:42:01.989Z,1020.653
2023-05-30T21:49:02.320Z,1020.653
2023-05-30T21:56:02.009Z,1021.062
2023-05-30T22:00:01.644Z,1021.062
2023-05-30T22:07:01.408Z,1021.062
2023-05-30T22:14:01.781Z,1020.788
2023-05-30T22:21:01.862Z,1021.192
2023-05-30T22:28:02.008Z,1021.192
2023-05-30T22:35:01.767Z,1021.051
2023-05-30T22:42:01.675Z,1021.051
2023-05-30T22:49:01.457Z,1021.03
2023-05-30T22:56:02.131Z,1021.03
2023-05-30T23:00:01.779Z,1021.123
2023-05-30T23:07:01.526Z,1021.123
2023-05-30T23:14:02.020Z,1020.854
2023-05-30T23:21:02.066Z,1020.854
2023-05-30T23:28:02.128Z,1021.152
2023-05-30T23:35:01.851Z,1021.152
2023-05-30T23:42:02.149Z,1021.1
2023-05-30T23:49:01.536Z,1021.1
2023-05-30T23:56:01.587Z,1021.201
