createdAt,value
2018-09-05T00:00:22.767Z,37.53
2018-09-05T00:03:00.409Z,37.16
2018-09-05T00:05:36.954Z,37.73
2018-09-05T00:08:13.814Z,37.21
2018-09-05T00:10:50.419Z,37.11
2018-09-05T00:13:26.606Z,37.10
2018-09-05T00:16:03.661Z,37.54
2018-09-05T00:18:39.530Z,38.02
2018-09-05T00:21:15.479Z,37.08
2018-09-05T00:23:51.521Z,37.73
2018-09-05T00:26:27.500Z,38.28
2018-09-05T00:29:04.973Z,38.24
2018-09-05T00:31:40.734Z,37.04
2018-09-05T00:34:16.189Z,38.30
2018-09-05T00:36:53.059Z,37.85
2018-09-05T00:39:28.798Z,38.21
2018-09-05T00:42:04.522Z,37.89
2018-09-05T00:44:40.578Z,37.08
2018-09-05T00:47:15.997Z,37.54
2018-09-05T00:49:53.030Z,38.14
2018-09-05T00:52:31.829Z,38.26
2018-09-05T00:55:07.743Z,37.81
2018-09-05T00:57:44.220Z,38.14
2018-09-05T01:00:21.402Z,37.59
2018-09-05T01:02:58.592Z,37.67
2018-09-05T01:05:34.210Z,37.48
2018-09-05T01:08:11.264Z,37.65
2018-09-05T01:10:48.986Z,37.59
2018-09-05T01:18:53.351Z,37.83
2018-09-05T01:21:32.946Z,37.75
2018-09-05T01:24:09.603Z,37.69
2018-09-05T01:26:46.472Z,38.33
2018-09-05T01:32:07.036Z,38.32
2018-09-05T01:34:45.750Z,37.96
2018-09-05T01:37:22.401Z,38.17
2018-09-05T01:39:58.753Z,37.71
2018-09-05T01:42:35.849Z,38.18
2018-09-05T01:45:13.184Z,37.78
2018-09-05T01:47:50.913Z,37.93
2018-09-05T01:50:31.078Z,37.70
2018-09-05T01:53:06.521Z,38.45
2018-09-05T01:55:42.535Z,38.52
2018-09-05T01:58:19.471Z,38.46
2018-09-05T02:00:55.618Z,38.04
2018-09-05T02:03:31.544Z,37.74
2018-09-05T02:06:07.829Z,37.60
2018-09-05T02:08:43.813Z,37.60
2018-09-05T02:11:23.628Z,38.43
2018-09-05T02:14:00.766Z,37.74
2018-09-05T02:16:36.570Z,37.56
2018-09-05T02:19:12.401Z,37.66
2018-09-05T02:21:48.303Z,38.37
2018-09-05T02:24:23.817Z,37.81
2018-09-05T02:26:59.768Z,38.37
2018-09-05T02:29:35.430Z,37.81
2018-09-05T02:32:11.411Z,38.39
2018-09-05T02:34:47.819Z,37.43
2018-09-05T02:37:23.661Z,37.15
2018-09-05T02:39:59.558Z,38.02
2018-09-05T02:42:35.641Z,38.14
2018-09-05T02:45:11.263Z,37.98
2018-09-05T02:47:46.994Z,37.69
2018-09-05T02:50:22.566Z,37.17
2018-09-05T02:52:58.250Z,38.26
2018-09-05T02:55:37.967Z,37.42
2018-09-05T02:58:15.459Z,37.66
2018-09-05T03:00:51.353Z,37.47
2018-09-05T03:03:26.929Z,37.83
2018-09-05T03:06:02.587Z,38.47
2018-09-05T03:08:38.288Z,37.99
2018-09-05T03:11:13.891Z,38.07
2018-09-05T03:13:49.635Z,37.44
2018-09-05T03:16:26.426Z,37.59
2018-09-05T03:19:04.109Z,38.46
2018-09-05T03:21:39.411Z,37.53
2018-09-05T03:24:15.000Z,38.29
2018-09-05T03:26:50.362Z,37.77
2018-09-05T03:29:27.618Z,37.63
2018-09-05T03:32:03.053Z,38.36
2018-09-05T03:34:38.853Z,37.72
2018-09-05T03:37:14.393Z,38.31
2018-09-05T03:39:49.878Z,37.68
2018-09-05T03:42:25.378Z,37.80
2018-09-05T03:45:01.294Z,38.17
2018-09-05T03:47:37.858Z,37.43
2018-09-05T03:50:13.679Z,37.87
2018-09-05T03:52:49.480Z,38.05
2018-09-05T03:55:25.038Z,37.97
2018-09-05T03:57:58.804Z,38.57
2018-09-05T04:03:16.066Z,38.02
2018-09-05T04:05:51.898Z,38.09
2018-09-05T04:08:27.651Z,38.14
2018-09-05T04:11:03.582Z,37.95
2018-09-05T04:13:39.474Z,37.82
2018-09-05T04:16:15.249Z,38.44
2018-09-05T04:18:50.868Z,38.31
2018-09-05T04:21:27.032Z,38.38
2018-09-05T04:24:02.862Z,37.88
2018-09-05T04:26:39.613Z,39.00
2018-09-05T04:29:15.504Z,38.02
2018-09-05T04:31:51.408Z,38.24
2018-09-05T04:34:27.537Z,38.54
2018-09-05T04:37:02.976Z,39.10
2018-09-05T04:39:38.344Z,38.73
2018-09-05T04:43:02.976Z,38.40
2018-09-05T04:45:38.693Z,38.02
2018-09-05T04:48:14.443Z,38.62
2018-09-05T04:50:49.881Z,38.55
2018-09-05T04:55:34.877Z,38.89
2018-09-05T04:58:10.684Z,37.88
2018-09-05T05:00:46.169Z,37.84
2018-09-05T05:03:21.898Z,37.91
2018-09-05T05:05:58.141Z,38.35
2018-09-05T05:08:34.228Z,38.65
2018-09-05T05:11:10.167Z,38.30
2018-09-05T05:13:45.903Z,38.59
2018-09-05T05:16:21.673Z,38.54
2018-09-05T05:18:57.231Z,39.13
2018-09-05T05:21:32.984Z,38.57
2018-09-05T05:24:08.415Z,38.64
2018-09-05T05:26:44.419Z,38.71
2018-09-05T05:29:20.122Z,38.90
2018-09-05T05:31:56.341Z,38.63
2018-09-05T05:34:32.334Z,38.45
2018-09-05T05:37:07.748Z,38.30
2018-09-05T05:39:43.334Z,39.14
2018-09-05T05:42:19.390Z,39.29
2018-09-05T05:44:55.341Z,37.98
2018-09-05T05:47:30.952Z,38.71
2018-09-05T05:50:06.897Z,39.29
2018-09-05T05:55:30.918Z,38.04
2018-09-05T05:58:06.898Z,38.46
2018-09-05T06:00:43.179Z,39.35
2018-09-05T06:03:19.613Z,38.49
2018-09-05T06:05:55.756Z,38.98
2018-09-05T06:08:31.742Z,39.37
2018-09-05T06:11:09.230Z,38.90
2018-09-05T06:13:45.656Z,38.35
2018-09-05T06:16:21.698Z,38.85
2018-09-05T06:18:57.889Z,39.09
2018-09-05T06:21:33.854Z,38.18
2018-09-05T06:24:09.783Z,38.06
2018-09-05T06:26:46.189Z,38.46
2018-09-05T06:29:22.913Z,38.63
2018-09-05T06:31:59.728Z,38.25
2018-09-05T06:34:35.744Z,38.77
2018-09-05T06:37:11.784Z,38.10
2018-09-05T06:39:47.919Z,38.20
2018-09-05T06:42:23.958Z,38.54
2018-09-05T06:46:10.919Z,38.73
2018-09-05T06:48:46.866Z,38.15
2018-09-05T06:51:22.729Z,38.86
2018-09-05T06:53:58.757Z,38.32
2018-09-05T06:56:34.758Z,38.73
2018-09-05T06:59:11.109Z,38.99
2018-09-05T07:01:47.349Z,38.65
2018-09-05T07:04:23.867Z,38.62
2018-09-05T07:07:00.033Z,39.33
2018-09-05T07:09:35.976Z,38.56
2018-09-05T07:12:12.417Z,39.02
2018-09-05T07:14:48.752Z,38.64
2018-09-05T07:17:25.519Z,37.92
2018-09-05T07:20:01.874Z,38.78
2018-09-05T07:22:38.081Z,37.98
2018-09-05T07:25:14.234Z,39.16
2018-09-05T07:27:50.434Z,38.62
2018-09-05T07:30:26.798Z,38.94
2018-09-05T07:33:02.768Z,38.65
2018-09-05T07:35:38.766Z,37.85
2018-09-05T07:38:15.039Z,38.77
2018-09-05T07:40:50.931Z,38.98
2018-09-05T07:43:26.821Z,38.54
2018-09-05T07:46:03.249Z,38.30
2018-09-05T07:48:40.027Z,38.56
2018-09-05T07:51:16.237Z,38.40
2018-09-05T07:53:53.509Z,38.88
2018-09-05T07:56:30.542Z,38.27
2018-09-05T07:59:07.095Z,38.60
2018-09-05T08:01:43.602Z,37.84
2018-09-05T08:04:20.142Z,37.70
2018-09-05T08:06:56.013Z,38.35
2018-09-05T08:09:31.969Z,37.87
2018-09-05T08:12:08.148Z,38.39
2018-09-05T08:14:43.943Z,38.26
2018-09-05T08:17:19.822Z,39.04
2018-09-05T08:19:56.211Z,38.88
2018-09-05T08:22:32.530Z,38.82
2018-09-05T08:25:09.094Z,38.81
2018-09-05T08:27:45.470Z,38.66
2018-09-05T08:30:21.651Z,38.35
2018-09-05T08:32:57.690Z,38.36
2018-09-05T08:35:34.014Z,38.70
2018-09-05T08:38:10.393Z,38.70
2018-09-05T08:40:46.712Z,37.75
2018-09-05T08:43:22.995Z,38.45
2018-09-05T08:45:58.961Z,38.52
2018-09-05T08:48:35.067Z,37.64
2018-09-05T08:51:11.564Z,38.19
2018-09-05T08:53:47.666Z,38.51
2018-09-05T08:56:23.833Z,38.88
2018-09-05T08:59:00.070Z,38.06
2018-09-05T09:01:36.477Z,37.84
2018-09-05T09:04:12.569Z,38.00
2018-09-05T09:06:48.565Z,38.95
2018-09-05T09:09:24.973Z,38.91
2018-09-05T09:12:00.790Z,38.26
2018-09-05T09:14:37.025Z,38.43
2018-09-05T09:17:12.965Z,38.75
2018-09-05T09:19:48.968Z,38.38
2018-09-05T09:22:24.988Z,38.10
2018-09-05T09:25:01.035Z,38.82
2018-09-05T09:27:38.031Z,37.93
2018-09-05T09:30:14.197Z,38.18
2018-09-05T09:32:49.977Z,38.16
2018-09-05T09:35:26.064Z,37.86
2018-09-05T09:38:02.445Z,38.77
2018-09-05T09:40:38.804Z,38.16
2018-09-05T09:43:15.084Z,38.25
2018-09-05T09:45:51.502Z,38.28
2018-09-05T09:48:27.978Z,38.63
2018-09-05T09:51:03.734Z,38.64
2018-09-05T09:53:39.994Z,37.65
2018-09-05T09:56:16.045Z,37.37
2018-09-05T09:58:52.186Z,37.70
2018-09-05T10:01:32.401Z,37.32
2018-09-05T10:05:13.935Z,37.97
2018-09-05T10:07:54.201Z,38.05
2018-09-05T10:10:34.017Z,37.90
2018-09-05T10:13:19.703Z,37.78
2018-09-05T10:16:00.064Z,38.18
2018-09-05T10:18:38.886Z,37.67
2018-09-05T10:21:15.014Z,38.21
2018-09-05T10:23:51.007Z,37.46
2018-09-05T10:26:27.099Z,38.21
2018-09-05T10:29:03.799Z,38.04
2018-09-05T10:31:39.747Z,37.51
2018-09-05T10:34:15.813Z,37.46
2018-09-05T10:36:51.540Z,37.43
2018-09-05T10:39:27.797Z,38.18
2018-09-05T10:42:03.753Z,37.53
2018-09-05T10:44:39.729Z,37.78
2018-09-05T10:47:15.733Z,38.05
2018-09-05T10:49:51.730Z,37.53
2018-09-05T10:52:27.817Z,37.30
2018-09-05T10:55:03.754Z,38.09
2018-09-05T10:57:39.647Z,37.66
2018-09-05T11:00:15.702Z,37.92
2018-09-05T11:02:51.771Z,38.42
2018-09-05T11:05:27.714Z,38.24
2018-09-05T11:08:03.793Z,37.33
2018-09-05T11:10:39.792Z,37.20
2018-09-05T11:13:15.705Z,38.11
2018-09-05T11:15:51.765Z,37.75
2018-09-05T11:18:27.865Z,37.33
2018-09-05T11:21:04.056Z,37.90
2018-09-05T11:23:40.026Z,37.74
2018-09-05T11:26:16.741Z,37.71
2018-09-05T11:28:53.028Z,37.86
2018-09-05T11:31:30.217Z,37.90
2018-09-05T11:34:06.221Z,37.98
2018-09-05T11:36:41.838Z,38.20
2018-09-05T11:39:17.723Z,37.91
2018-09-05T11:41:53.837Z,37.73
2018-09-05T11:44:29.850Z,37.60
2018-09-05T11:47:06.606Z,37.72
2018-09-05T11:49:42.602Z,37.61
2018-09-05T11:52:18.637Z,38.30
2018-09-05T11:54:54.647Z,37.80
2018-09-05T11:57:30.525Z,37.64
2018-09-05T12:00:06.641Z,37.23
2018-09-05T12:02:43.017Z,37.88
2018-09-05T12:05:19.029Z,37.44
2018-09-05T12:07:55.053Z,37.46
2018-09-05T12:10:31.023Z,37.68
2018-09-05T12:13:07.242Z,36.95
2018-09-05T12:15:43.735Z,37.50
2018-09-05T12:18:19.974Z,37.38
2018-09-05T12:20:56.026Z,37.32
2018-09-05T12:23:32.457Z,37.71
2018-09-05T12:26:08.522Z,36.88
2018-09-05T12:28:44.834Z,37.52
2018-09-05T12:31:21.137Z,37.30
2018-09-05T12:33:57.327Z,38.04
2018-09-05T12:36:33.593Z,37.27
2018-09-05T12:39:13.858Z,37.28
2018-09-05T12:41:50.098Z,36.69
2018-09-05T12:44:26.035Z,37.50
2018-09-05T12:47:02.038Z,37.51
2018-09-05T12:49:38.057Z,37.04
2018-09-05T12:52:13.861Z,37.52
2018-09-05T12:54:50.058Z,37.48
2018-09-05T12:57:26.462Z,37.17
2018-09-05T13:00:02.863Z,37.06
2018-09-05T13:02:38.871Z,37.28
2018-09-05T13:05:15.431Z,37.76
2018-09-05T13:07:51.594Z,36.97
2018-09-05T13:10:27.801Z,36.67
2018-09-05T13:13:03.607Z,37.26
2018-09-05T13:15:40.080Z,36.60
2018-09-05T13:18:16.037Z,36.56
2018-09-05T13:20:51.897Z,36.75
2018-09-05T13:23:28.045Z,36.94
2018-09-05T13:26:04.085Z,37.19
2018-09-05T13:28:40.070Z,37.01
2018-09-05T13:31:16.104Z,36.62
2018-09-05T13:33:52.613Z,37.86
2018-09-05T13:36:29.109Z,36.61
2018-09-05T13:39:05.224Z,37.13
2018-09-05T13:41:41.874Z,36.60
2018-09-05T13:44:18.104Z,37.28
2018-09-05T13:46:53.882Z,37.10
2018-09-05T13:49:29.882Z,37.21
2018-09-05T13:52:08.883Z,37.17
2018-09-05T13:54:45.066Z,37.62
2018-09-05T13:57:20.890Z,36.55
2018-09-05T13:59:56.929Z,36.73
2018-09-05T14:02:32.886Z,37.26
2018-09-05T14:05:08.876Z,37.71
2018-09-05T14:07:45.513Z,37.38
2018-09-05T14:10:21.774Z,37.83
2018-09-05T14:12:57.792Z,37.17
2018-09-05T14:15:34.085Z,37.82
2018-09-05T14:18:10.345Z,37.46
2018-09-05T14:20:46.631Z,37.26
2018-09-05T14:23:22.892Z,37.58
2018-09-05T14:25:58.896Z,37.03
2018-09-05T14:28:35.078Z,36.52
2018-09-05T14:31:11.702Z,37.32
2018-09-05T14:33:48.023Z,37.41
2018-09-05T14:36:25.114Z,36.67
2018-09-05T14:39:01.077Z,37.46
2018-09-05T14:41:37.069Z,38.16
2018-09-05T14:44:13.258Z,37.72
2018-09-05T14:46:49.196Z,37.71
2018-09-05T14:49:25.141Z,37.81
2018-09-05T14:52:01.906Z,37.34
2018-09-05T14:54:37.793Z,37.42
2018-09-05T14:57:14.213Z,37.87
2018-09-05T14:59:50.555Z,37.78
2018-09-05T15:02:27.057Z,37.96
2018-09-05T15:05:03.826Z,37.41
2018-09-05T15:07:40.242Z,38.35
2018-09-05T15:10:16.282Z,38.45
2018-09-05T15:12:52.529Z,37.78
2018-09-05T15:15:28.905Z,37.51
2018-09-05T15:18:04.914Z,37.11
2018-09-05T15:20:41.115Z,38.19
2018-09-05T15:23:17.960Z,37.86
2018-09-05T15:25:54.117Z,37.82
2018-09-05T15:28:29.918Z,37.54
2018-09-05T15:31:06.041Z,37.93
2018-09-05T15:33:42.091Z,37.92
2018-09-05T15:36:18.277Z,38.40
2018-09-05T15:38:54.550Z,38.50
2018-09-05T15:41:30.751Z,37.54
2018-09-05T15:44:07.132Z,38.42
2018-09-05T15:46:43.305Z,37.99
2018-09-05T15:49:19.845Z,37.21
2018-09-05T15:51:57.649Z,37.78
2018-09-05T15:54:33.985Z,37.70
2018-09-05T15:57:10.558Z,37.32
2018-09-05T15:59:46.955Z,38.01
2018-09-05T16:02:22.490Z,37.37
2018-09-05T16:04:58.266Z,36.81
2018-09-05T16:07:34.093Z,37.71
2018-09-05T16:10:10.130Z,37.51
2018-09-05T16:12:45.842Z,36.96
2018-09-05T16:15:22.119Z,37.00
2018-09-05T16:17:57.918Z,38.06
2018-09-05T16:20:33.851Z,36.65
2018-09-05T16:23:09.664Z,37.25
2018-09-05T16:25:45.117Z,37.67
2018-09-05T16:28:20.699Z,37.98
2018-09-05T16:30:56.114Z,36.81
2018-09-05T16:33:31.689Z,36.62
2018-09-05T16:36:07.982Z,36.65
2018-09-05T16:38:44.155Z,36.73
2018-09-05T16:41:19.839Z,37.26
2018-09-05T16:43:55.382Z,36.85
2018-09-05T16:46:31.173Z,37.76
2018-09-05T16:49:07.067Z,37.16
2018-09-05T16:51:42.750Z,37.87
2018-09-05T16:54:18.701Z,37.80
2018-09-05T16:56:54.575Z,37.54
2018-09-05T16:59:30.650Z,37.46
2018-09-05T17:02:06.122Z,37.26
2018-09-05T17:04:41.666Z,37.81
2018-09-05T17:07:17.321Z,36.48
2018-09-05T17:09:53.012Z,37.80
2018-09-05T17:12:28.952Z,37.78
2018-09-05T17:15:04.535Z,36.86
2018-09-05T17:17:40.190Z,37.04
2018-09-05T17:20:15.869Z,37.17
2018-09-05T17:22:51.708Z,37.08
2018-09-05T17:25:27.352Z,36.91
2018-09-05T17:28:03.235Z,37.18
2018-09-05T17:30:38.987Z,37.00
2018-09-05T17:33:14.629Z,37.56
2018-09-05T17:35:50.514Z,36.71
2018-09-05T17:38:26.162Z,36.46
2018-09-05T17:41:01.862Z,37.29
2018-09-05T17:43:37.782Z,37.79
2018-09-05T17:46:13.930Z,36.52
2018-09-05T17:48:50.732Z,37.06
2018-09-05T17:51:26.619Z,36.42
2018-09-05T17:54:02.526Z,37.34
2018-09-05T17:56:38.234Z,37.11
2018-09-05T17:59:13.939Z,37.86
2018-09-05T18:01:49.947Z,36.02
2018-09-05T18:04:25.821Z,38.19
2018-09-05T18:07:01.774Z,38.09
2018-09-05T18:09:37.590Z,37.68
2018-09-05T18:12:13.281Z,37.97
2018-09-05T18:14:49.470Z,37.89
2018-09-05T18:17:25.168Z,38.38
2018-09-05T18:20:00.776Z,37.96
2018-09-05T18:22:36.660Z,38.43
2018-09-05T18:25:13.514Z,38.39
2018-09-05T18:27:49.351Z,38.13
2018-09-05T18:30:24.836Z,38.79
2018-09-05T18:33:00.774Z,38.74
2018-09-05T18:35:36.686Z,38.12
2018-09-05T18:38:12.629Z,38.88
2018-09-05T18:40:48.621Z,38.64
2018-09-05T18:43:25.634Z,38.78
2018-09-05T18:46:01.221Z,37.92
2018-09-05T18:48:36.802Z,37.91
2018-09-05T18:51:12.734Z,39.04
2018-09-05T18:53:48.648Z,37.84
2018-09-05T18:56:24.648Z,38.45
2018-09-05T18:59:01.325Z,38.05
2018-09-05T19:01:37.367Z,38.19
2018-09-05T19:04:13.222Z,37.83
2018-09-05T19:06:49.658Z,38.41
2018-09-05T19:09:26.205Z,38.85
2018-09-05T19:12:02.356Z,38.78
2018-09-05T19:16:16.560Z,38.60
2018-09-05T19:18:53.173Z,38.50
2018-09-05T19:21:29.115Z,38.54
2018-09-05T19:24:05.137Z,39.14
2018-09-05T19:26:41.174Z,39.06
2018-09-05T19:29:17.068Z,38.36
2018-09-05T19:31:53.010Z,38.82
2018-09-05T19:34:29.210Z,38.75
2018-09-05T19:37:05.177Z,39.02
2018-09-05T19:39:41.244Z,38.93
2018-09-05T19:42:17.137Z,38.87
2018-09-05T19:44:53.121Z,38.78
2018-09-05T19:47:29.178Z,39.57
2018-09-05T19:50:05.260Z,39.02
2018-09-05T19:52:41.610Z,39.04
2018-09-05T19:55:17.666Z,39.31
2018-09-05T19:57:53.647Z,39.09
2018-09-05T20:00:30.014Z,39.25
2018-09-05T20:03:05.969Z,39.08
2018-09-05T20:05:43.287Z,39.34
2018-09-05T20:08:19.348Z,39.34
2018-09-05T20:10:55.416Z,39.20
2018-09-05T20:13:31.685Z,38.81
2018-09-05T20:16:08.177Z,39.07
2018-09-05T20:18:44.397Z,39.46
2018-09-05T20:21:20.673Z,39.03
2018-09-05T20:23:56.709Z,39.65
2018-09-05T20:26:32.897Z,39.07
2018-09-05T20:29:09.195Z,39.68
2018-09-05T20:31:45.417Z,39.73
2018-09-05T20:34:21.753Z,39.14
2018-09-05T20:36:57.982Z,39.02
2018-09-05T20:39:33.928Z,38.70
2018-09-05T20:42:10.027Z,38.79
2018-09-05T20:44:46.241Z,38.82
2018-09-05T20:47:23.638Z,39.67
2018-09-05T20:50:00.784Z,39.04
2018-09-05T20:52:37.265Z,38.73
2018-09-05T20:55:13.378Z,39.63
2018-09-05T20:57:49.713Z,38.83
2018-09-05T21:00:25.879Z,38.48
2018-09-05T21:03:02.119Z,39.73
2018-09-05T21:05:38.406Z,39.05
2018-09-05T21:08:14.746Z,39.14
2018-09-05T21:10:50.607Z,39.12
2018-09-05T21:13:26.789Z,39.38
2018-09-05T21:16:03.393Z,38.40
2018-09-05T21:18:39.770Z,39.02
2018-09-05T21:21:15.960Z,38.50
2018-09-05T21:23:53.033Z,38.93
2018-09-05T21:26:29.024Z,39.79
2018-09-05T21:29:05.046Z,39.12
2018-09-05T21:31:41.037Z,38.83
2018-09-05T21:34:17.238Z,39.02
2018-09-05T21:36:53.214Z,39.31
2018-09-05T21:39:29.370Z,39.64
2018-09-05T21:42:06.213Z,38.97
2018-09-05T21:44:42.885Z,38.89
2018-09-05T21:47:19.227Z,38.53
2018-09-05T21:49:54.833Z,38.80
2018-09-05T21:52:32.045Z,39.32
2018-09-05T21:55:08.088Z,39.10
2018-09-05T21:57:45.339Z,38.78
2018-09-05T22:00:21.686Z,39.67
2018-09-05T22:02:58.053Z,38.95
2018-09-05T22:05:35.952Z,38.96
2018-09-05T22:08:11.885Z,39.57
2018-09-05T22:10:48.015Z,38.41
2018-09-05T22:13:25.730Z,39.40
2018-09-05T22:16:01.954Z,39.01
2018-09-05T22:18:38.127Z,39.25
2018-09-05T22:21:15.007Z,38.30
2018-09-05T22:23:51.061Z,39.03
2018-09-05T22:26:27.022Z,38.85
2018-09-05T22:29:03.226Z,39.10
2018-09-05T22:31:39.547Z,38.77
2018-09-05T22:34:15.977Z,38.48
2018-09-05T22:37:18.066Z,39.35
2018-09-05T22:39:54.425Z,38.41
2018-09-05T22:42:30.812Z,38.98
2018-09-05T22:45:20.676Z,39.44
2018-09-05T22:50:55.501Z,38.44
2018-09-05T22:58:04.189Z,38.75
2018-09-05T23:04:00.358Z,38.66
2018-09-05T23:08:48.096Z,39.03
2018-09-05T23:11:37.849Z,38.78
2018-09-05T23:14:41.802Z,39.25
2018-09-05T23:18:34.617Z,38.60
2018-09-05T23:21:24.838Z,38.24
2018-09-05T23:24:08.449Z,38.58
2018-09-05T23:26:44.761Z,38.68
2018-09-05T23:29:22.042Z,38.68
2018-09-05T23:31:58.225Z,38.22
2018-09-05T23:34:34.252Z,38.57
2018-09-05T23:37:10.303Z,38.90
2018-09-05T23:39:45.991Z,38.97
2018-09-05T23:42:22.081Z,38.13
2018-09-05T23:44:57.980Z,39.40
2018-09-05T23:47:34.101Z,38.00
2018-09-05T23:50:10.316Z,38.81
2018-09-05T23:52:46.299Z,38.76
2018-09-05T23:55:22.768Z,38.20
2018-09-05T23:57:58.873Z,38.83
