createdAt,value
2023-05-13T00:00:02.830Z,48
2023-05-13T00:20:02.467Z,48
2023-05-13T00:40:02.984Z,49
2023-05-13T01:00:02.406Z,50
2023-05-13T01:20:03.036Z,50
2023-05-13T01:40:14.542Z,51
2023-05-13T02:00:03.037Z,51
2023-05-13T02:20:02.726Z,52
2023-05-13T02:40:03.086Z,53
2023-05-13T03:00:02.532Z,53
2023-05-13T03:20:02.320Z,53
2023-05-13T03:40:02.656Z,53
2023-05-13T04:00:02.972Z,54
2023-05-13T04:20:02.380Z,54
2023-05-13T04:40:02.642Z,55
2023-05-13T05:00:02.950Z,53
2023-05-13T05:20:02.400Z,51
2023-05-13T05:40:02.876Z,48
2023-05-13T06:00:03.208Z,45
2023-05-13T06:20:02.722Z,42
2023-05-13T06:40:03.088Z,39
2023-05-13T07:00:02.585Z,35
2023-05-13T07:20:03.078Z,32
2023-05-13T07:40:02.512Z,28
2023-05-13T08:00:02.823Z,26
2023-05-13T08:20:04.156Z,25
2023-05-13T08:40:02.648Z,24
2023-05-13T09:00:03.185Z,24
2023-05-13T09:20:02.958Z,22
2023-05-13T09:40:02.324Z,20
2023-05-13T10:00:02.872Z,20
2023-05-13T10:20:02.462Z,20
2023-05-13T10:40:02.771Z,20
2023-05-13T11:00:03.212Z,20
2023-05-13T11:20:02.795Z,20
2023-05-13T11:40:03.061Z,20
2023-05-13T12:00:02.330Z,20
2023-05-13T12:20:02.972Z,20
2023-05-13T12:40:02.269Z,20
2023-05-13T13:00:02.590Z,21
2023-05-13T13:20:02.363Z,21
2023-05-13T13:40:02.679Z,22
2023-05-13T14:00:02.922Z,24
2023-05-13T14:20:02.240Z,24
2023-05-13T14:40:02.609Z,24
2023-05-13T15:00:03.107Z,24
2023-05-13T15:20:03.403Z,26
2023-05-13T15:40:02.745Z,30
2023-05-13T16:00:03.098Z,31
2023-05-13T16:20:02.356Z,33
2023-05-13T16:40:02.819Z,36
2023-05-13T17:00:03.075Z,39
2023-05-13T17:20:02.357Z,41
2023-05-13T17:40:02.742Z,43
2023-05-13T18:00:03.153Z,44
2023-05-13T18:20:02.497Z,44
2023-05-13T18:40:02.976Z,46
2023-05-13T19:00:02.982Z,50
2023-05-13T19:20:02.600Z,51
2023-05-13T19:40:03.814Z,53
2023-05-13T20:00:03.234Z,54
2023-05-13T20:20:02.530Z,55
2023-05-13T20:40:02.895Z,56
2023-05-13T21:00:02.961Z,57
2023-05-13T21:40:02.750Z,60
2023-05-13T22:00:03.119Z,60
2023-05-13T22:20:02.572Z,62
2023-05-13T22:40:02.812Z,63
2023-05-13T23:00:03.203Z,64
2023-05-13T23:20:02.803Z,64
2023-05-13T23:40:03.070Z,64
