createdAt,value
2022-11-22T00:00:56.162Z,54.10
2022-11-22T00:03:24.084Z,53.35
2022-11-22T00:05:51.989Z,54.17
2022-11-22T00:08:19.988Z,53.83
2022-11-22T00:10:51.241Z,53.33
2022-11-22T00:13:20.116Z,49.72
2022-11-22T00:15:59.360Z,51.15
2022-11-22T00:18:27.384Z,52.78
2022-11-22T00:20:55.333Z,53.55
2022-11-22T00:23:23.777Z,54.42
2022-11-22T00:25:53.096Z,60.60
2022-11-22T00:28:20.992Z,60.30
2022-11-22T00:30:48.892Z,60.25
2022-11-22T00:33:16.829Z,61.40
2022-11-22T00:35:46.428Z,63.97
2022-11-22T00:38:14.379Z,68.97
2022-11-22T00:40:42.329Z,62.38
2022-11-22T00:43:11.612Z,67.53
2022-11-22T00:45:42.041Z,65.68
2022-11-22T00:48:10.365Z,69.70
2022-11-22T00:50:38.307Z,66.53
2022-11-22T00:53:06.391Z,62.45
2022-11-22T00:55:34.354Z,59.55
2022-11-22T00:58:02.331Z,56.25
2022-11-22T01:00:31.671Z,53.00
2022-11-22T01:02:59.598Z,52.33
2022-11-22T01:05:27.535Z,54.38
2022-11-22T01:07:56.284Z,53.03
2022-11-22T01:10:24.339Z,49.20
2022-11-22T01:12:52.245Z,50.17
2022-11-22T01:15:20.521Z,51.63
2022-11-22T01:17:49.924Z,45.58
2022-11-22T01:20:17.930Z,51.10
2022-11-22T01:22:45.864Z,50.90
2022-11-22T01:25:13.920Z,49.58
2022-11-22T01:27:41.882Z,45.78
2022-11-22T01:30:10.456Z,50.78
2022-11-22T01:32:38.431Z,48.72
2022-11-22T01:35:10.531Z,53.78
2022-11-22T01:40:07.730Z,49.53
2022-11-22T01:42:49.718Z,48.80
2022-11-22T01:45:43.462Z,50.70
2022-11-22T01:48:26.770Z,46.00
2022-11-22T01:51:02.226Z,45.35
2022-11-22T01:53:34.102Z,46.42
2022-11-22T01:56:05.606Z,46.08
2022-11-22T01:58:35.929Z,45.83
2022-11-22T02:01:04.290Z,44.45
2022-11-22T02:03:35.734Z,44.25
2022-11-22T02:06:05.754Z,40.90
2022-11-22T02:08:40.856Z,44.58
2022-11-22T02:11:10.610Z,46.42
2022-11-22T02:13:42.725Z,43.90
2022-11-22T02:16:12.456Z,41.55
2022-11-22T02:18:40.608Z,43.63
2022-11-22T02:21:10.434Z,42.45
2022-11-22T02:23:57.713Z,43.88
2022-11-22T02:26:29.410Z,43.42
2022-11-22T02:29:03.133Z,44.95
2022-11-22T02:31:36.330Z,42.92
2022-11-22T02:34:04.267Z,44.95
2022-11-22T02:36:36.949Z,42.75
2022-11-22T02:39:05.234Z,46.22
2022-11-22T02:41:35.121Z,43.83
2022-11-22T02:44:03.430Z,41.85
2022-11-22T02:46:31.413Z,38.83
2022-11-22T02:48:59.333Z,42.03
2022-11-22T02:51:27.316Z,36.42
2022-11-22T02:53:56.805Z,35.35
2022-11-22T02:56:24.731Z,35.00
2022-11-22T02:58:56.588Z,27.02
2022-11-22T03:01:24.750Z,24.05
2022-11-22T03:03:52.788Z,27.05
2022-11-22T03:06:20.745Z,23.60
2022-11-22T03:08:53.175Z,25.55
2022-11-22T03:11:23.931Z,25.92
2022-11-22T03:13:53.330Z,24.77
2022-11-22T03:16:21.292Z,21.42
2022-11-22T03:18:49.215Z,20.50
2022-11-22T03:21:17.184Z,22.30
2022-11-22T03:23:45.166Z,15.43
2022-11-22T03:26:13.660Z,17.73
2022-11-22T03:28:41.669Z,19.85
2022-11-22T03:31:10.996Z,17.55
2022-11-22T03:33:38.883Z,13.02
2022-11-22T03:36:06.819Z,14.68
2022-11-22T03:38:35.831Z,14.18
2022-11-22T03:41:03.801Z,15.02
2022-11-22T03:43:31.923Z,13.50
2022-11-22T03:45:59.867Z,14.80
2022-11-22T03:48:29.141Z,14.73
2022-11-22T03:51:04.593Z,14.98
2022-11-22T03:53:32.977Z,17.73
2022-11-22T03:56:02.014Z,17.35
2022-11-22T03:58:30.019Z,15.38
2022-11-22T04:00:58.550Z,17.48
2022-11-22T04:03:28.077Z,17.00
2022-11-22T04:05:55.988Z,17.55
2022-11-22T04:08:24.202Z,15.70
2022-11-22T04:10:52.335Z,21.23
2022-11-22T04:13:20.648Z,15.00
2022-11-22T04:15:47.702Z,18.38
2022-11-22T04:18:16.098Z,16.20
2022-11-22T04:21:02.975Z,16.48
2022-11-22T04:23:33.964Z,16.90
2022-11-22T04:26:01.398Z,18.33
2022-11-22T04:29:01.458Z,18.73
2022-11-22T04:31:35.265Z,19.10
2022-11-22T04:34:03.229Z,20.92
2022-11-22T04:36:32.550Z,21.90
2022-11-22T04:39:00.483Z,22.65
2022-11-22T04:41:28.418Z,21.63
2022-11-22T04:44:13.644Z,22.10
2022-11-22T04:46:41.607Z,22.48
2022-11-22T04:49:09.574Z,22.73
2022-11-22T04:52:04.792Z,21.25
2022-11-22T04:54:32.668Z,18.98
2022-11-22T04:57:00.551Z,16.25
2022-11-22T04:59:28.800Z,17.85
2022-11-22T05:01:56.881Z,19.83
2022-11-22T05:04:24.826Z,20.27
2022-11-22T05:06:54.160Z,21.38
2022-11-22T05:09:22.092Z,20.33
2022-11-22T05:11:49.988Z,19.45
2022-11-22T05:14:17.877Z,14.98
2022-11-22T05:16:45.829Z,17.17
2022-11-22T05:19:13.760Z,15.57
2022-11-22T05:21:41.656Z,13.95
2022-11-22T05:24:10.107Z,16.45
2022-11-22T05:26:38.061Z,16.33
2022-11-22T05:29:07.404Z,19.23
2022-11-22T05:31:36.593Z,13.60
2022-11-22T05:34:05.378Z,14.23
2022-11-22T05:36:34.386Z,14.23
2022-11-22T05:39:02.939Z,16.27
2022-11-22T05:41:32.238Z,14.70
2022-11-22T05:44:00.162Z,14.85
2022-11-22T05:46:30.147Z,11.20
2022-11-22T05:48:59.526Z,14.73
2022-11-22T05:51:33.972Z,16.42
2022-11-22T05:54:02.891Z,13.88
2022-11-22T05:56:32.232Z,11.38
2022-11-22T05:59:00.217Z,13.30
2022-11-22T06:01:28.224Z,15.40
2022-11-22T06:03:56.264Z,11.70
2022-11-22T06:06:24.252Z,13.80
2022-11-22T06:08:52.168Z,12.95
2022-11-22T06:11:22.191Z,18.10
2022-11-22T06:13:52.948Z,15.25
2022-11-22T06:16:21.202Z,11.73
2022-11-22T06:18:49.427Z,14.82
2022-11-22T06:21:19.331Z,16.50
2022-11-22T06:23:47.882Z,17.20
2022-11-22T06:26:17.807Z,12.52
2022-11-22T06:28:46.710Z,13.55
2022-11-22T06:31:18.329Z,16.98
2022-11-22T06:33:46.969Z,15.27
2022-11-22T06:36:16.637Z,12.75
2022-11-22T06:38:46.159Z,13.38
2022-11-22T06:41:15.816Z,13.20
2022-11-22T06:43:48.555Z,10.88
2022-11-22T06:46:20.084Z,14.15
2022-11-22T06:48:48.770Z,13.27
2022-11-22T06:51:18.424Z,10.30
2022-11-22T06:53:48.582Z,15.40
2022-11-22T06:56:18.921Z,15.73
2022-11-22T06:58:47.664Z,14.20
2022-11-22T07:01:18.836Z,16.65
2022-11-22T07:03:47.341Z,13.10
2022-11-22T07:06:16.749Z,12.15
2022-11-22T07:08:45.361Z,11.40
2022-11-22T07:11:15.361Z,11.68
2022-11-22T07:13:43.625Z,15.98
2022-11-22T07:16:13.167Z,11.93
2022-11-22T07:18:42.784Z,11.20
2022-11-22T07:21:19.478Z,12.43
2022-11-22T07:23:49.641Z,11.75
2022-11-22T07:26:18.976Z,9.48
2022-11-22T07:28:47.125Z,16.15
2022-11-22T07:31:16.790Z,11.55
2022-11-22T07:33:46.248Z,14.98
2022-11-22T07:36:16.010Z,11.95
2022-11-22T07:38:44.244Z,14.57
2022-11-22T07:41:12.216Z,12.43
2022-11-22T07:43:40.302Z,9.45
2022-11-22T07:46:12.566Z,13.90
2022-11-22T07:48:40.573Z,11.90
2022-11-22T07:51:10.038Z,13.30
2022-11-22T07:53:37.940Z,12.18
2022-11-22T07:56:06.920Z,13.02
2022-11-22T07:58:35.810Z,15.50
2022-11-22T08:01:07.541Z,11.88
2022-11-22T08:03:36.049Z,12.15
2022-11-22T08:06:05.944Z,15.57
2022-11-22T08:08:35.870Z,9.70
2022-11-22T08:11:04.295Z,9.13
2022-11-22T08:13:32.656Z,11.32
2022-11-22T08:16:05.501Z,11.93
2022-11-22T08:18:34.473Z,12.77
2022-11-22T08:21:10.446Z,14.60
2022-11-22T08:23:40.678Z,14.07
2022-11-22T08:26:10.228Z,12.90
2022-11-22T08:28:38.150Z,13.40
2022-11-22T08:31:08.480Z,8.98
2022-11-22T08:33:36.547Z,13.95
2022-11-22T08:36:04.870Z,15.55
2022-11-22T08:38:32.826Z,13.88
2022-11-22T08:41:02.286Z,13.07
2022-11-22T08:43:30.238Z,12.93
2022-11-22T08:45:59.926Z,17.27
2022-11-22T08:48:28.497Z,10.98
2022-11-22T08:50:58.338Z,9.45
2022-11-22T08:53:27.368Z,11.98
2022-11-22T08:55:56.441Z,12.85
2022-11-22T08:58:25.728Z,13.13
2022-11-22T09:00:53.812Z,12.45
2022-11-22T09:03:21.746Z,10.30
2022-11-22T09:08:40.585Z,11.63
2022-11-22T09:11:13.596Z,10.95
2022-11-22T09:13:43.689Z,9.63
2022-11-22T09:16:13.371Z,11.07
2022-11-22T09:18:41.716Z,11.48
2022-11-22T09:21:11.807Z,8.60
2022-11-22T09:23:39.735Z,10.80
2022-11-22T09:26:09.708Z,13.65
2022-11-22T09:28:37.922Z,9.52
2022-11-22T09:31:08.844Z,8.07
2022-11-22T09:33:38.221Z,8.10
2022-11-22T09:36:08.381Z,12.23
2022-11-22T09:38:37.380Z,10.57
2022-11-22T09:41:20.340Z,13.40
2022-11-22T09:43:54.172Z,11.73
2022-11-22T09:46:37.990Z,9.27
2022-11-22T09:49:29.254Z,9.65
2022-11-22T09:52:05.471Z,7.80
2022-11-22T09:54:39.811Z,11.70
2022-11-22T09:57:16.311Z,10.20
2022-11-22T09:59:48.441Z,11.27
2022-11-22T10:02:22.432Z,7.07
2022-11-22T10:04:55.635Z,7.82
2022-11-22T10:07:30.199Z,8.77
2022-11-22T10:10:03.969Z,9.98
2022-11-22T10:12:37.710Z,8.80
2022-11-22T10:15:14.117Z,9.45
2022-11-22T10:17:54.822Z,8.18
2022-11-22T10:20:24.955Z,9.77
2022-11-22T10:22:53.536Z,8.55
2022-11-22T10:25:23.215Z,8.75
2022-11-22T10:27:59.079Z,6.05
2022-11-22T10:30:35.590Z,9.48
2022-11-22T10:33:14.137Z,13.90
2022-11-22T10:36:12.908Z,7.18
2022-11-22T10:38:53.488Z,11.50
2022-11-22T10:41:40.710Z,8.73
2022-11-22T10:44:25.589Z,10.73
2022-11-22T10:47:01.807Z,9.55
2022-11-22T10:49:45.016Z,8.75
2022-11-22T10:52:18.963Z,8.98
2022-11-22T10:54:54.664Z,9.88
2022-11-22T10:57:30.448Z,9.73
2022-11-22T11:00:14.608Z,11.75
2022-11-22T11:03:03.310Z,9.48
2022-11-22T11:05:42.088Z,11.20
2022-11-22T11:08:48.056Z,10.90
2022-11-22T11:11:17.743Z,7.63
2022-11-22T11:13:48.535Z,8.60
2022-11-22T11:16:20.224Z,7.30
2022-11-22T11:18:51.485Z,9.43
2022-11-22T11:21:20.818Z,8.20
2022-11-22T11:23:48.950Z,7.38
2022-11-22T11:26:24.195Z,8.70
2022-11-22T11:28:52.531Z,11.50
2022-11-22T11:31:21.763Z,9.10
2022-11-22T11:33:49.717Z,10.38
2022-11-22T11:36:22.166Z,9.93
2022-11-22T11:41:25.076Z,7.97
2022-11-22T11:43:54.604Z,10.75
2022-11-22T11:46:24.277Z,6.28
2022-11-22T11:48:53.407Z,8.65
2022-11-22T11:51:33.659Z,11.35
2022-11-22T11:54:04.399Z,7.45
2022-11-22T11:56:35.800Z,9.27
2022-11-22T11:59:12.165Z,13.82
2022-11-22T12:01:45.817Z,8.13
2022-11-22T12:04:21.998Z,7.22
2022-11-22T12:07:04.161Z,8.35
2022-11-22T12:09:37.553Z,8.48
2022-11-22T12:12:33.360Z,7.88
2022-11-22T12:15:11.679Z,10.07
2022-11-22T12:17:48.500Z,9.80
2022-11-22T12:20:19.929Z,9.00
2022-11-22T12:22:58.708Z,9.05
2022-11-22T12:25:36.320Z,8.25
2022-11-22T12:28:14.140Z,10.20
2022-11-22T12:30:44.258Z,8.77
2022-11-22T12:33:20.717Z,8.88
2022-11-22T12:35:50.803Z,8.77
2022-11-22T12:38:24.393Z,6.65
2022-11-22T12:40:55.744Z,7.40
2022-11-22T12:43:27.257Z,7.35
2022-11-22T12:45:59.037Z,8.47
2022-11-22T12:48:31.146Z,8.38
2022-11-22T12:51:03.820Z,11.57
2022-11-22T12:53:37.826Z,8.05
2022-11-22T12:56:17.751Z,9.88
2022-11-22T12:58:56.165Z,8.50
2022-11-22T13:01:30.282Z,8.05
2022-11-22T13:04:02.636Z,9.23
2022-11-22T13:06:35.804Z,7.75
2022-11-22T13:09:07.970Z,6.20
2022-11-22T13:11:40.932Z,8.25
2022-11-22T13:14:20.723Z,5.80
2022-11-22T13:16:50.778Z,8.35
2022-11-22T13:19:21.063Z,6.32
2022-11-22T13:22:05.866Z,5.80
2022-11-22T13:24:46.131Z,7.18
2022-11-22T13:27:20.293Z,9.32
2022-11-22T13:29:52.540Z,7.43
2022-11-22T13:32:23.872Z,9.57
2022-11-22T13:35:05.755Z,5.88
2022-11-22T13:37:37.769Z,7.03
2022-11-22T13:40:27.258Z,7.13
2022-11-22T13:43:32.770Z,6.93
2022-11-22T13:46:02.319Z,5.88
2022-11-22T13:49:07.739Z,6.32
2022-11-22T13:51:56.376Z,6.32
2022-11-22T13:54:56.799Z,6.78
2022-11-22T13:57:37.922Z,12.27
2022-11-22T14:00:36.252Z,6.65
2022-11-22T14:03:23.848Z,7.88
2022-11-22T14:05:54.789Z,5.82
2022-11-22T14:08:34.039Z,5.95
2022-11-22T14:11:18.868Z,5.70
2022-11-22T14:13:55.795Z,5.15
2022-11-22T14:16:36.133Z,7.72
2022-11-22T14:19:12.887Z,8.18
2022-11-22T14:21:50.734Z,5.85
2022-11-22T14:24:30.593Z,7.13
2022-11-22T14:27:05.790Z,6.85
2022-11-22T14:30:03.460Z,7.70
2022-11-22T14:32:57.782Z,6.70
2022-11-22T14:35:32.330Z,6.68
2022-11-22T14:38:16.378Z,6.13
2022-11-22T14:40:44.369Z,8.90
2022-11-22T14:43:26.621Z,7.80
2022-11-22T14:46:00.609Z,5.85
2022-11-22T14:48:34.556Z,5.85
2022-11-22T14:51:09.159Z,5.65
2022-11-22T14:53:44.526Z,5.78
2022-11-22T14:56:17.610Z,6.85
2022-11-22T14:58:58.701Z,6.63
2022-11-22T15:01:56.315Z,5.40
2022-11-22T15:09:15.081Z,6.40
2022-11-22T15:09:17.864Z,8.35
2022-11-22T15:11:15.507Z,7.43
2022-11-22T15:14:09.110Z,6.85
2022-11-22T15:57:27.373Z,11.00
2022-11-22T15:59:56.585Z,11.18
2022-11-22T16:02:27.644Z,12.80
2022-11-22T16:06:05.660Z,11.70
2022-11-22T16:07:50.606Z,12.25
2022-11-22T16:10:21.180Z,12.27
2022-11-22T16:12:49.374Z,12.88
2022-11-22T16:15:30.146Z,14.18
2022-11-22T16:18:08.512Z,13.45
2022-11-22T16:20:37.378Z,15.10
2022-11-22T16:23:19.865Z,15.50
2022-11-22T16:28:28.892Z,15.93
2022-11-22T16:30:58.449Z,17.35
2022-11-22T16:33:26.639Z,18.30
2022-11-22T16:35:56.121Z,18.63
2022-11-22T16:38:26.401Z,20.02
2022-11-22T16:40:56.971Z,17.92
2022-11-22T16:43:35.344Z,17.60
2022-11-22T16:46:04.300Z,17.13
2022-11-22T16:48:33.267Z,16.85
2022-11-22T16:51:05.233Z,16.63
2022-11-22T16:53:40.896Z,18.07
2022-11-22T16:56:09.347Z,18.05
2022-11-22T16:58:37.436Z,17.50
2022-11-22T17:01:05.532Z,20.17
2022-11-22T17:03:37.728Z,16.27
2022-11-22T17:06:05.748Z,17.48
2022-11-22T17:08:33.819Z,18.25
2022-11-22T17:11:03.211Z,18.35
2022-11-22T17:13:31.171Z,16.35
2022-11-22T17:15:59.165Z,16.13
2022-11-22T17:18:28.709Z,15.50
2022-11-22T17:20:56.760Z,15.68
2022-11-22T17:23:29.478Z,16.10
2022-11-22T17:25:57.369Z,16.15
2022-11-22T17:28:26.790Z,16.27
2022-11-22T17:30:55.145Z,16.40
2022-11-22T17:33:24.921Z,16.30
2022-11-22T17:35:53.312Z,17.67
2022-11-22T17:38:21.360Z,15.77
2022-11-22T17:40:50.597Z,15.30
2022-11-22T17:43:18.499Z,15.35
2022-11-22T17:45:47.724Z,15.98
2022-11-22T17:48:18.267Z,16.25
2022-11-22T17:50:46.277Z,14.40
2022-11-22T17:53:14.199Z,16.88
2022-11-22T17:56:09.019Z,17.10
2022-11-22T17:58:31.449Z,15.18
2022-11-22T18:01:08.408Z,15.60
2022-11-22T18:03:36.588Z,14.88
2022-11-22T18:06:05.236Z,16.52
2022-11-22T18:08:34.076Z,16.90
2022-11-22T18:11:03.264Z,16.25
2022-11-22T18:13:33.141Z,15.63
2022-11-22T18:16:03.840Z,17.38
2022-11-22T18:18:55.567Z,16.52
2022-11-22T18:21:21.817Z,14.02
2022-11-22T18:23:49.697Z,14.63
2022-11-22T18:31:54.157Z,16.02
2022-11-22T18:34:24.204Z,12.75
2022-11-22T18:36:56.372Z,13.10
2022-11-22T18:39:25.801Z,14.45
2022-11-22T18:41:53.712Z,13.73
2022-11-22T18:44:21.597Z,12.10
2022-11-22T18:46:52.390Z,12.88
2022-11-22T18:49:20.353Z,14.15
2022-11-22T18:51:49.732Z,15.00
2022-11-22T18:54:18.274Z,13.88
2022-11-22T18:56:46.321Z,15.45
2022-11-22T18:59:15.017Z,14.13
2022-11-22T19:01:43.659Z,13.75
2022-11-22T19:04:14.511Z,14.90
2022-11-22T19:06:43.104Z,16.00
2022-11-22T19:09:13.754Z,17.15
2022-11-22T19:11:41.787Z,18.10
2022-11-22T19:14:09.963Z,15.68
2022-11-22T19:16:37.902Z,14.57
2022-11-22T19:19:05.813Z,16.10
2022-11-22T19:21:33.877Z,17.20
2022-11-22T19:24:01.748Z,15.10
2022-11-22T19:26:31.122Z,16.30
2022-11-22T19:29:02.572Z,15.43
2022-11-22T19:31:33.693Z,15.98
2022-11-22T19:34:01.661Z,16.83
2022-11-22T19:36:33.843Z,16.27
2022-11-22T19:39:03.699Z,16.60
2022-11-22T19:41:33.290Z,17.05
2022-11-22T19:44:01.675Z,17.02
2022-11-22T19:46:30.225Z,16.58
2022-11-22T19:49:01.754Z,17.73
2022-11-22T19:51:31.901Z,16.80
2022-11-22T19:54:02.672Z,17.90
2022-11-22T19:56:33.453Z,16.42
2022-11-22T19:59:03.828Z,16.10
2022-11-22T20:01:36.190Z,18.92
2022-11-22T20:04:07.022Z,16.30
2022-11-22T20:06:36.307Z,17.10
2022-11-22T20:09:05.674Z,17.45
2022-11-22T20:11:35.021Z,15.20
2022-11-22T20:14:03.913Z,16.80
2022-11-22T20:16:32.203Z,19.02
2022-11-22T20:19:01.371Z,22.83
2022-11-22T20:21:30.821Z,19.35
2022-11-22T20:24:00.374Z,21.23
2022-11-22T20:26:28.956Z,21.42
2022-11-22T20:28:59.830Z,19.77
2022-11-22T20:31:28.710Z,18.17
2022-11-22T20:33:57.179Z,20.95
2022-11-22T20:36:27.132Z,19.98
2022-11-22T20:38:56.092Z,22.00
2022-11-22T20:41:25.711Z,24.25
2022-11-22T20:43:53.788Z,23.63
2022-11-22T20:46:25.101Z,22.65
2022-11-22T20:48:53.946Z,24.60
2022-11-22T20:51:23.542Z,22.48
2022-11-22T20:53:51.583Z,24.77
2022-11-22T20:56:20.070Z,24.17
2022-11-22T20:58:48.380Z,23.70
2022-11-22T21:01:18.384Z,23.38
2022-11-22T21:03:48.124Z,21.30
2022-11-22T21:06:17.274Z,22.90
2022-11-22T21:08:45.848Z,22.75
2022-11-22T21:11:15.448Z,25.52
2022-11-22T21:13:44.542Z,24.88
2022-11-22T21:16:22.632Z,27.38
2022-11-22T21:18:53.076Z,29.15
2022-11-22T21:21:23.698Z,31.55
2022-11-22T21:23:52.387Z,31.15
2022-11-22T21:26:20.762Z,31.05
2022-11-22T21:28:48.748Z,32.13
2022-11-22T21:31:16.717Z,30.67
2022-11-22T21:33:45.694Z,33.20
2022-11-22T21:36:15.516Z,32.97
2022-11-22T21:38:43.527Z,32.58
2022-11-22T21:44:02.546Z,34.75
2022-11-22T21:46:30.479Z,34.00
2022-11-22T21:48:58.481Z,34.13
2022-11-22T21:51:27.935Z,34.03
2022-11-22T21:53:58.487Z,35.63
2022-11-22T21:56:26.727Z,51.28
2022-11-22T21:58:54.817Z,34.92
2022-11-22T22:01:23.350Z,32.90
2022-11-22T22:03:51.482Z,31.17
2022-11-22T22:06:19.759Z,33.97
2022-11-22T22:08:49.078Z,33.47
2022-11-22T22:11:17.322Z,34.05
2022-11-22T22:13:45.341Z,32.20
2022-11-22T22:16:18.773Z,32.13
2022-11-22T22:18:47.312Z,32.95
2022-11-22T22:21:16.271Z,32.97
2022-11-22T22:23:44.986Z,34.40
2022-11-22T22:26:15.980Z,34.80
2022-11-22T22:28:45.389Z,35.53
2022-11-22T22:31:16.780Z,38.17
2022-11-22T22:33:45.498Z,40.15
2022-11-22T22:36:14.214Z,37.40
2022-11-22T22:38:42.620Z,39.15
2022-11-22T22:41:13.003Z,40.83
2022-11-22T22:43:43.752Z,39.65
2022-11-22T22:46:14.119Z,40.10
2022-11-22T22:48:42.826Z,40.17
2022-11-22T22:51:13.801Z,39.20
2022-11-22T22:53:42.157Z,40.10
2022-11-22T22:56:10.893Z,41.10
2022-11-22T22:58:39.153Z,41.38
2022-11-22T23:01:10.125Z,39.58
2022-11-22T23:03:38.110Z,40.22
2022-11-22T23:06:07.376Z,42.85
2022-11-22T23:08:35.587Z,42.28
2022-11-22T23:11:05.023Z,41.70
2022-11-22T23:13:33.001Z,41.58
2022-11-22T23:16:01.163Z,41.05
2022-11-22T23:18:30.558Z,42.42
2022-11-22T23:21:01.941Z,45.08
2022-11-22T23:23:30.692Z,44.20
2022-11-22T23:26:03.176Z,43.60
2022-11-22T23:28:31.585Z,44.40
2022-11-22T23:31:05.551Z,46.13
2022-11-22T23:33:34.928Z,46.08
2022-11-22T23:36:04.656Z,47.25
2022-11-22T23:38:32.835Z,50.88
2022-11-22T23:41:01.062Z,51.42
2022-11-22T23:43:29.697Z,49.15
2022-11-22T23:45:58.659Z,49.95
2022-11-22T23:48:26.880Z,49.72
2022-11-22T23:50:56.292Z,50.40
2022-11-22T23:53:24.221Z,48.45
2022-11-22T23:55:52.107Z,50.58
2022-11-22T23:58:19.988Z,52.58
