createdAt,value
2022-09-23T00:01:02.607Z,101553.84
2022-09-23T00:03:30.822Z,101550.47
2022-09-23T00:06:01.892Z,101557.19
2022-09-23T00:08:29.330Z,101555.72
2022-09-23T00:10:56.524Z,101554.88
2022-09-23T00:13:24.753Z,101549.75
2022-09-23T00:15:52.034Z,101551.06
2022-09-23T00:18:20.627Z,101552.00
2022-09-23T00:20:47.515Z,101556.81
2022-09-23T00:23:13.963Z,101549.28
2022-09-23T00:25:40.408Z,101548.06
2022-09-23T00:28:06.865Z,101554.72
2022-09-23T00:30:33.807Z,101552.31
2022-09-23T00:33:00.310Z,101551.59
2022-09-23T00:35:26.874Z,101550.22
2022-09-23T00:37:53.313Z,101556.63
2022-09-23T00:40:20.817Z,101552.63
2022-09-23T00:42:52.017Z,101544.34
2022-09-23T00:45:19.055Z,101551.41
2022-09-23T00:47:58.056Z,101551.72
2022-09-23T00:50:36.751Z,101551.16
2022-09-23T00:53:06.629Z,101544.56
2022-09-23T00:55:40.176Z,101548.59
2022-09-23T00:58:11.899Z,101547.94
2022-09-23T01:00:39.097Z,101540.91
2022-09-23T01:03:07.024Z,101536.41
2022-09-23T01:05:34.361Z,101536.72
2022-09-23T01:08:02.758Z,101531.38
2022-09-23T01:10:49.879Z,101529.56
2022-09-23T01:13:53.696Z,101525.72
2022-09-23T01:16:26.212Z,101530.75
2022-09-23T01:19:12.994Z,101527.00
2022-09-23T01:21:58.048Z,101517.50
2022-09-23T01:24:58.061Z,101517.19
2022-09-23T01:27:34.446Z,101509.78
2022-09-23T01:30:13.134Z,101515.00
2022-09-23T01:32:47.286Z,101513.47
2022-09-23T01:35:38.532Z,101512.00
2022-09-23T01:38:17.406Z,101511.19
2022-09-23T01:41:03.456Z,101510.59
2022-09-23T01:43:47.764Z,101511.06
2022-09-23T01:46:39.360Z,101515.00
2022-09-23T01:49:11.422Z,101520.41
2022-09-23T01:51:43.526Z,101509.34
2022-09-23T01:54:18.521Z,101513.34
2022-09-23T01:56:52.326Z,101510.13
2022-09-23T01:59:26.318Z,101519.13
2022-09-23T02:02:19.308Z,101514.84
2022-09-23T02:04:56.924Z,101513.84
2022-09-23T02:07:39.615Z,101522.81
2022-09-23T02:10:13.395Z,101524.16
2022-09-23T02:12:43.225Z,101515.75
2022-09-23T02:15:14.620Z,101521.59
2022-09-23T02:17:54.317Z,101519.31
2022-09-23T02:20:33.507Z,101522.81
2022-09-23T02:23:03.330Z,101534.34
2022-09-23T02:25:37.917Z,101525.72
2022-09-23T02:28:13.101Z,101525.47
2022-09-23T02:30:49.008Z,101528.28
2022-09-23T02:33:34.972Z,101529.28
2022-09-23T02:36:10.751Z,101527.00
2022-09-23T02:38:51.213Z,101525.81
2022-09-23T02:41:50.084Z,101525.25
2022-09-23T02:44:19.644Z,101519.69
2022-09-23T02:46:46.983Z,101523.06
2022-09-23T02:49:22.613Z,101523.06
2022-09-23T02:51:50.466Z,101525.84
2022-09-23T02:54:20.223Z,101525.53
2022-09-23T02:56:49.557Z,101507.97
2022-09-23T02:59:20.879Z,101514.38
2022-09-23T03:02:30.101Z,101519.50
2022-09-23T03:05:23.892Z,101519.78
2022-09-23T03:08:21.647Z,101520.78
2022-09-23T03:11:05.704Z,101523.16
2022-09-23T03:13:48.871Z,101519.75
2022-09-23T03:16:32.444Z,101526.75
2022-09-23T03:19:15.968Z,101522.25
2022-09-23T03:21:49.121Z,101520.25
2022-09-23T03:24:16.897Z,101520.06
2022-09-23T03:26:47.189Z,101518.41
2022-09-23T03:29:15.542Z,101522.88
2022-09-23T03:31:43.331Z,101529.72
2022-09-23T03:34:17.948Z,101525.50
2022-09-23T03:37:02.632Z,101524.16
2022-09-23T03:39:44.479Z,101525.16
2022-09-23T03:42:32.885Z,101524.69
2022-09-23T03:45:01.287Z,101522.84
2022-09-23T03:47:28.611Z,101519.53
2022-09-23T03:49:56.719Z,101517.97
2022-09-23T03:52:24.749Z,101509.19
2022-09-23T03:54:52.056Z,101515.88
2022-09-23T03:57:19.120Z,101520.47
2022-09-23T03:59:45.526Z,101511.59
2022-09-23T04:02:12.052Z,101512.34
2022-09-23T04:04:40.146Z,101516.59
2022-09-23T04:07:06.945Z,101512.03
2022-09-23T04:09:33.608Z,101513.16
2022-09-23T04:12:00.348Z,101512.03
2022-09-23T04:14:26.968Z,101505.97
2022-09-23T04:16:53.466Z,101505.38
2022-09-23T04:19:20.016Z,101495.63
2022-09-23T04:21:46.593Z,101506.22
2022-09-23T04:24:13.995Z,101502.94
2022-09-23T04:26:40.948Z,101510.81
2022-09-23T04:29:07.946Z,101507.28
2022-09-23T04:31:34.870Z,101503.59
2022-09-23T04:34:01.410Z,101505.34
2022-09-23T04:36:29.153Z,101507.94
2022-09-23T04:38:56.426Z,101502.66
2022-09-23T04:41:23.031Z,101501.66
2022-09-23T04:43:49.512Z,101507.53
2022-09-23T04:46:16.323Z,101505.38
2022-09-23T04:48:43.302Z,101500.06
2022-09-23T04:51:20.347Z,101499.41
2022-09-23T04:53:48.543Z,101500.19
2022-09-23T04:56:18.128Z,101503.44
2022-09-23T04:58:46.045Z,101495.41
2022-09-23T05:01:19.079Z,101498.22
2022-09-23T05:03:46.562Z,101508.34
2022-09-23T05:06:14.757Z,101503.06
2022-09-23T05:08:50.106Z,101500.97
2022-09-23T05:11:18.638Z,101497.16
2022-09-23T05:13:47.624Z,101497.47
2022-09-23T05:16:14.597Z,101488.88
2022-09-23T05:18:42.827Z,101493.81
2022-09-23T05:21:10.474Z,101489.34
2022-09-23T05:23:37.767Z,101497.72
2022-09-23T05:26:06.867Z,101489.28
2022-09-23T05:28:34.662Z,101486.28
2022-09-23T05:31:19.762Z,101491.22
2022-09-23T05:33:52.047Z,101491.38
2022-09-23T05:36:20.704Z,101497.34
2022-09-23T05:38:49.177Z,101496.34
2022-09-23T05:41:16.368Z,101494.63
2022-09-23T05:43:43.417Z,101491.88
2022-09-23T05:46:12.898Z,101499.66
2022-09-23T05:48:40.297Z,101500.75
2022-09-23T05:51:12.802Z,101498.88
2022-09-23T05:53:44.851Z,101506.47
2022-09-23T05:56:16.109Z,101503.56
2022-09-23T05:58:43.399Z,101500.81
2022-09-23T06:01:15.370Z,101505.75
2022-09-23T06:03:41.717Z,101501.97
2022-09-23T06:06:14.571Z,101506.25
2022-09-23T06:08:42.450Z,101501.31
2022-09-23T06:11:09.195Z,101495.38
2022-09-23T06:13:39.752Z,101494.09
2022-09-23T06:16:11.814Z,101502.56
2022-09-23T06:18:40.732Z,101497.19
2022-09-23T06:21:08.073Z,101503.19
2022-09-23T06:23:37.880Z,101495.63
2022-09-23T06:26:08.278Z,101496.53
2022-09-23T06:28:37.387Z,101493.78
2022-09-23T06:31:12.926Z,101488.28
2022-09-23T06:33:40.009Z,101490.16
2022-09-23T06:36:07.737Z,101494.63
2022-09-23T06:38:35.078Z,101485.88
2022-09-23T06:41:03.198Z,101488.25
2022-09-23T06:43:30.356Z,101488.41
2022-09-23T06:46:03.714Z,101493.59
2022-09-23T06:48:30.866Z,101486.88
2022-09-23T06:51:04.159Z,101493.44
2022-09-23T06:53:33.891Z,101494.56
2022-09-23T06:56:02.460Z,101488.63
2022-09-23T06:58:30.098Z,101490.31
2022-09-23T07:01:02.505Z,101488.09
2022-09-23T07:03:29.306Z,101495.41
2022-09-23T07:05:56.617Z,101489.00
2022-09-23T07:08:23.973Z,101491.13
2022-09-23T07:10:59.308Z,101486.81
2022-09-23T07:13:26.952Z,101480.31
2022-09-23T07:15:55.773Z,101488.31
2022-09-23T07:18:25.880Z,101496.16
2022-09-23T07:20:53.514Z,101494.97
2022-09-23T07:23:20.286Z,101511.25
2022-09-23T07:25:47.030Z,101510.44
2022-09-23T07:28:13.676Z,101511.25
2022-09-23T07:30:50.800Z,101517.41
2022-09-23T07:33:31.502Z,101506.53
2022-09-23T07:35:59.279Z,101509.28
2022-09-23T07:38:29.965Z,101510.28
2022-09-23T07:41:08.898Z,101515.84
2022-09-23T07:43:35.693Z,101517.81
2022-09-23T07:46:07.084Z,101517.53
2022-09-23T07:48:35.003Z,101513.47
2022-09-23T07:51:11.593Z,101515.63
2022-09-23T07:53:38.072Z,101517.03
2022-09-23T07:56:06.384Z,101522.91
2022-09-23T07:58:34.649Z,101524.75
2022-09-23T08:01:06.281Z,101521.91
2022-09-23T08:03:33.121Z,101522.84
2022-09-23T08:06:07.222Z,101525.34
2022-09-23T08:08:34.305Z,101521.94
2022-09-23T08:11:06.015Z,101527.78
2022-09-23T08:13:33.422Z,101516.72
2022-09-23T08:16:00.075Z,101514.00
2022-09-23T08:18:26.693Z,101520.53
2022-09-23T08:20:53.408Z,101517.56
2022-09-23T08:23:20.497Z,101509.50
2022-09-23T08:25:47.606Z,101510.88
2022-09-23T08:28:16.742Z,101515.25
2022-09-23T08:30:48.675Z,101519.41
2022-09-23T08:33:17.492Z,101518.84
2022-09-23T08:35:46.317Z,101529.22
2022-09-23T08:38:12.748Z,101519.59
2022-09-23T08:40:43.272Z,101529.66
2022-09-23T08:43:32.622Z,101526.97
2022-09-23T08:46:04.037Z,101529.03
2022-09-23T08:48:36.751Z,101528.59
2022-09-23T08:51:11.175Z,101525.69
2022-09-23T08:53:38.739Z,101524.28
2022-09-23T08:56:17.775Z,101520.53
2022-09-23T08:59:01.871Z,101519.34
2022-09-23T09:01:34.387Z,101514.94
2022-09-23T09:04:03.179Z,101511.22
2022-09-23T09:07:12.370Z,101512.34
2022-09-23T09:09:53.452Z,101506.56
2022-09-23T09:12:41.408Z,101503.94
2022-09-23T09:15:13.100Z,101494.91
2022-09-23T09:17:48.199Z,101496.59
2022-09-23T09:20:29.351Z,101491.84
2022-09-23T09:22:59.795Z,101492.78
2022-09-23T09:25:41.189Z,101488.72
2022-09-23T09:28:25.796Z,101486.78
2022-09-23T09:30:59.700Z,101489.78
2022-09-23T09:33:59.102Z,101480.44
2022-09-23T09:36:48.814Z,101484.41
2022-09-23T09:39:16.258Z,101479.88
2022-09-23T09:41:47.782Z,101481.59
2022-09-23T09:44:46.771Z,101480.69
2022-09-23T09:47:28.681Z,101477.69
2022-09-23T09:50:05.499Z,101484.69
2022-09-23T09:52:32.350Z,101478.16
2022-09-23T09:55:24.060Z,101474.44
2022-09-23T09:58:05.183Z,101482.34
2022-09-23T10:00:36.800Z,101479.72
2022-09-23T10:03:14.533Z,101471.63
2022-09-23T10:05:43.988Z,101466.63
2022-09-23T10:08:33.473Z,101458.09
2022-09-23T10:11:16.584Z,101475.44
2022-09-23T10:14:06.246Z,101463.78
2022-09-23T10:16:34.481Z,101450.91
2022-09-23T10:19:03.412Z,101457.59
2022-09-23T10:21:36.666Z,101458.34
2022-09-23T10:24:06.449Z,101453.50
2022-09-23T10:26:40.879Z,101443.38
2022-09-23T10:29:39.211Z,101445.88
2022-09-23T10:32:40.522Z,101448.41
2022-09-23T10:35:08.803Z,101444.19
2022-09-23T10:37:45.039Z,101445.69
2022-09-23T10:40:48.433Z,101444.66
2022-09-23T10:43:39.628Z,101446.97
2022-09-23T10:46:30.477Z,101449.22
2022-09-23T10:49:04.671Z,101437.38
2022-09-23T10:52:01.322Z,101436.13
2022-09-23T10:54:49.344Z,101445.53
2022-09-23T10:57:46.643Z,101444.94
2022-09-23T11:00:25.004Z,101435.00
2022-09-23T11:03:00.260Z,101433.50
2022-09-23T11:05:52.494Z,101437.09
2022-09-23T11:08:34.466Z,101433.72
2022-09-23T11:11:16.813Z,101439.69
2022-09-23T11:14:04.164Z,101428.81
2022-09-23T11:17:28.095Z,101422.88
2022-09-23T11:20:16.469Z,101412.38
2022-09-23T11:22:46.130Z,101416.09
2022-09-23T11:25:37.224Z,101412.03
2022-09-23T11:28:41.362Z,101403.63
2022-09-23T11:31:43.508Z,101404.66
2022-09-23T11:34:14.203Z,101397.84
2022-09-23T11:36:51.887Z,101391.09
2022-09-23T11:39:23.929Z,101387.47
2022-09-23T11:41:55.065Z,101388.09
2022-09-23T11:44:42.498Z,101389.72
2022-09-23T11:47:21.843Z,101387.97
2022-09-23T11:50:12.449Z,101383.63
2022-09-23T11:52:51.893Z,101372.94
2022-09-23T11:55:24.473Z,101375.69
2022-09-23T11:57:54.133Z,101384.22
2022-09-23T12:00:26.610Z,101373.03
2022-09-23T12:03:18.456Z,101361.56
2022-09-23T12:05:48.572Z,101360.53
2022-09-23T12:08:32.413Z,101361.00
2022-09-23T12:11:21.902Z,101360.97
2022-09-23T12:14:10.091Z,101363.00
2022-09-23T12:17:04.652Z,101354.94
2022-09-23T12:19:51.685Z,101352.84
2022-09-23T12:22:55.567Z,101337.31
2022-09-23T12:25:46.625Z,101346.53
2022-09-23T12:28:29.670Z,101335.91
2022-09-23T12:31:00.255Z,101323.78
2022-09-23T12:33:32.913Z,101330.66
2022-09-23T12:36:03.485Z,101323.53
2022-09-23T12:38:54.472Z,101325.25
2022-09-23T12:41:33.646Z,101320.84
2022-09-23T12:44:15.839Z,101317.72
2022-09-23T12:46:44.538Z,101320.38
2022-09-23T12:49:29.119Z,101312.06
2022-09-23T12:52:10.895Z,101301.00
2022-09-23T12:54:38.928Z,101307.56
2022-09-23T12:57:10.690Z,101299.03
2022-09-23T13:00:11.286Z,101299.69
2022-09-23T13:03:12.040Z,101308.00
2022-09-23T13:06:10.830Z,101287.69
2022-09-23T13:08:40.365Z,101283.59
2022-09-23T13:11:33.496Z,101286.38
2022-09-23T13:14:04.699Z,101282.13
2022-09-23T13:16:35.021Z,101279.66
2022-09-23T13:19:02.992Z,101267.59
2022-09-23T13:21:45.727Z,101265.41
2022-09-23T13:24:31.101Z,101267.28
2022-09-23T13:27:26.592Z,101257.81
2022-09-23T13:29:55.822Z,101259.25
2022-09-23T13:32:28.266Z,101256.44
2022-09-23T13:35:02.711Z,101251.25
2022-09-23T13:37:50.036Z,101245.66
2022-09-23T13:40:20.997Z,101242.50
2022-09-23T13:42:58.520Z,101247.97
2022-09-23T13:45:26.584Z,101246.28
2022-09-23T13:48:05.955Z,101236.53
2022-09-23T13:50:35.139Z,101228.03
2022-09-23T13:53:07.404Z,101224.25
2022-09-23T13:55:39.169Z,101232.50
2022-09-23T13:58:13.905Z,101223.63
2022-09-23T14:00:40.461Z,101219.25
2022-09-23T14:03:37.873Z,101216.03
2022-09-23T14:06:16.969Z,101216.88
2022-09-23T14:08:49.834Z,101206.72
2022-09-23T14:11:18.470Z,101210.53
2022-09-23T14:13:47.049Z,101211.03
2022-09-23T14:16:15.912Z,101209.50
2022-09-23T14:18:51.192Z,101207.38
2022-09-23T14:21:35.556Z,101200.84
2022-09-23T14:24:14.457Z,101203.59
2022-09-23T14:26:43.393Z,101205.03
2022-09-23T14:29:18.383Z,101201.13
2022-09-23T14:31:56.853Z,101194.28
2022-09-23T14:34:58.787Z,101202.72
2022-09-23T14:37:46.676Z,101204.19
2022-09-23T14:40:20.556Z,101185.00
2022-09-23T14:42:56.706Z,101181.13
2022-09-23T14:45:27.233Z,101183.25
2022-09-23T14:47:59.811Z,101180.63
2022-09-23T14:50:47.002Z,101173.97
2022-09-23T14:53:22.642Z,101174.25
2022-09-23T14:55:52.839Z,101163.88
2022-09-23T14:58:22.992Z,101165.44
2022-09-23T15:01:00.158Z,101168.69
2022-09-23T15:03:28.487Z,101163.25
2022-09-23T15:06:08.334Z,101159.59
2022-09-23T15:08:35.779Z,101166.09
2022-09-23T15:11:08.167Z,101172.19
2022-09-23T15:13:40.520Z,101170.50
2022-09-23T15:16:07.721Z,101175.00
2022-09-23T15:18:41.144Z,101177.53
2022-09-23T15:21:09.466Z,101169.22
2022-09-23T15:23:49.213Z,101177.69
2022-09-23T15:26:20.370Z,101168.91
2022-09-23T15:28:48.074Z,101171.59
2022-09-23T15:31:19.678Z,101167.69
2022-09-23T15:33:50.374Z,101178.75
2022-09-23T15:36:23.282Z,101167.50
2022-09-23T15:38:50.076Z,101164.78
2022-09-23T15:41:17.456Z,101163.84
2022-09-23T15:43:44.562Z,101162.66
2022-09-23T15:46:18.366Z,101153.78
2022-09-23T15:49:08.506Z,101169.72
2022-09-23T15:51:38.185Z,101160.47
2022-09-23T15:54:12.043Z,101164.63
2022-09-23T15:56:38.506Z,101157.66
2022-09-23T15:59:04.990Z,101152.06
2022-09-23T16:01:34.118Z,101159.94
2022-09-23T16:04:01.514Z,101163.16
2022-09-23T16:06:28.183Z,101156.31
2022-09-23T16:08:54.893Z,101160.84
2022-09-23T16:11:25.808Z,101159.78
2022-09-23T16:13:52.670Z,101166.28
2022-09-23T16:16:22.631Z,101160.78
2022-09-23T16:18:51.324Z,101173.56
2022-09-23T16:21:21.097Z,101167.72
2022-09-23T16:23:50.024Z,101175.69
2022-09-23T16:26:19.782Z,101170.19
2022-09-23T16:28:48.247Z,101176.41
2022-09-23T16:31:16.324Z,101172.91
2022-09-23T16:33:43.864Z,101165.47
2022-09-23T16:36:17.435Z,101162.94
2022-09-23T16:38:43.900Z,101166.25
2022-09-23T16:41:11.682Z,101161.28
2022-09-23T16:43:39.727Z,101163.44
2022-09-23T16:46:12.237Z,101168.06
2022-09-23T16:48:40.570Z,101168.13
2022-09-23T16:51:08.875Z,101168.56
2022-09-23T16:53:36.026Z,101169.38
2022-09-23T16:56:16.888Z,101169.97
2022-09-23T16:58:43.895Z,101158.75
2022-09-23T17:01:33.693Z,101162.38
2022-09-23T17:04:00.647Z,101167.28
2022-09-23T17:06:29.765Z,101167.50
2022-09-23T17:08:56.239Z,101165.66
2022-09-23T17:11:22.822Z,101169.97
2022-09-23T17:13:50.626Z,101174.75
2022-09-23T17:16:30.005Z,101172.63
2022-09-23T17:18:57.024Z,101180.19
2022-09-23T17:21:26.641Z,101177.72
2022-09-23T17:23:54.573Z,101179.38
2022-09-23T17:26:23.314Z,101177.94
2022-09-23T17:28:51.393Z,101179.72
2022-09-23T17:31:18.318Z,101179.69
2022-09-23T17:33:44.919Z,101180.25
2022-09-23T17:36:13.648Z,101180.03
2022-09-23T17:38:43.094Z,101176.31
2022-09-23T17:41:09.554Z,101180.13
2022-09-23T17:43:36.267Z,101183.00
2022-09-23T17:46:06.574Z,101181.06
2022-09-23T17:48:38.299Z,101181.91
2022-09-23T17:51:08.749Z,101184.97
2022-09-23T17:53:37.579Z,101184.84
2022-09-23T17:56:13.297Z,101188.47
2022-09-23T17:58:39.759Z,101186.44
2022-09-23T18:01:36.556Z,101180.56
2022-09-23T18:04:06.155Z,101184.31
2022-09-23T18:06:35.611Z,101177.63
2022-09-23T18:09:04.414Z,101183.03
2022-09-23T18:11:43.706Z,101178.13
2022-09-23T18:14:19.171Z,101190.63
2022-09-23T18:16:48.424Z,101180.09
2022-09-23T18:19:17.501Z,101188.28
2022-09-23T18:21:46.672Z,101192.03
2022-09-23T18:24:32.302Z,101195.53
2022-09-23T18:27:00.152Z,101198.94
2022-09-23T18:29:26.959Z,101197.88
2022-09-23T18:31:53.604Z,101200.47
2022-09-23T18:34:20.424Z,101203.31
2022-09-23T18:36:47.171Z,101207.50
2022-09-23T18:39:13.718Z,101209.06
2022-09-23T18:41:41.175Z,101207.09
2022-09-23T18:44:08.131Z,101200.63
2022-09-23T18:46:35.009Z,101206.88
2022-09-23T18:49:19.918Z,101206.28
2022-09-23T18:51:57.286Z,101203.88
2022-09-23T18:54:27.283Z,101204.69
2022-09-23T18:56:54.518Z,101197.59
2022-09-23T18:59:24.829Z,101202.97
2022-09-23T19:01:54.916Z,101208.91
2022-09-23T19:04:23.654Z,101214.81
2022-09-23T19:06:50.368Z,101214.53
2022-09-23T19:09:17.991Z,101210.00
2022-09-23T19:11:44.559Z,101214.50
2022-09-23T19:14:11.779Z,101216.66
2022-09-23T19:16:40.058Z,101217.91
2022-09-23T19:19:07.416Z,101216.72
2022-09-23T19:21:34.396Z,101217.38
2022-09-23T19:24:04.615Z,101225.78
2022-09-23T19:26:34.236Z,101221.66
2022-09-23T19:29:02.399Z,101221.31
2022-09-23T19:31:33.370Z,101219.53
2022-09-23T19:34:14.842Z,101214.41
2022-09-23T19:36:44.048Z,101210.72
2022-09-23T19:39:21.448Z,101219.34
2022-09-23T19:41:48.749Z,101209.53
2022-09-23T19:44:16.588Z,101209.53
2022-09-23T19:46:45.414Z,101217.13
2022-09-23T19:49:13.070Z,101210.59
2022-09-23T19:51:40.258Z,101214.44
2022-09-23T19:54:07.748Z,101206.47
2022-09-23T19:56:35.196Z,101202.16
2022-09-23T19:59:03.096Z,101200.97
2022-09-23T20:01:31.602Z,101196.41
2022-09-23T20:03:58.566Z,101199.47
2022-09-23T20:06:28.307Z,101194.38
2022-09-23T20:08:57.446Z,101199.28
2022-09-23T20:11:28.382Z,101191.75
2022-09-23T20:14:09.513Z,101186.59
2022-09-23T20:16:37.097Z,101187.88
2022-09-23T20:19:05.569Z,101195.84
2022-09-23T20:21:33.803Z,101189.94
2022-09-23T20:24:01.080Z,101190.75
2022-09-23T20:26:46.089Z,101199.34
2022-09-23T20:29:12.567Z,101207.75
2022-09-23T20:31:41.437Z,101208.59
2022-09-23T20:34:10.670Z,101204.72
2022-09-23T20:36:40.876Z,101207.38
2022-09-23T20:39:07.675Z,101204.69
2022-09-23T20:41:37.734Z,101208.59
2022-09-23T20:44:07.560Z,101198.78
2022-09-23T20:46:34.392Z,101210.84
2022-09-23T20:49:01.952Z,101203.88
2022-09-23T20:51:29.016Z,101213.72
2022-09-23T20:53:56.031Z,101211.06
2022-09-23T20:56:23.085Z,101209.41
2022-09-23T20:58:50.894Z,101213.72
2022-09-23T21:01:18.225Z,101212.28
2022-09-23T21:03:46.947Z,101220.22
2022-09-23T21:06:14.970Z,101210.41
2022-09-23T21:08:42.210Z,101211.81
2022-09-23T21:11:14.992Z,101214.94
2022-09-23T21:13:46.697Z,101203.06
2022-09-23T21:16:15.331Z,101209.78
2022-09-23T21:18:42.220Z,101209.78
2022-09-23T21:21:10.588Z,101211.06
2022-09-23T21:23:39.137Z,101205.13
2022-09-23T21:26:11.269Z,101195.50
2022-09-23T21:28:40.911Z,101194.91
2022-09-23T21:31:22.803Z,101191.59
2022-09-23T21:33:53.262Z,101185.06
2022-09-23T21:36:19.750Z,101191.19
2022-09-23T21:38:46.217Z,101194.19
2022-09-23T21:41:13.080Z,101190.91
2022-09-23T21:43:40.480Z,101188.66
2022-09-23T21:46:12.517Z,101197.28
2022-09-23T21:48:41.844Z,101194.00
2022-09-23T21:51:11.925Z,101194.41
2022-09-23T21:53:39.102Z,101195.66
2022-09-23T21:56:16.831Z,101200.34
2022-09-23T21:58:46.620Z,101185.56
2022-09-23T22:01:15.882Z,101194.16
2022-09-23T22:03:45.348Z,101194.19
2022-09-23T22:06:21.580Z,101196.31
2022-09-23T22:08:51.024Z,101192.41
2022-09-23T22:11:38.933Z,101192.22
2022-09-23T22:14:07.968Z,101195.91
2022-09-23T22:16:35.936Z,101189.97
2022-09-23T22:19:06.444Z,101190.56
2022-09-23T22:21:34.679Z,101195.09
2022-09-23T22:24:01.857Z,101197.13
2022-09-23T22:26:33.463Z,101195.06
2022-09-23T22:29:18.769Z,101186.91
2022-09-23T22:32:04.194Z,101189.56
2022-09-23T22:34:49.016Z,101186.28
2022-09-23T22:37:19.996Z,101192.81
2022-09-23T22:39:46.876Z,101189.97
2022-09-23T22:42:13.629Z,101187.91
2022-09-23T22:44:40.150Z,101175.81
2022-09-23T22:47:06.861Z,101175.63
2022-09-23T22:49:33.413Z,101173.19
2022-09-23T22:52:00.033Z,101177.28
2022-09-23T22:54:33.689Z,101170.72
2022-09-23T22:57:03.184Z,101169.91
2022-09-23T22:59:29.876Z,101173.56
2022-09-23T23:01:57.164Z,101169.69
2022-09-23T23:04:23.786Z,101171.75
2022-09-23T23:06:50.282Z,101174.81
2022-09-23T23:09:18.527Z,101173.97
2022-09-23T23:11:45.675Z,101174.16
2022-09-23T23:14:14.646Z,101175.19
2022-09-23T23:16:41.217Z,101175.19
2022-09-23T23:19:12.022Z,101183.75
2022-09-23T23:21:40.615Z,101178.03
2022-09-23T23:24:07.201Z,101183.34
2022-09-23T23:26:34.160Z,101183.34
2022-09-23T23:29:01.619Z,101187.22
2022-09-23T23:31:29.256Z,101191.97
2022-09-23T23:33:55.858Z,101192.16
2022-09-23T23:36:23.289Z,101180.25
2022-09-23T23:38:51.718Z,101184.16
2022-09-23T23:41:21.947Z,101189.28
2022-09-23T23:43:54.939Z,101179.63
2022-09-23T23:46:22.387Z,101185.16
2022-09-23T23:48:49.204Z,101189.88
2022-09-23T23:51:16.346Z,101189.25
2022-09-23T23:53:43.468Z,101195.38
2022-09-23T23:56:12.924Z,101189.03
2022-09-23T23:58:40.015Z,101182.53
