createdAt,value
2023-05-16T00:00:39.097Z,94707.00
2023-05-16T00:01:39.260Z,94709.00
2023-05-16T00:02:39.282Z,94707.00
2023-05-16T00:03:39.381Z,94707.00
2023-05-16T00:04:39.391Z,94707.00
2023-05-16T00:05:39.436Z,94705.00
2023-05-16T00:06:39.430Z,94703.00
2023-05-16T00:07:39.531Z,94701.00
2023-05-16T00:08:39.576Z,94701.00
2023-05-16T00:09:39.649Z,94699.00
2023-05-16T00:10:39.680Z,94697.00
2023-05-16T00:11:39.748Z,94697.00
2023-05-16T00:12:39.801Z,94694.00
2023-05-16T00:13:39.868Z,94694.00
2023-05-16T00:14:39.945Z,94696.00
2023-05-16T00:15:40.006Z,94694.00
2023-05-16T00:16:40.089Z,94694.00
2023-05-16T00:17:40.123Z,94696.00
2023-05-16T00:18:40.215Z,94696.00
2023-05-16T00:19:40.226Z,94694.00
2023-05-16T00:20:40.267Z,94692.00
2023-05-16T00:21:40.335Z,94690.00
2023-05-16T00:22:40.397Z,94688.00
2023-05-16T00:23:40.471Z,94688.00
2023-05-16T00:24:40.524Z,94686.00
2023-05-16T00:25:40.599Z,94686.00
2023-05-16T00:26:40.610Z,94684.00
2023-05-16T00:27:40.676Z,94682.00
2023-05-16T00:28:40.721Z,94682.00
2023-05-16T00:29:40.764Z,94682.00
2023-05-16T00:30:40.853Z,94682.00
2023-05-16T00:31:40.962Z,94680.00
2023-05-16T00:32:40.957Z,94680.00
2023-05-16T00:33:41.033Z,94678.00
2023-05-16T00:34:41.133Z,94676.00
2023-05-16T00:35:41.119Z,94678.00
2023-05-16T00:36:41.162Z,94676.00
2023-05-16T00:37:41.228Z,94678.00
2023-05-16T00:38:41.295Z,94676.00
2023-05-16T00:39:41.319Z,94676.00
2023-05-16T00:40:41.382Z,94678.00
2023-05-16T00:41:41.440Z,94678.00
2023-05-16T00:42:41.505Z,94678.00
2023-05-16T00:43:41.567Z,94674.00
2023-05-16T00:44:41.578Z,94676.00
2023-05-16T00:45:41.653Z,94674.00
2023-05-16T00:46:41.831Z,94676.00
2023-05-16T00:47:42.557Z,94674.00
2023-05-16T00:48:41.865Z,94678.00
2023-05-16T00:49:41.909Z,94678.00
2023-05-16T00:50:41.906Z,94676.00
2023-05-16T00:51:41.975Z,94678.00
2023-05-16T00:52:42.034Z,94678.00
2023-05-16T00:53:42.147Z,94678.00
2023-05-16T00:54:42.099Z,94678.00
2023-05-16T00:55:42.185Z,94680.00
2023-05-16T00:56:42.252Z,94680.00
2023-05-16T00:57:42.303Z,94678.00
2023-05-16T00:58:42.342Z,94678.00
2023-05-16T00:59:42.371Z,94676.00
2023-05-16T01:00:42.462Z,94676.00
2023-05-16T01:01:42.522Z,94674.00
2023-05-16T01:02:42.598Z,94674.00
2023-05-16T01:03:42.737Z,94672.00
2023-05-16T01:04:42.709Z,94670.00
2023-05-16T01:05:42.698Z,94668.00
2023-05-16T01:06:42.716Z,94668.00
2023-05-16T01:07:42.807Z,94668.00
2023-05-16T01:08:42.848Z,94668.00
2023-05-16T01:09:42.881Z,94668.00
2023-05-16T01:10:42.953Z,94668.00
2023-05-16T01:11:43.007Z,94666.00
2023-05-16T01:12:43.063Z,94668.00
2023-05-16T01:13:43.103Z,94666.00
2023-05-16T01:14:43.187Z,94666.00
2023-05-16T01:15:43.274Z,94666.00
2023-05-16T01:16:43.285Z,94668.00
2023-05-16T01:17:43.364Z,94668.00
2023-05-16T01:18:43.464Z,94664.00
2023-05-16T01:19:43.431Z,94664.00
2023-05-16T01:20:43.548Z,94666.00
2023-05-16T01:21:43.571Z,94664.00
2023-05-16T01:22:43.590Z,94662.00
2023-05-16T01:23:43.648Z,94664.00
2023-05-16T01:24:43.728Z,94666.00
2023-05-16T01:25:43.774Z,94666.00
2023-05-16T01:26:43.815Z,94666.00
2023-05-16T01:27:43.892Z,94668.00
2023-05-16T01:28:43.998Z,94666.00
2023-05-16T01:29:44.005Z,94670.00
2023-05-16T01:30:44.067Z,94670.00
2023-05-16T01:31:44.169Z,94668.00
2023-05-16T01:32:44.240Z,94666.00
2023-05-16T01:33:44.247Z,94666.00
2023-05-16T01:34:44.283Z,94664.00
2023-05-16T01:35:44.319Z,94666.00
2023-05-16T01:36:44.419Z,94664.00
2023-05-16T01:37:44.442Z,94662.00
2023-05-16T01:38:44.510Z,94664.00
2023-05-16T01:39:44.588Z,94662.00
2023-05-16T01:40:44.623Z,94660.00
2023-05-16T01:41:44.700Z,94664.00
2023-05-16T01:42:44.740Z,94664.00
2023-05-16T01:43:44.812Z,94664.00
2023-05-16T01:44:44.865Z,94664.00
2023-05-16T01:45:44.940Z,94664.00
2023-05-16T01:46:44.972Z,94664.00
2023-05-16T01:47:45.081Z,94664.00
2023-05-16T01:48:45.074Z,94660.00
2023-05-16T01:49:45.127Z,94666.00
2023-05-16T01:50:45.181Z,94658.00
2023-05-16T01:51:45.236Z,94662.00
2023-05-16T01:52:45.284Z,94662.00
2023-05-16T01:53:45.377Z,94660.00
2023-05-16T01:54:45.416Z,94658.00
2023-05-16T01:55:45.441Z,94654.00
2023-05-16T01:56:45.525Z,94654.00
2023-05-16T01:57:45.569Z,94654.00
2023-05-16T01:58:45.636Z,94654.00
2023-05-16T01:59:45.700Z,94652.00
2023-05-16T02:00:45.790Z,94652.00
2023-05-16T02:01:45.786Z,94654.00
2023-05-16T02:02:45.892Z,94654.00
2023-05-16T02:03:45.999Z,94656.00
2023-05-16T02:04:45.930Z,94656.00
2023-05-16T02:05:45.988Z,94650.00
2023-05-16T02:06:46.050Z,94650.00
2023-05-16T02:07:46.113Z,94650.00
2023-05-16T02:08:46.181Z,94650.00
2023-05-16T02:09:46.250Z,94654.00
2023-05-16T02:10:46.286Z,94652.00
2023-05-16T02:11:46.320Z,94647.00
2023-05-16T02:12:46.396Z,94645.00
2023-05-16T02:13:46.465Z,94645.00
2023-05-16T02:14:46.516Z,94645.00
2023-05-16T02:15:46.558Z,94649.00
2023-05-16T02:16:46.729Z,94647.00
2023-05-16T02:17:46.697Z,94647.00
2023-05-16T02:18:46.773Z,94650.00
2023-05-16T02:19:46.762Z,94645.00
2023-05-16T02:20:46.811Z,94649.00
2023-05-16T02:21:46.863Z,94645.00
2023-05-16T02:22:46.961Z,94641.00
2023-05-16T02:23:47.018Z,94645.00
2023-05-16T02:24:47.052Z,94639.00
2023-05-16T02:25:47.120Z,94637.00
2023-05-16T02:26:47.179Z,94637.00
2023-05-16T02:27:47.195Z,94637.00
2023-05-16T02:28:47.275Z,94637.00
2023-05-16T02:29:47.315Z,94637.00
2023-05-16T02:30:47.396Z,94635.00
2023-05-16T02:31:47.465Z,94635.00
2023-05-16T02:32:47.561Z,94627.00
2023-05-16T02:33:47.577Z,94637.00
2023-05-16T02:34:47.637Z,94637.00
2023-05-16T02:35:47.692Z,94623.00
2023-05-16T02:36:47.696Z,94635.00
2023-05-16T02:37:47.792Z,94627.00
2023-05-16T02:38:47.870Z,94621.00
2023-05-16T02:39:47.912Z,94621.00
2023-05-16T02:40:47.988Z,94621.00
2023-05-16T02:41:48.048Z,94621.00
2023-05-16T02:42:48.099Z,94619.00
2023-05-16T02:43:48.137Z,94621.00
2023-05-16T02:44:48.179Z,94625.00
2023-05-16T02:45:48.322Z,94619.00
2023-05-16T02:46:48.416Z,94623.00
2023-05-16T02:47:48.391Z,94625.00
2023-05-16T02:48:48.436Z,94623.00
2023-05-16T02:49:48.442Z,94623.00
2023-05-16T02:50:48.539Z,94623.00
2023-05-16T02:51:48.576Z,94625.00
2023-05-16T02:52:48.623Z,94625.00
2023-05-16T02:53:48.694Z,94623.00
2023-05-16T02:54:56.128Z,94621.00
2023-05-16T02:55:49.745Z,94617.00
2023-05-16T02:56:48.729Z,94621.00
2023-05-16T02:57:48.702Z,94621.00
2023-05-16T02:58:48.751Z,94617.00
2023-05-16T02:59:48.689Z,94621.00
2023-05-16T03:00:48.702Z,94621.00
2023-05-16T03:01:48.758Z,94615.00
2023-05-16T03:02:48.756Z,94613.00
2023-05-16T03:03:48.820Z,94619.00
2023-05-16T03:04:48.655Z,94619.00
2023-05-16T03:05:48.711Z,94617.00
2023-05-16T03:06:48.769Z,94615.00
2023-05-16T03:07:48.813Z,94607.00
2023-05-16T03:08:48.886Z,94605.00
2023-05-16T03:09:48.885Z,94611.00
2023-05-16T03:10:48.951Z,94609.00
2023-05-16T03:11:49.012Z,94609.00
2023-05-16T03:12:49.060Z,94611.00
2023-05-16T03:13:49.113Z,94613.00
2023-05-16T03:14:49.171Z,94615.00
2023-05-16T03:15:49.211Z,94615.00
2023-05-16T03:16:49.346Z,94615.00
2023-05-16T03:17:49.368Z,94611.00
2023-05-16T03:18:49.415Z,94617.00
2023-05-16T03:19:49.435Z,94613.00
2023-05-16T03:20:49.514Z,94615.00
2023-05-16T03:21:49.539Z,94615.00
2023-05-16T03:22:49.628Z,94615.00
2023-05-16T03:23:49.746Z,94615.00
2023-05-16T03:24:49.742Z,94617.00
2023-05-16T03:25:49.778Z,94613.00
2023-05-16T03:26:49.885Z,94617.00
2023-05-16T03:27:49.886Z,94617.00
2023-05-16T03:28:49.946Z,94615.00
2023-05-16T03:29:49.994Z,94615.00
2023-05-16T03:30:50.085Z,94613.00
2023-05-16T03:31:50.126Z,94609.00
2023-05-16T03:32:50.202Z,94615.00
2023-05-16T03:33:50.211Z,94615.00
2023-05-16T03:34:50.292Z,94609.00
2023-05-16T03:35:50.332Z,94609.00
2023-05-16T03:36:50.408Z,94615.00
2023-05-16T03:37:50.470Z,94613.00
2023-05-16T03:38:50.507Z,94611.00
2023-05-16T03:39:50.555Z,94611.00
2023-05-16T03:40:50.607Z,94609.00
2023-05-16T03:41:50.671Z,94613.00
2023-05-16T03:42:50.745Z,94609.00
2023-05-16T03:43:50.805Z,94609.00
2023-05-16T03:44:50.797Z,94611.00
2023-05-16T03:45:50.933Z,94613.00
2023-05-16T03:46:50.915Z,94609.00
2023-05-16T03:47:51.056Z,94609.00
2023-05-16T03:48:51.025Z,94607.00
2023-05-16T03:49:51.070Z,94609.00
2023-05-16T03:50:51.106Z,94609.00
2023-05-16T03:51:51.165Z,94605.00
2023-05-16T03:52:51.229Z,94609.00
2023-05-16T03:53:51.307Z,94607.00
2023-05-16T03:54:51.325Z,94609.00
2023-05-16T03:55:51.398Z,94611.00
2023-05-16T03:56:51.424Z,94611.00
2023-05-16T03:57:51.492Z,94609.00
2023-05-16T03:58:51.547Z,94611.00
2023-05-16T03:59:51.593Z,94611.00
2023-05-16T04:00:51.661Z,94609.00
2023-05-16T04:01:51.733Z,94611.00
2023-05-16T04:02:51.934Z,94609.00
2023-05-16T04:03:51.821Z,94607.00
2023-05-16T04:04:51.855Z,94609.00
2023-05-16T04:05:51.941Z,94611.00
2023-05-16T04:06:51.963Z,94609.00
2023-05-16T04:07:52.034Z,94607.00
2023-05-16T04:08:52.128Z,94609.00
2023-05-16T04:09:52.125Z,94607.00
2023-05-16T04:10:52.198Z,94607.00
2023-05-16T04:11:52.383Z,94605.00
2023-05-16T04:12:52.326Z,94609.00
2023-05-16T04:13:52.374Z,94607.00
2023-05-16T04:14:52.395Z,94607.00
2023-05-16T04:15:52.453Z,94607.00
2023-05-16T04:16:52.524Z,94609.00
2023-05-16T04:17:52.567Z,94611.00
2023-05-16T04:18:52.624Z,94609.00
2023-05-16T04:19:52.695Z,94609.00
2023-05-16T04:20:52.740Z,94609.00
2023-05-16T04:21:52.798Z,94609.00
2023-05-16T04:22:52.832Z,94609.00
2023-05-16T04:23:52.887Z,94609.00
2023-05-16T04:24:52.929Z,94607.00
2023-05-16T04:25:52.986Z,94605.00
2023-05-16T04:26:53.034Z,94605.00
2023-05-16T04:27:53.084Z,94605.00
2023-05-16T04:28:53.135Z,94603.00
2023-05-16T04:29:53.175Z,94603.00
2023-05-16T04:30:53.223Z,94605.00
2023-05-16T04:31:53.318Z,94601.00
2023-05-16T04:32:53.389Z,94603.00
2023-05-16T04:33:53.391Z,94603.00
2023-05-16T04:34:53.453Z,94603.00
2023-05-16T04:35:53.496Z,94603.00
2023-05-16T04:36:53.565Z,94603.00
2023-05-16T04:37:53.595Z,94601.00
2023-05-16T04:38:53.635Z,94605.00
2023-05-16T04:39:53.672Z,94605.00
2023-05-16T04:40:53.708Z,94607.00
2023-05-16T04:41:53.794Z,94607.00
2023-05-16T04:42:53.879Z,94607.00
2023-05-16T04:43:53.878Z,94605.00
2023-05-16T04:44:53.927Z,94603.00
2023-05-16T04:45:54.081Z,94607.00
2023-05-16T04:46:54.155Z,94607.00
2023-05-16T04:47:54.153Z,94607.00
2023-05-16T04:48:54.150Z,94611.00
2023-05-16T04:49:54.183Z,94611.00
2023-05-16T04:50:54.265Z,94607.00
2023-05-16T04:51:54.294Z,94609.00
2023-05-16T04:52:56.427Z,94611.00
2023-05-16T04:53:54.414Z,94611.00
2023-05-16T04:54:54.469Z,94611.00
2023-05-16T04:55:54.519Z,94613.00
2023-05-16T04:56:54.546Z,94613.00
2023-05-16T04:57:54.562Z,94615.00
2023-05-16T04:58:54.565Z,94613.00
2023-05-16T04:59:54.551Z,94615.00
2023-05-16T05:02:21.069Z,94615.00
2023-05-16T05:03:13.417Z,94617.00
2023-05-16T05:04:13.392Z,94617.00
2023-05-16T05:05:13.426Z,94613.00
2023-05-16T05:06:13.430Z,94615.00
2023-05-16T05:07:13.339Z,94615.00
2023-05-16T05:08:13.363Z,94613.00
2023-05-16T05:09:13.327Z,94617.00
2023-05-16T05:10:13.335Z,94617.00
2023-05-16T05:11:13.346Z,94619.00
2023-05-16T05:12:13.364Z,94619.00
2023-05-16T05:13:13.411Z,94621.00
2023-05-16T05:14:13.321Z,94619.00
2023-05-16T05:15:13.303Z,94621.00
2023-05-16T05:16:13.330Z,94619.00
2023-05-16T05:17:13.348Z,94621.00
2023-05-16T05:18:13.421Z,94617.00
2023-05-16T05:19:13.356Z,94615.00
2023-05-16T05:20:13.247Z,94619.00
2023-05-16T05:21:13.314Z,94619.00
2023-05-16T05:22:13.244Z,94619.00
2023-05-16T05:23:13.270Z,94615.00
2023-05-16T05:24:13.271Z,94615.00
2023-05-16T05:25:13.231Z,94617.00
2023-05-16T05:26:13.247Z,94615.00
2023-05-16T05:27:13.248Z,94617.00
2023-05-16T05:28:13.263Z,94617.00
2023-05-16T05:29:13.217Z,94617.00
2023-05-16T05:30:13.287Z,94623.00
2023-05-16T05:31:13.412Z,94617.00
2023-05-16T05:32:13.420Z,94615.00
2023-05-16T05:33:13.445Z,94611.00
2023-05-16T05:34:13.619Z,94613.00
2023-05-16T05:35:13.460Z,94611.00
2023-05-16T05:36:13.409Z,94613.00
2023-05-16T05:37:13.413Z,94613.00
2023-05-16T05:38:13.524Z,94611.00
2023-05-16T05:39:13.642Z,94615.00
2023-05-16T05:40:13.483Z,94609.00
2023-05-16T05:41:13.552Z,94609.00
2023-05-16T05:42:13.544Z,94611.00
2023-05-16T05:43:14.519Z,94611.00
2023-05-16T05:44:13.605Z,94609.00
2023-05-16T05:45:13.602Z,94611.00
2023-05-16T05:46:21.164Z,94609.00
2023-05-16T05:47:13.681Z,94611.00
2023-05-16T05:48:13.722Z,94611.00
2023-05-16T05:49:14.143Z,94607.00
2023-05-16T05:50:13.636Z,94609.00
2023-05-16T05:51:13.616Z,94609.00
2023-05-16T05:52:13.632Z,94605.00
2023-05-16T05:53:13.806Z,94603.00
2023-05-16T05:54:13.597Z,94603.00
2023-05-16T05:55:21.657Z,94605.00
2023-05-16T05:56:13.626Z,94605.00
2023-05-16T05:57:13.572Z,94603.00
2023-05-16T05:58:13.594Z,94601.00
2023-05-16T05:59:13.607Z,94601.00
2023-05-16T06:00:13.807Z,94599.00
2023-05-16T06:01:13.672Z,94599.00
2023-05-16T06:02:13.632Z,94597.00
2023-05-16T06:03:13.606Z,94599.00
2023-05-16T06:04:13.748Z,94599.00
2023-05-16T06:05:13.749Z,94601.00
2023-05-16T06:06:13.676Z,94603.00
2023-05-16T06:07:13.665Z,94607.00
2023-05-16T06:08:14.067Z,94605.00
2023-05-16T06:09:13.743Z,94605.00
2023-05-16T06:10:14.189Z,94607.00
2023-05-16T06:11:13.794Z,94607.00
2023-05-16T06:12:13.815Z,94607.00
2023-05-16T06:13:13.870Z,94609.00
2023-05-16T06:14:13.843Z,94609.00
2023-05-16T06:15:13.892Z,94605.00
2023-05-16T06:16:13.875Z,94607.00
2023-05-16T06:17:14.001Z,94607.00
2023-05-16T06:18:13.907Z,94609.00
2023-05-16T06:19:13.906Z,94611.00
2023-05-16T06:20:13.826Z,94609.00
2023-05-16T06:21:13.826Z,94607.00
2023-05-16T06:22:14.146Z,94609.00
2023-05-16T06:23:13.845Z,94607.00
2023-05-16T06:24:13.821Z,94607.00
2023-05-16T06:25:13.839Z,94609.00
2023-05-16T06:26:13.883Z,94607.00
2023-05-16T06:27:13.821Z,94605.00
2023-05-16T06:28:13.848Z,94603.00
2023-05-16T06:29:13.840Z,94605.00
2023-05-16T06:30:14.208Z,94607.00
2023-05-16T06:31:13.898Z,94609.00
2023-05-16T06:32:13.864Z,94609.00
2023-05-16T06:33:13.911Z,94611.00
2023-05-16T06:34:13.893Z,94613.00
2023-05-16T06:35:13.942Z,94613.00
2023-05-16T06:36:13.983Z,94613.00
2023-05-16T06:37:14.104Z,94611.00
2023-05-16T06:38:14.049Z,94613.00
2023-05-16T06:39:14.109Z,94613.00
2023-05-16T06:40:14.760Z,94613.00
2023-05-16T06:41:14.230Z,94613.00
2023-05-16T06:42:14.264Z,94611.00
2023-05-16T06:43:14.332Z,94609.00
2023-05-16T06:44:14.309Z,94609.00
2023-05-16T06:45:14.668Z,94611.00
2023-05-16T06:46:14.351Z,94609.00
2023-05-16T06:47:14.384Z,94611.00
2023-05-16T06:48:14.444Z,94607.00
2023-05-16T06:49:14.376Z,94605.00
2023-05-16T06:50:14.445Z,94605.00
2023-05-16T06:51:14.465Z,94607.00
2023-05-16T06:52:14.848Z,94609.00
2023-05-16T06:53:14.516Z,94613.00
2023-05-16T06:54:14.594Z,94611.00
2023-05-16T06:55:14.587Z,94613.00
2023-05-16T06:56:14.707Z,94609.00
2023-05-16T06:57:14.644Z,94605.00
2023-05-16T06:58:14.719Z,94603.00
2023-05-16T06:59:14.708Z,94599.00
2023-05-16T07:00:15.182Z,94599.00
2023-05-16T07:01:14.794Z,94601.00
2023-05-16T07:02:14.829Z,94599.00
2023-05-16T07:03:14.910Z,94599.00
2023-05-16T07:04:14.953Z,94597.00
2023-05-16T07:05:15.231Z,94597.00
2023-05-16T07:06:15.301Z,94597.00
2023-05-16T07:07:14.915Z,94597.00
2023-05-16T07:08:14.975Z,94597.00
2023-05-16T07:09:14.993Z,94597.00
2023-05-16T07:10:15.043Z,94597.00
2023-05-16T07:11:15.100Z,94599.00
2023-05-16T07:12:15.070Z,94601.00
2023-05-16T07:13:15.106Z,94599.00
2023-05-16T07:14:15.126Z,94599.00
2023-05-16T07:15:15.132Z,94599.00
2023-05-16T07:16:15.227Z,94601.00
2023-05-16T07:17:15.199Z,94603.00
2023-05-16T07:19:15.301Z,94603.00
2023-05-16T07:20:15.324Z,94599.00
2023-05-16T07:21:15.380Z,94603.00
2023-05-16T07:22:15.439Z,94605.00
2023-05-16T07:23:15.488Z,94605.00
2023-05-16T07:24:15.536Z,94607.00
2023-05-16T07:25:15.717Z,94607.00
2023-05-16T07:26:15.693Z,94609.00
2023-05-16T07:27:15.714Z,94607.00
2023-05-16T07:28:15.742Z,94609.00
2023-05-16T07:29:15.853Z,94613.00
2023-05-16T07:30:16.315Z,94613.00
2023-05-16T07:31:16.056Z,94613.00
2023-05-16T07:32:16.190Z,94613.00
2023-05-16T07:33:16.038Z,94619.00
2023-05-16T07:34:16.113Z,94619.00
2023-05-16T07:35:16.118Z,94621.00
2023-05-16T07:36:17.529Z,94623.00
2023-05-16T07:37:16.271Z,94625.00
2023-05-16T07:38:16.285Z,94623.00
2023-05-16T07:39:16.306Z,94625.00
2023-05-16T07:40:16.327Z,94621.00
2023-05-16T07:41:16.388Z,94621.00
2023-05-16T07:42:16.497Z,94619.00
2023-05-16T07:43:16.537Z,94619.00
2023-05-16T07:44:16.546Z,94615.00
2023-05-16T07:45:16.610Z,94615.00
2023-05-16T07:46:16.656Z,94619.00
2023-05-16T07:47:16.660Z,94617.00
2023-05-16T07:48:16.628Z,94619.00
2023-05-16T07:49:16.640Z,94615.00
2023-05-16T07:50:16.668Z,94611.00
2023-05-16T07:51:16.744Z,94613.00
2023-05-16T07:52:16.756Z,94613.00
2023-05-16T07:53:16.733Z,94613.00
2023-05-16T07:54:16.830Z,94619.00
2023-05-16T07:55:16.850Z,94611.00
2023-05-16T07:56:16.816Z,94615.00
2023-05-16T07:57:16.857Z,94615.00
2023-05-16T07:58:16.856Z,94619.00
2023-05-16T07:59:16.943Z,94619.00
2023-05-16T08:00:16.964Z,94621.00
2023-05-16T08:01:17.010Z,94621.00
2023-05-16T08:02:17.005Z,94623.00
2023-05-16T08:03:17.110Z,94623.00
2023-05-16T08:04:17.135Z,94623.00
2023-05-16T08:05:17.068Z,94617.00
2023-05-16T08:06:17.421Z,94617.00
2023-05-16T08:07:17.136Z,94617.00
2023-05-16T08:08:17.162Z,94619.00
2023-05-16T08:09:17.196Z,94615.00
2023-05-16T08:10:17.336Z,94615.00
2023-05-16T08:11:17.334Z,94615.00
2023-05-16T08:12:17.367Z,94615.00
2023-05-16T08:13:17.395Z,94615.00
2023-05-16T08:14:17.453Z,94613.00
2023-05-16T08:15:17.568Z,94613.00
2023-05-16T08:16:17.780Z,94609.00
2023-05-16T08:17:17.666Z,94611.00
2023-05-16T08:18:18.854Z,94613.00
2023-05-16T08:19:17.698Z,94611.00
2023-05-16T08:20:17.644Z,94613.00
2023-05-16T08:21:17.776Z,94615.00
2023-05-16T08:22:17.687Z,94615.00
2023-05-16T08:23:17.597Z,94615.00
2023-05-16T08:24:18.411Z,94615.00
2023-05-16T08:25:17.617Z,94615.00
2023-05-16T08:26:17.901Z,94615.00
2023-05-16T08:27:17.586Z,94615.00
2023-05-16T08:28:17.617Z,94617.00
2023-05-16T08:29:17.654Z,94613.00
2023-05-16T08:30:17.619Z,94611.00
2023-05-16T08:31:17.741Z,94613.00
2023-05-16T08:32:17.726Z,94613.00
2023-05-16T08:33:17.600Z,94613.00
2023-05-16T08:34:17.643Z,94607.00
2023-05-16T08:35:17.546Z,94607.00
2023-05-16T08:36:18.683Z,94609.00
2023-05-16T08:37:17.566Z,94605.00
2023-05-16T08:38:17.579Z,94609.00
2023-05-16T08:39:17.559Z,94605.00
2023-05-16T08:40:17.526Z,94605.00
2023-05-16T08:41:17.684Z,94603.00
2023-05-16T08:42:17.528Z,94599.00
2023-05-16T08:43:17.513Z,94599.00
2023-05-16T08:44:17.467Z,94594.00
2023-05-16T08:45:17.434Z,94594.00
2023-05-16T08:46:18.176Z,94594.00
2023-05-16T08:47:17.640Z,94596.00
2023-05-16T08:48:17.513Z,94594.00
2023-05-16T08:49:17.443Z,94596.00
2023-05-16T08:50:17.486Z,94590.00
2023-05-16T08:51:17.445Z,94588.00
2023-05-16T08:52:17.397Z,94590.00
2023-05-16T08:53:17.387Z,94590.00
2023-05-16T08:54:17.367Z,94584.00
2023-05-16T08:55:17.405Z,94584.00
2023-05-16T08:56:17.389Z,94580.00
2023-05-16T08:57:17.386Z,94574.00
2023-05-16T08:58:17.370Z,94574.00
2023-05-16T08:59:17.409Z,94578.00
2023-05-16T09:00:17.426Z,94574.00
2023-05-16T09:01:17.809Z,94570.00
2023-05-16T09:02:17.462Z,94560.00
2023-05-16T09:03:17.598Z,94562.00
2023-05-16T09:04:17.524Z,94562.00
2023-05-16T09:05:17.581Z,94560.00
2023-05-16T09:06:17.550Z,94560.00
2023-05-16T09:07:17.526Z,94560.00
2023-05-16T09:08:17.595Z,94564.00
2023-05-16T09:09:17.571Z,94562.00
2023-05-16T09:10:17.624Z,94566.00
2023-05-16T09:11:17.734Z,94570.00
2023-05-16T09:12:17.592Z,94570.00
2023-05-16T09:13:17.611Z,94574.00
2023-05-16T09:14:17.605Z,94572.00
2023-05-16T09:15:17.613Z,94576.00
2023-05-16T09:16:17.890Z,94576.00
2023-05-16T09:17:20.492Z,94578.00
2023-05-16T09:18:18.646Z,94580.00
2023-05-16T09:19:17.653Z,94582.00
2023-05-16T09:20:17.570Z,94580.00
2023-05-16T09:21:17.756Z,94580.00
2023-05-16T09:22:17.606Z,94580.00
2023-05-16T09:23:17.589Z,94580.00
2023-05-16T09:24:17.620Z,94580.00
2023-05-16T09:25:28.591Z,94580.00
2023-05-16T09:26:18.575Z,94578.00
2023-05-16T09:27:19.243Z,94580.00
2023-05-16T09:28:17.635Z,94578.00
2023-05-16T09:29:17.614Z,94582.00
2023-05-16T09:30:17.593Z,94574.00
2023-05-16T09:31:17.654Z,94580.00
2023-05-16T09:32:17.645Z,94582.00
2023-05-16T09:33:17.649Z,94584.00
2023-05-16T09:34:17.558Z,94584.00
2023-05-16T09:35:21.768Z,94582.00
2023-05-16T09:36:18.546Z,94584.00
2023-05-16T09:37:17.503Z,94586.00
2023-05-16T09:38:17.773Z,94588.00
2023-05-16T09:39:17.471Z,94588.00
2023-05-16T09:40:17.490Z,94588.00
2023-05-16T09:41:17.814Z,94590.00
2023-05-16T09:42:17.518Z,94588.00
2023-05-16T09:43:18.306Z,94588.00
2023-05-16T09:44:17.494Z,94588.00
2023-05-16T09:45:17.425Z,94588.00
2023-05-16T09:46:17.821Z,94592.00
2023-05-16T09:47:17.445Z,94588.00
2023-05-16T09:48:17.490Z,94592.00
2023-05-16T09:49:17.394Z,94590.00
2023-05-16T09:50:17.658Z,94590.00
2023-05-16T09:51:17.437Z,94588.00
2023-05-16T09:52:17.376Z,94588.00
2023-05-16T09:53:17.378Z,94584.00
2023-05-16T09:54:17.351Z,94586.00
2023-05-16T09:55:17.401Z,94584.00
2023-05-16T09:56:17.364Z,94582.00
2023-05-16T09:57:17.456Z,94578.00
2023-05-16T09:58:17.412Z,94578.00
2023-05-16T09:59:17.455Z,94578.00
2023-05-16T10:00:17.534Z,94582.00
2023-05-16T10:01:17.694Z,94584.00
2023-05-16T10:02:17.654Z,94582.00
2023-05-16T10:03:17.679Z,94584.00
2023-05-16T10:04:17.689Z,94584.00
2023-05-16T10:05:17.668Z,94582.00
2023-05-16T10:06:17.672Z,94582.00
2023-05-16T10:07:17.694Z,94590.00
2023-05-16T10:08:17.703Z,94584.00
2023-05-16T10:09:17.730Z,94586.00
2023-05-16T10:10:17.782Z,94586.00
2023-05-16T10:11:17.758Z,94592.00
2023-05-16T10:12:18.293Z,94592.00
2023-05-16T10:13:17.791Z,94596.00
2023-05-16T10:14:17.824Z,94597.00
2023-05-16T10:15:17.805Z,94596.00
2023-05-16T10:16:17.823Z,94596.00
2023-05-16T10:17:17.808Z,94597.00
2023-05-16T10:18:17.936Z,94597.00
2023-05-16T10:19:17.902Z,94597.00
2023-05-16T10:20:17.882Z,94597.00
2023-05-16T10:21:17.822Z,94599.00
2023-05-16T10:22:18.271Z,94599.00
2023-05-16T10:23:17.793Z,94601.00
2023-05-16T10:24:17.796Z,94601.00
2023-05-16T10:25:17.817Z,94601.00
2023-05-16T10:26:17.846Z,94601.00
2023-05-16T10:27:19.361Z,94601.00
2023-05-16T10:28:17.814Z,94601.00
2023-05-16T10:29:17.826Z,94599.00
2023-05-16T10:30:17.909Z,94603.00
2023-05-16T10:31:18.392Z,94603.00
2023-05-16T10:32:18.067Z,94601.00
2023-05-16T10:33:18.024Z,94601.00
2023-05-16T10:34:17.971Z,94603.00
2023-05-16T10:35:18.044Z,94603.00
2023-05-16T10:36:18.156Z,94601.00
2023-05-16T10:37:18.272Z,94601.00
2023-05-16T10:38:18.287Z,94603.00
2023-05-16T10:39:18.378Z,94603.00
2023-05-16T10:40:18.356Z,94601.00
2023-05-16T10:41:18.400Z,94601.00
2023-05-16T10:42:19.490Z,94605.00
2023-05-16T10:43:18.501Z,94609.00
2023-05-16T10:44:18.651Z,94607.00
2023-05-16T10:45:18.618Z,94609.00
2023-05-16T10:46:18.744Z,94613.00
2023-05-16T10:47:18.697Z,94611.00
2023-05-16T10:48:18.696Z,94611.00
2023-05-16T10:49:18.707Z,94607.00
2023-05-16T10:50:18.704Z,94609.00
2023-05-16T10:51:18.699Z,94609.00
2023-05-16T10:52:18.819Z,94611.00
2023-05-16T10:53:18.782Z,94607.00
2023-05-16T10:54:18.787Z,94609.00
2023-05-16T10:55:18.832Z,94609.00
2023-05-16T10:56:18.825Z,94609.00
2023-05-16T10:57:19.265Z,94609.00
2023-05-16T10:58:19.779Z,94607.00
2023-05-16T10:59:18.836Z,94609.00
2023-05-16T11:00:18.900Z,94607.00
2023-05-16T11:01:18.927Z,94605.00
2023-05-16T11:02:19.349Z,94609.00
2023-05-16T11:03:18.930Z,94609.00
2023-05-16T11:04:18.850Z,94611.00
2023-05-16T11:05:18.867Z,94611.00
2023-05-16T11:06:20.485Z,94613.00
2023-05-16T11:07:19.292Z,94611.00
2023-05-16T11:08:18.954Z,94611.00
2023-05-16T11:09:18.996Z,94613.00
2023-05-16T11:10:18.943Z,94611.00
2023-05-16T11:11:18.938Z,94609.00
2023-05-16T11:12:18.952Z,94611.00
2023-05-16T11:13:18.955Z,94609.00
2023-05-16T11:14:18.964Z,94609.00
2023-05-16T11:15:18.981Z,94611.00
2023-05-16T11:16:19.013Z,94609.00
2023-05-16T11:17:27.169Z,94613.00
2023-05-16T11:18:19.146Z,94609.00
2023-05-16T11:19:19.108Z,94607.00
2023-05-16T11:20:18.994Z,94607.00
2023-05-16T11:21:18.957Z,94605.00
2023-05-16T11:22:19.408Z,94603.00
2023-05-16T11:23:18.947Z,94603.00
2023-05-16T11:24:20.943Z,94599.00
2023-05-16T11:25:19.203Z,94596.00
2023-05-16T11:26:19.210Z,94596.00
2023-05-16T11:27:19.281Z,94596.00
2023-05-16T11:28:19.223Z,94596.00
2023-05-16T11:29:19.225Z,94594.00
2023-05-16T11:30:19.302Z,94594.00
2023-05-16T11:31:19.362Z,94590.00
2023-05-16T11:32:19.823Z,94594.00
2023-05-16T11:33:19.440Z,94594.00
2023-05-16T11:34:19.366Z,94594.00
2023-05-16T11:35:19.395Z,94594.00
2023-05-16T11:36:19.443Z,94590.00
2023-05-16T11:37:19.932Z,94590.00
2023-05-16T11:38:19.401Z,94592.00
2023-05-16T11:39:19.486Z,94590.00
2023-05-16T11:40:19.337Z,94586.00
2023-05-16T11:41:19.407Z,94586.00
2023-05-16T11:42:19.486Z,94586.00
2023-05-16T11:43:21.272Z,94580.00
2023-05-16T11:44:19.592Z,94584.00
2023-05-16T11:45:19.598Z,94582.00
2023-05-16T11:46:19.690Z,94580.00
2023-05-16T11:47:19.737Z,94580.00