createdAt,value
2019-01-06T00:01:19.358Z,93622.19
2019-01-06T00:03:49.427Z,93617.77
2019-01-06T00:06:19.413Z,93611.23
2019-01-06T00:08:58.112Z,93602.69
2019-01-06T00:11:40.100Z,93599.00
2019-01-06T00:14:21.873Z,93604.80
2019-01-06T00:16:54.272Z,93610.69
2019-01-06T00:19:26.904Z,93610.42
2019-01-06T00:22:02.828Z,93602.32
2019-01-06T00:24:32.883Z,93601.39
2019-01-06T00:27:17.784Z,93601.79
2019-01-06T00:29:59.549Z,93606.03
2019-01-06T00:32:45.401Z,93607.67
2019-01-06T00:35:31.511Z,93604.79
2019-01-06T00:38:16.278Z,93604.69
2019-01-06T00:40:55.084Z,93608.58
2019-01-06T00:43:27.593Z,93607.24
2019-01-06T00:46:15.419Z,93610.95
2019-01-06T00:48:53.921Z,93607.50
2019-01-06T00:51:39.564Z,93608.56
2019-01-06T00:54:27.508Z,93604.15
2019-01-06T00:57:13.586Z,93600.53
2019-01-06T00:59:43.514Z,93584.61
2019-01-06T01:02:22.320Z,93576.18
2019-01-06T01:05:03.895Z,93584.61
2019-01-06T01:07:48.941Z,93575.27
2019-01-06T01:10:34.026Z,93577.86
2019-01-06T01:13:07.429Z,93562.45
2019-01-06T01:15:43.074Z,93570.56
2019-01-06T01:18:13.041Z,93558.33
2019-01-06T01:21:00.708Z,93554.39
2019-01-06T01:23:45.241Z,93553.67
2019-01-06T01:26:17.999Z,93556.05
2019-01-06T01:28:53.469Z,93559.49
2019-01-06T01:31:29.101Z,93560.03
2019-01-06T01:34:01.968Z,93558.73
2019-01-06T01:36:31.880Z,93556.06
2019-01-06T01:39:07.566Z,93549.43
2019-01-06T01:41:40.357Z,93540.83
2019-01-06T01:44:18.975Z,93534.66
2019-01-06T01:46:48.893Z,93533.39
2019-01-06T01:49:18.807Z,93532.86
2019-01-06T01:51:51.747Z,93524.35
2019-01-06T01:54:36.590Z,93535.19
2019-01-06T01:57:15.404Z,93524.44
2019-01-06T01:59:54.008Z,93518.46
2019-01-06T02:02:23.967Z,93521.30
2019-01-06T02:04:56.671Z,93514.24
2019-01-06T02:07:29.323Z,93515.55
2019-01-06T02:10:15.289Z,93511.61
2019-01-06T02:12:47.691Z,93508.44
2019-01-06T02:15:20.122Z,93500.81
2019-01-06T02:17:55.818Z,93500.97
2019-01-06T02:20:25.737Z,93498.87
2019-01-06T02:23:11.861Z,93490.95
2019-01-06T02:25:56.717Z,93486.25
2019-01-06T02:28:29.433Z,93490.88
2019-01-06T02:31:07.986Z,93496.91
2019-01-06T02:33:47.113Z,93482.98
2019-01-06T02:36:31.902Z,93490.03
2019-01-06T02:39:17.648Z,93479.24
2019-01-06T02:41:59.636Z,93483.64
2019-01-06T02:44:29.595Z,93481.80
2019-01-06T02:47:14.091Z,93475.00
2019-01-06T02:50:00.329Z,93477.15
2019-01-06T02:52:30.233Z,93483.46
2019-01-06T02:55:02.895Z,93473.61
2019-01-06T02:57:48.806Z,93474.01
2019-01-06T03:00:34.584Z,93466.59
2019-01-06T03:03:04.545Z,93459.44
2019-01-06T03:05:50.572Z,93463.12
2019-01-06T03:08:21.546Z,93456.49
2019-01-06T03:11:09.842Z,93451.09
2019-01-06T03:13:42.929Z,93464.69
2019-01-06T03:16:30.898Z,93445.11
2019-01-06T03:19:16.616Z,93446.66
2019-01-06T03:22:01.163Z,93444.28
2019-01-06T03:24:31.129Z,93437.61
2019-01-06T03:27:01.068Z,93422.73
2019-01-06T03:29:46.806Z,93429.96
2019-01-06T03:32:16.799Z,93427.88
2019-01-06T03:35:02.680Z,93418.66
2019-01-06T03:37:41.526Z,93420.91
2019-01-06T03:40:27.465Z,93420.89
2019-01-06T03:42:57.380Z,93414.34
2019-01-06T03:45:39.201Z,93414.83
2019-01-06T03:48:26.762Z,93418.97
2019-01-06T03:51:11.584Z,93416.59
2019-01-06T03:53:41.493Z,93419.14
2019-01-06T03:56:27.461Z,93415.02
2019-01-06T03:59:00.310Z,93417.88
2019-01-06T04:01:30.388Z,93415.64
2019-01-06T04:04:00.360Z,93417.05
2019-01-06T04:06:45.298Z,93425.13
2019-01-06T04:09:31.118Z,93424.34
2019-01-06T04:12:06.764Z,93430.05
2019-01-06T04:14:51.567Z,93423.78
2019-01-06T04:17:21.487Z,93420.91
2019-01-06T04:20:09.707Z,93400.03
2019-01-06T04:22:55.642Z,93407.95
2019-01-06T04:25:41.896Z,93408.56
2019-01-06T04:28:28.099Z,93412.83
2019-01-06T04:31:04.139Z,93409.77
2019-01-06T04:36:36.566Z,93408.51
2019-01-06T04:39:11.121Z,93404.78
2019-01-06T04:41:56.841Z,93408.93
2019-01-06T04:44:38.397Z,93405.60
2019-01-06T04:47:08.359Z,93409.05
2019-01-06T04:49:56.289Z,93399.53
2019-01-06T04:52:34.857Z,93411.50
2019-01-06T04:55:10.263Z,93402.94
2019-01-06T04:57:51.993Z,93408.89
2019-01-06T05:00:37.907Z,93405.12
2019-01-06T05:03:23.922Z,93409.77
2019-01-06T05:05:53.861Z,93415.12
2019-01-06T05:08:35.936Z,93412.54
2019-01-06T05:11:22.459Z,93410.04
2019-01-06T05:14:08.332Z,93414.86
2019-01-06T05:16:41.160Z,93407.26
2019-01-06T05:19:17.229Z,93407.78
2019-01-06T05:22:03.137Z,93405.98
2019-01-06T05:24:49.531Z,93420.47
2019-01-06T05:27:35.600Z,93416.09
2019-01-06T05:30:21.008Z,93414.37
2019-01-06T05:33:02.785Z,93411.44
2019-01-06T05:35:48.474Z,93413.63
2019-01-06T05:38:34.121Z,93407.05
2019-01-06T05:41:16.179Z,93417.28
2019-01-06T05:43:49.147Z,93417.09
2019-01-06T05:46:35.432Z,93420.81
2019-01-06T05:49:05.354Z,93427.04
2019-01-06T05:51:47.273Z,93432.73
2019-01-06T05:54:33.250Z,93425.94
2019-01-06T05:57:15.022Z,93431.06
2019-01-06T06:00:00.596Z,93423.74
2019-01-06T06:02:33.331Z,93434.61
2019-01-06T06:05:03.327Z,93437.29
2019-01-06T06:07:45.164Z,93441.85
2019-01-06T06:10:30.969Z,93457.11
2019-01-06T06:13:17.587Z,93444.55
2019-01-06T06:16:03.501Z,93457.19
2019-01-06T06:18:35.917Z,93458.02
2019-01-06T06:21:11.492Z,93453.61
2019-01-06T06:23:44.254Z,93466.47
2019-01-06T06:26:14.169Z,93476.11
2019-01-06T06:28:50.034Z,93475.44
2019-01-06T06:31:22.625Z,93492.46
2019-01-06T06:33:52.700Z,93478.00
2019-01-06T06:36:22.911Z,93472.03
2019-01-06T06:39:07.428Z,93475.48
2019-01-06T06:41:43.133Z,93488.47
2019-01-06T06:44:15.788Z,93489.27
2019-01-06T06:46:45.853Z,93497.38
2019-01-06T06:49:15.946Z,93507.05
2019-01-06T06:52:00.967Z,93497.47
2019-01-06T06:54:30.924Z,93497.42
2019-01-06T06:57:49.273Z,93488.91
2019-01-06T07:00:42.354Z,93499.83
2019-01-06T07:03:24.164Z,93491.44
2019-01-06T07:05:59.855Z,93494.19
2019-01-06T07:08:32.630Z,93503.98
2019-01-06T07:11:05.029Z,93499.37
2019-01-06T07:13:47.073Z,93498.64
2019-01-06T07:16:54.181Z,93502.03
2019-01-06T07:19:26.790Z,93502.77
2019-01-06T07:21:56.704Z,93494.53
2019-01-06T07:24:29.341Z,93489.34
2019-01-06T07:27:02.067Z,93492.55
2019-01-06T07:29:37.802Z,93484.84
2019-01-06T07:32:07.725Z,93492.69
2019-01-06T07:34:37.648Z,93502.09
2019-01-06T07:37:13.053Z,93469.11
2019-01-06T07:40:00.999Z,93465.46
2019-01-06T07:42:42.763Z,93461.44
2019-01-06T07:45:31.247Z,93467.02
2019-01-06T07:48:06.921Z,93475.20
2019-01-06T07:50:36.835Z,93491.16
2019-01-06T07:53:09.510Z,93505.92
2019-01-06T07:55:42.085Z,93508.95
2019-01-06T07:58:20.843Z,93523.95
2019-01-06T08:00:59.837Z,93526.64
2019-01-06T08:03:29.887Z,93509.13
2019-01-06T08:06:02.739Z,93514.02
2019-01-06T08:08:50.747Z,93515.08
2019-01-06T08:11:36.617Z,93520.34
2019-01-06T08:14:12.360Z,93525.20
2019-01-06T08:16:57.177Z,93524.27
2019-01-06T08:19:27.977Z,93533.45
2019-01-06T08:22:13.781Z,93548.98
2019-01-06T08:24:43.753Z,93551.27
2019-01-06T08:27:16.598Z,93555.53
2019-01-06T08:30:01.365Z,93564.81
2019-01-06T08:32:31.275Z,93570.55
2019-01-06T08:35:17.102Z,93571.77
2019-01-06T08:37:55.696Z,93576.13
2019-01-06T08:40:37.558Z,93581.98
2019-01-06T08:43:13.058Z,93584.14
2019-01-06T08:46:01.305Z,93592.30
2019-01-06T08:48:31.369Z,93585.94
2019-01-06T08:51:09.833Z,93584.09
2019-01-06T08:53:45.535Z,93587.59
2019-01-06T08:56:27.524Z,93585.17
2019-01-06T08:59:13.475Z,93588.23
2019-01-06T09:01:59.738Z,93584.77
2019-01-06T09:04:47.705Z,93580.17
2019-01-06T09:07:29.622Z,93577.02
2019-01-06T09:09:59.686Z,93586.53
2019-01-06T09:12:42.768Z,93592.56
2019-01-06T09:15:23.644Z,93596.31
2019-01-06T09:18:09.670Z,93599.88
2019-01-06T09:20:56.777Z,93597.07
2019-01-06T09:23:29.635Z,93592.30
2019-01-06T09:26:02.478Z,93576.84
2019-01-06T09:28:38.538Z,93591.63
2019-01-06T09:31:11.320Z,93586.22
2019-01-06T09:33:44.242Z,93585.42
2019-01-06T09:36:17.023Z,93587.71
2019-01-06T09:39:01.915Z,93591.81
2019-01-06T09:41:34.830Z,93590.27
2019-01-06T09:44:04.889Z,93588.91
2019-01-06T09:46:43.870Z,93586.86
2019-01-06T09:49:13.936Z,93590.57
2019-01-06T09:51:49.783Z,93594.47
2019-01-06T09:54:31.997Z,93591.64
2019-01-06T09:57:04.846Z,93590.98
2019-01-06T09:59:37.584Z,93589.84
2019-01-06T10:02:25.363Z,93589.99
2019-01-06T10:05:11.586Z,93586.70
2019-01-06T10:07:41.680Z,93591.90
2019-01-06T10:10:20.740Z,93591.33
2019-01-06T10:12:53.597Z,93593.78
2019-01-06T10:15:23.656Z,93593.20
2019-01-06T10:18:05.590Z,93598.55
2019-01-06T10:20:41.363Z,93602.73
2019-01-06T10:23:18.221Z,93598.02
2019-01-06T10:25:48.295Z,93591.25
2019-01-06T10:28:27.365Z,93597.30
2019-01-06T10:31:13.748Z,93583.67
2019-01-06T10:33:46.839Z,93577.72
2019-01-06T10:36:25.828Z,93580.02
2019-01-06T10:39:11.669Z,93584.17
2019-01-06T10:41:44.441Z,93585.68
2019-01-06T10:44:14.496Z,93595.09
2019-01-06T10:46:47.362Z,93590.75
2019-01-06T10:49:33.385Z,93589.35
2019-01-06T10:52:19.262Z,93590.66
2019-01-06T10:55:01.387Z,93589.25
2019-01-06T10:57:47.882Z,93591.86
2019-01-06T11:00:17.938Z,93593.28
2019-01-06T11:02:59.791Z,93594.02
2019-01-06T11:05:47.754Z,93600.77
2019-01-06T11:08:20.547Z,93605.44
2019-01-06T11:10:56.630Z,93608.83
2019-01-06T11:13:26.735Z,93609.08
2019-01-06T11:16:02.628Z,93599.59
2019-01-06T11:18:32.881Z,93604.37
2019-01-06T11:21:18.885Z,93607.78
2019-01-06T11:24:05.148Z,93603.68
2019-01-06T11:26:51.116Z,93611.15
2019-01-06T11:29:21.223Z,93603.34
2019-01-06T11:32:09.197Z,93603.28
2019-01-06T11:34:39.309Z,93594.99
2019-01-06T11:37:24.127Z,93591.21
2019-01-06T11:40:00.311Z,93593.14
2019-01-06T11:42:46.620Z,93597.97
2019-01-06T11:45:19.487Z,93605.29
2019-01-06T11:47:49.552Z,93596.23
2019-01-06T11:50:25.437Z,93606.73
2019-01-06T11:52:58.222Z,93594.38
2019-01-06T11:55:28.283Z,93600.09
2019-01-06T11:58:14.425Z,93596.06
2019-01-06T12:00:56.619Z,93602.98
2019-01-06T12:03:29.482Z,93606.59
2019-01-06T12:06:14.461Z,93599.52
2019-01-06T12:08:44.567Z,93603.11
2019-01-06T12:11:17.436Z,93602.04
2019-01-06T12:13:56.450Z,93606.45
2019-01-06T12:16:35.127Z,93607.72
2019-01-06T12:19:21.417Z,93600.59
2019-01-06T12:22:00.334Z,93612.72
2019-01-06T12:24:33.283Z,93604.17
2019-01-06T12:27:06.041Z,93613.82
2019-01-06T12:29:52.299Z,93610.02
2019-01-06T12:32:22.374Z,93611.72
2019-01-06T12:35:08.670Z,93614.17
2019-01-06T12:37:41.491Z,93619.59
2019-01-06T12:40:17.593Z,93628.58
2019-01-06T12:42:53.636Z,93633.77
2019-01-06T12:45:23.745Z,93631.85
2019-01-06T12:48:09.709Z,93641.05
2019-01-06T12:50:51.690Z,93641.83
2019-01-06T12:53:27.879Z,93643.61
2019-01-06T12:56:14.199Z,93646.05
2019-01-06T12:58:53.268Z,93647.98
2019-01-06T13:01:26.360Z,93638.94
2019-01-06T13:04:12.483Z,93638.31
2019-01-06T13:06:57.710Z,93639.91
2019-01-06T13:09:33.507Z,93647.75
2019-01-06T13:12:19.912Z,93654.19
2019-01-06T13:14:52.966Z,93658.28
2019-01-06T13:17:39.073Z,93659.61
2019-01-06T13:20:21.336Z,93655.67
2019-01-06T13:23:00.483Z,93659.94
2019-01-06T13:25:30.533Z,93663.99
2019-01-06T13:28:16.550Z,93654.84
2019-01-06T13:31:02.328Z,93666.48
2019-01-06T13:33:32.432Z,93675.91
2019-01-06T13:36:18.135Z,93662.45
2019-01-06T13:39:04.167Z,93660.81
2019-01-06T13:41:40.085Z,93655.44
2019-01-06T13:44:25.091Z,93658.88
2019-01-06T13:47:11.093Z,93658.17
2019-01-06T13:49:41.183Z,93649.77
2019-01-06T13:52:26.171Z,93651.88
2019-01-06T13:55:04.999Z,93656.28
2019-01-06T13:57:52.707Z,93658.86
2019-01-06T14:00:37.685Z,93658.09
2019-01-06T14:03:07.738Z,93669.41
2019-01-06T14:05:43.791Z,93667.34
2019-01-06T14:08:29.840Z,93663.86
2019-01-06T14:11:18.018Z,93666.57
2019-01-06T14:13:48.085Z,93663.66
2019-01-06T14:16:34.174Z,93658.94
2019-01-06T14:19:07.068Z,93671.28
2019-01-06T14:21:52.015Z,93670.42
2019-01-06T14:24:22.092Z,93669.77
2019-01-06T14:26:52.148Z,93676.73
2019-01-06T14:29:28.816Z,93680.22
2019-01-06T14:31:58.865Z,93681.14
2019-01-06T14:34:28.918Z,93683.95
2019-01-06T14:37:02.013Z,93690.34
2019-01-06T14:39:34.309Z,93690.02
2019-01-06T14:42:20.381Z,93690.27
2019-01-06T14:44:50.454Z,93687.30
2019-01-06T14:47:23.229Z,93690.56
2019-01-06T14:50:09.425Z,93691.97
2019-01-06T14:52:42.602Z,93693.59
2019-01-06T14:55:28.070Z,93693.95
2019-01-06T14:58:03.891Z,93694.41
2019-01-06T15:00:35.566Z,93693.72
2019-01-06T15:03:21.906Z,93696.42
2019-01-06T15:06:00.916Z,93695.11
2019-01-06T15:08:47.190Z,93707.19
2019-01-06T15:11:33.187Z,93721.40
2019-01-06T15:14:09.042Z,93729.66
2019-01-06T15:16:39.147Z,93725.67
2019-01-06T15:19:27.140Z,93736.05
2019-01-06T15:22:13.448Z,93734.34
2019-01-06T15:24:46.257Z,93739.69
2019-01-06T15:27:32.318Z,93742.13
2019-01-06T15:30:05.076Z,93748.66
2019-01-06T15:32:51.497Z,93746.11
2019-01-06T15:35:21.559Z,93750.53
2019-01-06T15:38:08.348Z,93751.30
2019-01-06T15:40:47.315Z,93748.69
2019-01-06T15:43:29.557Z,93750.19
2019-01-06T15:46:15.544Z,93759.79
2019-01-06T15:48:48.382Z,93759.34
2019-01-06T15:51:18.436Z,93757.52
2019-01-06T15:53:51.258Z,93758.13
2019-01-06T15:56:36.489Z,93759.55
2019-01-06T15:59:22.279Z,93767.53
2019-01-06T16:02:08.354Z,93768.64
2019-01-06T16:04:54.337Z,93772.95
2019-01-06T16:07:24.467Z,93777.83
2019-01-06T16:09:57.288Z,93782.02
2019-01-06T16:12:33.338Z,93779.70
2019-01-06T16:15:15.547Z,93779.06
2019-01-06T16:17:54.465Z,93783.11
2019-01-06T16:20:42.512Z,93781.49
2019-01-06T16:23:30.657Z,93779.36
2019-01-06T16:26:16.516Z,93773.97
2019-01-06T16:28:49.302Z,93780.00
2019-01-06T16:31:25.215Z,93783.14
2019-01-06T16:34:02.000Z,93782.85
2019-01-06T16:36:43.905Z,93782.96
2019-01-06T16:39:28.716Z,93787.63
2019-01-06T16:42:17.529Z,93786.02
2019-01-06T16:44:47.626Z,93791.56
2019-01-06T16:47:17.694Z,93797.36
2019-01-06T16:50:03.732Z,93796.23
2019-01-06T16:52:36.249Z,93790.88
2019-01-06T16:55:06.325Z,93792.43
2019-01-06T16:57:38.901Z,93792.26
2019-01-06T17:00:25.909Z,93789.09
2019-01-06T17:03:01.833Z,93792.09
2019-01-06T17:05:48.163Z,93796.73
2019-01-06T17:08:18.277Z,93796.34
2019-01-06T17:10:57.034Z,93809.73
2019-01-06T17:13:36.077Z,93802.33
2019-01-06T17:16:06.150Z,93805.06
2019-01-06T17:18:48.315Z,93813.85
2019-01-06T17:21:34.081Z,93813.46
2019-01-06T17:24:22.136Z,93814.34
2019-01-06T17:27:08.169Z,93819.43
2019-01-06T17:29:44.370Z,93824.12
2019-01-06T17:32:17.199Z,93820.58
2019-01-06T17:35:03.025Z,93825.91
2019-01-06T17:37:48.777Z,93821.90
2019-01-06T17:40:18.885Z,93825.05
2019-01-06T17:42:57.897Z,93826.04
2019-01-06T17:45:33.772Z,93831.08
2019-01-06T17:48:20.024Z,93842.08
2019-01-06T17:50:50.128Z,93838.56
2019-01-06T17:53:26.539Z,93841.09
2019-01-06T17:56:12.618Z,93836.66
2019-01-06T17:58:42.677Z,93842.77
2019-01-06T18:01:18.827Z,93843.91
2019-01-06T18:03:51.777Z,93839.11
2019-01-06T18:06:38.875Z,93845.53
2019-01-06T18:09:09.123Z,93853.75
2019-01-06T18:11:48.313Z,93843.78
2019-01-06T18:14:24.359Z,93846.43
2019-01-06T18:16:54.454Z,93847.93
2019-01-06T18:19:30.331Z,93841.13
2019-01-06T18:22:16.735Z,93844.42
2019-01-06T18:25:02.732Z,93849.70
2019-01-06T18:27:35.524Z,93849.34
2019-01-06T18:30:12.439Z,93847.50
2019-01-06T18:32:51.738Z,93844.27
2019-01-06T18:35:38.371Z,93843.22
2019-01-06T18:38:08.475Z,93838.55
2019-01-06T18:40:47.261Z,93838.55
2019-01-06T18:43:33.564Z,93842.59
2019-01-06T18:46:15.105Z,93845.59
2019-01-06T18:48:45.212Z,93846.27
2019-01-06T18:51:26.964Z,93849.02
2019-01-06T18:54:14.959Z,93859.66
2019-01-06T18:56:45.024Z,93874.09
2019-01-06T18:59:20.875Z,93862.98
2019-01-06T19:02:06.576Z,93869.17
2019-01-06T19:04:48.566Z,93872.39
2019-01-06T19:07:21.340Z,93883.99
2019-01-06T19:10:00.538Z,93882.92
2019-01-06T19:12:33.154Z,93894.70
2019-01-06T19:15:06.263Z,93893.24
2019-01-06T19:17:41.438Z,93891.38
2019-01-06T19:20:11.135Z,93891.15
2019-01-06T19:22:41.205Z,93890.23
2019-01-06T19:25:27.282Z,93885.22
2019-01-06T19:27:57.339Z,93881.03
2019-01-06T19:30:30.149Z,93889.10
2019-01-06T19:33:03.186Z,93887.42
2019-01-06T19:35:36.199Z,93888.59
2019-01-06T19:38:11.552Z,93894.14
2019-01-06T19:40:57.534Z,93884.02
2019-01-06T19:43:45.535Z,93895.96
2019-01-06T19:46:31.822Z,93895.72
2019-01-06T19:49:15.270Z,93888.55
2019-01-06T19:52:01.454Z,93894.73
2019-01-06T19:54:33.133Z,93896.02
2019-01-06T19:57:03.204Z,93892.64
2019-01-06T19:59:49.565Z,93889.97
2019-01-06T20:02:22.423Z,93894.45
2019-01-06T20:04:52.656Z,93897.20
2019-01-06T20:07:22.710Z,93895.43
2019-01-06T20:10:09.254Z,93895.89
2019-01-06T20:12:47.981Z,93901.03
2019-01-06T20:15:18.076Z,93896.58
2019-01-06T20:18:03.342Z,93906.95
2019-01-06T20:20:36.206Z,93902.14
2019-01-06T20:23:09.197Z,93895.72
2019-01-06T20:25:45.113Z,93897.00
2019-01-06T20:28:18.138Z,93905.23
2019-01-06T20:30:51.019Z,93906.83
2019-01-06T20:33:33.101Z,93910.73
2019-01-06T20:36:10.715Z,93912.91
2019-01-06T20:38:44.650Z,93911.09
2019-01-06T20:41:30.655Z,93914.69
2019-01-06T20:44:12.738Z,93912.33
2019-01-06T20:46:57.482Z,93918.63
2019-01-06T20:49:43.539Z,93917.63
2019-01-06T20:52:16.403Z,93914.77
2019-01-06T20:55:02.351Z,93914.33
2019-01-06T20:57:37.999Z,93918.61
2019-01-06T21:00:15.550Z,93914.82
2019-01-06T21:02:45.644Z,93920.53
2019-01-06T21:05:24.951Z,93922.48
2019-01-06T21:07:55.055Z,93921.95
2019-01-06T21:10:27.824Z,93926.31
2019-01-06T21:12:57.891Z,93927.63
2019-01-06T21:15:44.303Z,93928.87
2019-01-06T21:18:30.537Z,93923.83
2019-01-06T21:21:16.883Z,93929.75
2019-01-06T21:24:04.565Z,93927.39
2019-01-06T21:26:46.573Z,93926.59
2019-01-06T21:29:19.425Z,93928.50
2019-01-06T21:32:05.777Z,93926.37
2019-01-06T21:34:38.536Z,93921.14
2019-01-06T21:37:23.825Z,93925.47
2019-01-06T21:39:57.671Z,93915.73
2019-01-06T21:42:27.774Z,93915.77
2019-01-06T21:44:57.829Z,93923.89
2019-01-06T21:47:44.284Z,93917.42
2019-01-06T21:50:20.388Z,93918.52
2019-01-06T21:53:06.700Z,93927.59
2019-01-06T21:55:48.794Z,93921.61
2019-01-06T21:58:27.998Z,93922.30
2019-01-06T22:01:09.945Z,93930.79
2019-01-06T22:03:40.041Z,93925.59
2019-01-06T22:06:15.928Z,93920.04
2019-01-06T22:09:01.997Z,93919.77
2019-01-06T22:11:37.800Z,93919.08
2019-01-06T22:14:10.645Z,93925.77
2019-01-06T22:16:43.286Z,93925.91
2019-01-06T22:19:13.345Z,93928.23
2019-01-06T22:21:59.016Z,93919.13
2019-01-06T22:24:37.769Z,93923.09
2019-01-06T22:27:25.493Z,93927.08
2019-01-06T22:29:58.446Z,93930.70
2019-01-06T22:32:46.524Z,93933.09
2019-01-06T22:35:32.348Z,93936.02
2019-01-06T22:38:04.891Z,93938.97
2019-01-06T22:40:41.479Z,93938.42
2019-01-06T22:43:23.269Z,93941.45
2019-01-06T22:45:58.898Z,93943.33
2019-01-06T22:48:40.307Z,93940.11
2019-01-06T22:51:28.525Z,93947.23
2019-01-06T22:53:58.490Z,93944.86
2019-01-06T22:56:28.402Z,93946.77
2019-01-06T22:59:16.429Z,93948.89
2019-01-06T23:02:02.461Z,93955.79
2019-01-06T23:04:32.420Z,93957.13
2019-01-06T23:07:23.678Z,93954.41
2019-01-06T23:09:55.714Z,93957.20
2019-01-06T23:12:25.637Z,93963.92
2019-01-06T23:15:01.670Z,93968.88
2019-01-06T23:17:34.444Z,93968.16
2019-01-06T23:20:04.511Z,93958.34
2019-01-06T23:22:52.058Z,93956.58
2019-01-06T23:25:25.050Z,93968.85
2019-01-06T23:27:54.965Z,93968.97
2019-01-06T23:30:24.999Z,93957.98
2019-01-06T23:33:12.925Z,93959.77
2019-01-06T23:35:43.027Z,93961.92
2019-01-06T23:38:29.197Z,93960.92
2019-01-06T23:41:15.396Z,93972.89
2019-01-06T23:43:46.175Z,93967.20
2019-01-06T23:46:19.147Z,93963.58
2019-01-06T23:48:52.445Z,93972.55
2019-01-06T23:51:38.383Z,93960.83
2019-01-06T23:54:17.296Z,93967.61
2019-01-06T23:56:50.026Z,93964.27
2019-01-06T23:59:35.980Z,93976.47
