createdAt,value
2022-11-16T00:01:47.014Z,8.85
2022-11-16T00:04:14.499Z,8.35
2022-11-16T00:06:41.736Z,8.05
2022-11-16T00:09:23.905Z,8.52
2022-11-16T00:11:54.984Z,7.38
2022-11-16T00:14:23.933Z,8.07
2022-11-16T00:16:51.218Z,7.93
2022-11-16T00:19:19.253Z,7.88
2022-11-16T00:21:46.700Z,7.03
2022-11-16T00:24:16.139Z,8.68
2022-11-16T00:26:43.510Z,7.63
2022-11-16T00:29:21.938Z,7.68
2022-11-16T00:31:50.110Z,7.97
2022-11-16T00:34:18.945Z,7.97
2022-11-16T00:36:47.859Z,6.90
2022-11-16T00:39:16.745Z,8.60
2022-11-16T00:41:47.002Z,8.25
2022-11-16T00:44:14.531Z,6.85
2022-11-16T00:46:42.049Z,7.45
2022-11-16T00:49:09.827Z,6.70
2022-11-16T00:51:37.736Z,7.43
2022-11-16T00:54:07.819Z,7.43
2022-11-16T00:56:37.772Z,8.20
2022-11-16T00:59:06.629Z,7.57
2022-11-16T01:01:34.516Z,9.30
2022-11-16T01:04:02.384Z,7.90
2022-11-16T01:06:29.844Z,7.72
2022-11-16T01:08:56.962Z,8.20
2022-11-16T01:11:43.099Z,6.75
2022-11-16T01:14:10.628Z,9.32
2022-11-16T01:16:37.744Z,7.57
2022-11-16T01:19:05.681Z,7.35
2022-11-16T01:21:33.959Z,7.97
2022-11-16T01:24:01.041Z,8.23
2022-11-16T01:26:28.184Z,7.90
2022-11-16T01:28:55.312Z,8.88
2022-11-16T01:31:23.134Z,8.18
2022-11-16T01:33:52.562Z,9.32
2022-11-16T01:36:27.262Z,7.80
2022-11-16T01:38:57.022Z,8.45
2022-11-16T01:41:28.435Z,8.48
2022-11-16T01:44:07.262Z,8.10
2022-11-16T01:46:54.594Z,8.80
2022-11-16T01:49:24.333Z,7.10
2022-11-16T01:52:27.209Z,7.45
2022-11-16T01:54:55.906Z,9.00
2022-11-16T01:57:33.976Z,8.65
2022-11-16T02:00:10.221Z,8.27
2022-11-16T02:02:52.797Z,9.07
2022-11-16T02:05:48.309Z,9.13
2022-11-16T02:08:41.802Z,8.77
2022-11-16T02:11:33.866Z,8.82
2022-11-16T02:14:06.941Z,8.98
2022-11-16T02:16:41.360Z,8.80
2022-11-16T02:19:20.783Z,8.77
2022-11-16T02:22:11.369Z,9.23
2022-11-16T02:24:56.921Z,8.38
2022-11-16T02:27:52.098Z,9.50
2022-11-16T02:30:21.309Z,10.32
2022-11-16T02:33:21.324Z,10.40
2022-11-16T02:35:55.469Z,8.70
2022-11-16T02:38:28.180Z,10.73
2022-11-16T02:41:03.989Z,9.30
2022-11-16T02:43:38.544Z,10.32
2022-11-16T02:46:10.872Z,10.45
2022-11-16T02:48:43.884Z,9.52
2022-11-16T02:51:11.952Z,9.65
2022-11-16T02:53:50.337Z,9.35
2022-11-16T02:56:18.415Z,8.43
2022-11-16T02:58:47.041Z,9.32
2022-11-16T03:01:23.973Z,9.90
2022-11-16T03:04:01.960Z,8.15
2022-11-16T03:06:35.745Z,9.23
2022-11-16T03:09:09.118Z,9.98
2022-11-16T03:11:59.202Z,6.88
2022-11-16T03:14:38.080Z,9.85
2022-11-16T03:17:10.968Z,9.65
2022-11-16T03:19:49.225Z,10.10
2022-11-16T03:22:26.110Z,8.77
2022-11-16T03:24:53.637Z,8.85
2022-11-16T03:27:32.514Z,9.73
2022-11-16T03:30:05.827Z,9.27
2022-11-16T03:32:43.730Z,7.25
2022-11-16T03:35:38.555Z,7.10
2022-11-16T03:38:08.331Z,7.68
2022-11-16T03:40:37.740Z,6.80
2022-11-16T03:43:06.727Z,7.35
2022-11-16T03:45:34.380Z,5.45
2022-11-16T03:48:04.382Z,5.53
2022-11-16T03:50:31.445Z,5.78
2022-11-16T03:53:01.044Z,6.28
2022-11-16T03:55:28.495Z,4.05
2022-11-16T03:57:55.713Z,5.35
2022-11-16T04:00:24.303Z,6.03
2022-11-16T04:02:53.521Z,4.28
2022-11-16T04:05:41.608Z,4.85
2022-11-16T04:08:35.950Z,7.22
2022-11-16T04:11:23.174Z,6.95
2022-11-16T04:14:10.903Z,5.95
2022-11-16T04:16:59.759Z,7.28
2022-11-16T04:19:46.192Z,6.18
2022-11-16T04:22:37.911Z,6.43
2022-11-16T04:25:17.714Z,6.97
2022-11-16T04:28:07.053Z,6.00
2022-11-16T04:30:55.866Z,6.90
2022-11-16T04:33:41.527Z,6.20
2022-11-16T04:36:28.028Z,5.88
2022-11-16T04:38:56.019Z,6.40
2022-11-16T04:41:42.913Z,8.07
2022-11-16T04:44:10.854Z,8.82
2022-11-16T04:46:57.187Z,8.82
2022-11-16T04:49:24.249Z,6.45
2022-11-16T04:51:51.828Z,6.15
2022-11-16T04:54:18.825Z,7.97
2022-11-16T04:59:16.975Z,6.32
2022-11-16T05:02:02.910Z,8.05
2022-11-16T05:04:30.194Z,7.47
2022-11-16T05:06:57.221Z,8.13
2022-11-16T05:09:24.391Z,8.82
2022-11-16T05:11:51.666Z,8.38
2022-11-16T05:14:19.285Z,7.57
2022-11-16T05:16:46.932Z,11.25
2022-11-16T05:19:32.525Z,9.50
2022-11-16T05:22:01.639Z,8.77
2022-11-16T05:24:34.452Z,8.73
2022-11-16T05:27:09.100Z,8.73
2022-11-16T05:29:37.293Z,9.85
2022-11-16T05:32:06.552Z,8.68
2022-11-16T05:34:34.339Z,9.25
2022-11-16T05:37:02.335Z,7.95
2022-11-16T05:39:30.241Z,9.30
2022-11-16T05:41:58.452Z,9.32
2022-11-16T05:44:25.989Z,10.13
2022-11-16T05:46:53.640Z,10.77
2022-11-16T05:49:20.890Z,8.35
2022-11-16T05:51:49.135Z,11.23
2022-11-16T05:54:25.016Z,11.73
2022-11-16T05:56:54.593Z,10.98
2022-11-16T05:59:24.176Z,8.18
2022-11-16T06:01:54.403Z,10.38
2022-11-16T06:04:28.362Z,10.57
2022-11-16T06:06:56.288Z,10.25
2022-11-16T06:09:30.668Z,10.55
2022-11-16T06:12:04.553Z,11.18
2022-11-16T06:14:32.419Z,8.10
2022-11-16T06:16:59.611Z,8.57
2022-11-16T06:19:32.046Z,7.07
2022-11-16T06:22:00.179Z,8.80
2022-11-16T06:24:29.844Z,8.45
2022-11-16T06:26:58.394Z,8.07
2022-11-16T06:29:25.748Z,7.53
2022-11-16T06:31:53.836Z,8.65
2022-11-16T06:34:20.827Z,5.45
2022-11-16T06:36:48.181Z,7.30
2022-11-16T06:39:15.281Z,8.50
2022-11-16T06:41:42.362Z,8.57
2022-11-16T06:44:12.712Z,8.23
2022-11-16T06:46:47.764Z,8.32
2022-11-16T06:49:14.818Z,9.18
2022-11-16T06:51:41.851Z,8.05
2022-11-16T06:54:09.013Z,8.05
2022-11-16T06:56:36.560Z,8.80
2022-11-16T06:59:03.672Z,11.52
2022-11-16T07:01:30.633Z,11.25
2022-11-16T07:04:04.354Z,10.50
2022-11-16T07:06:33.489Z,9.82
2022-11-16T07:09:00.472Z,8.50
2022-11-16T07:13:59.922Z,7.00
2022-11-16T07:16:30.105Z,6.85
2022-11-16T07:19:00.875Z,7.53
2022-11-16T07:21:31.031Z,7.50
2022-11-16T07:24:00.287Z,7.20
2022-11-16T07:26:27.315Z,6.70
2022-11-16T07:28:59.812Z,7.50
2022-11-16T07:31:28.060Z,20.10
2022-11-16T07:34:33.466Z,7.65
2022-11-16T07:37:09.687Z,8.88
2022-11-16T07:39:37.774Z,9.13
2022-11-16T07:42:11.989Z,8.27
2022-11-16T07:45:05.962Z,7.93
2022-11-16T07:47:38.526Z,7.40
2022-11-16T07:50:10.982Z,7.82
2022-11-16T07:52:38.435Z,10.27
2022-11-16T07:55:16.121Z,9.50
2022-11-16T07:57:50.367Z,8.63
2022-11-16T08:00:20.277Z,8.30
2022-11-16T08:02:57.394Z,9.18
2022-11-16T08:05:25.905Z,7.30
2022-11-16T08:07:54.561Z,7.65
2022-11-16T08:10:24.872Z,7.18
2022-11-16T08:12:52.017Z,6.47
2022-11-16T08:15:20.797Z,7.00
2022-11-16T08:17:48.002Z,6.40
2022-11-16T08:20:16.907Z,6.45
2022-11-16T08:22:45.267Z,6.22
2022-11-16T08:25:13.608Z,6.47
2022-11-16T08:27:43.813Z,5.57
2022-11-16T08:30:13.091Z,6.22
2022-11-16T08:32:42.378Z,6.03
2022-11-16T08:35:11.707Z,5.72
2022-11-16T08:37:38.904Z,6.20
2022-11-16T08:40:06.724Z,6.10
2022-11-16T08:42:43.668Z,6.50
2022-11-16T08:45:15.730Z,6.50
2022-11-16T08:47:43.035Z,6.80
2022-11-16T08:50:10.312Z,6.90
2022-11-16T08:52:38.476Z,6.78
2022-11-16T08:55:06.714Z,6.88
2022-11-16T08:57:33.926Z,7.32
2022-11-16T09:00:06.889Z,6.47
2022-11-16T09:02:34.101Z,8.93
2022-11-16T09:05:02.015Z,6.93
2022-11-16T09:07:33.626Z,6.13
2022-11-16T09:10:00.793Z,6.30
2022-11-16T09:12:27.789Z,6.07
2022-11-16T09:14:55.236Z,6.07
2022-11-16T09:17:23.405Z,7.43
2022-11-16T09:19:50.449Z,6.38
2022-11-16T09:22:18.013Z,7.28
2022-11-16T09:24:45.085Z,5.90
2022-11-16T09:27:12.561Z,5.75
2022-11-16T09:29:39.556Z,5.05
2022-11-16T09:32:06.986Z,5.53
2022-11-16T09:34:35.241Z,6.80
2022-11-16T09:37:02.756Z,7.18
2022-11-16T09:39:32.589Z,5.90
2022-11-16T09:42:17.179Z,7.20
2022-11-16T09:45:18.607Z,6.22
2022-11-16T09:47:59.329Z,6.50
2022-11-16T09:50:34.331Z,5.43
2022-11-16T09:53:18.699Z,6.10
2022-11-16T09:55:59.557Z,5.50
2022-11-16T09:59:05.450Z,5.18
2022-11-16T10:02:02.180Z,6.82
2022-11-16T10:04:55.025Z,5.28
2022-11-16T10:07:37.296Z,4.80
2022-11-16T10:10:04.603Z,3.75
2022-11-16T10:13:05.971Z,4.32
2022-11-16T10:15:48.261Z,4.60
2022-11-16T10:18:27.396Z,4.38
2022-11-16T10:21:23.788Z,4.22
2022-11-16T10:24:27.182Z,4.18
2022-11-16T10:27:38.015Z,4.65
2022-11-16T10:30:08.878Z,4.50
2022-11-16T10:32:56.066Z,4.03
2022-11-16T10:35:46.998Z,3.97
2022-11-16T10:38:20.654Z,4.22
2022-11-16T10:40:55.393Z,3.97
2022-11-16T10:43:32.071Z,4.13
2022-11-16T10:46:05.657Z,3.78
2022-11-16T10:48:50.517Z,4.00
2022-11-16T10:51:18.021Z,4.05
2022-11-16T10:53:45.468Z,3.95
2022-11-16T10:56:18.229Z,4.30
2022-11-16T10:59:03.090Z,4.53
2022-11-16T11:01:59.504Z,5.45
2022-11-16T11:04:31.404Z,4.50
2022-11-16T11:07:21.795Z,5.03
2022-11-16T11:12:39.433Z,4.53
2022-11-16T11:15:26.118Z,4.55
2022-11-16T11:18:12.117Z,4.57
2022-11-16T11:20:44.783Z,4.13
2022-11-16T11:23:24.144Z,4.93
2022-11-16T11:25:56.639Z,5.15
2022-11-16T11:28:26.239Z,4.70
2022-11-16T11:30:56.864Z,5.15
2022-11-16T11:33:27.583Z,5.28
2022-11-16T11:36:21.804Z,5.00
2022-11-16T11:38:59.499Z,4.80
2022-11-16T11:41:37.375Z,4.25
2022-11-16T11:44:07.259Z,4.75
2022-11-16T11:47:06.719Z,4.38
2022-11-16T11:49:36.427Z,4.65
2022-11-16T11:52:11.915Z,5.47
2022-11-16T11:54:46.055Z,3.63
2022-11-16T11:57:22.514Z,8.82
2022-11-16T11:59:55.154Z,6.00
2022-11-16T12:02:45.118Z,5.10
2022-11-16T12:05:49.804Z,4.97
2022-11-16T12:08:44.036Z,3.67
2022-11-16T12:11:24.437Z,4.50
2022-11-16T12:16:46.449Z,5.20
2022-11-16T12:19:31.989Z,5.60
2022-11-16T12:22:17.761Z,5.70
2022-11-16T12:25:41.908Z,5.70
2022-11-16T12:28:38.775Z,5.30
2022-11-16T12:31:43.859Z,5.95
2022-11-16T12:34:20.382Z,5.38
2022-11-16T12:37:14.334Z,5.78
2022-11-16T12:39:51.762Z,5.18
2022-11-16T12:42:42.565Z,6.68
2022-11-16T12:45:42.337Z,5.70
2022-11-16T12:48:33.992Z,5.63
2022-11-16T12:51:31.575Z,5.95
2022-11-16T12:54:23.533Z,6.18
2022-11-16T12:57:18.306Z,5.63
2022-11-16T12:59:59.799Z,5.43
2022-11-16T13:02:32.530Z,6.13
2022-11-16T13:05:21.246Z,5.80
2022-11-16T13:08:30.145Z,5.57
2022-11-16T13:11:09.476Z,6.15
2022-11-16T13:13:37.697Z,6.03
2022-11-16T13:16:09.080Z,7.40
2022-11-16T13:18:42.377Z,7.15
2022-11-16T13:21:35.758Z,6.63
2022-11-16T13:24:27.678Z,6.45
2022-11-16T13:27:17.347Z,5.90
2022-11-16T13:30:00.907Z,6.30
2022-11-16T13:32:34.092Z,6.93
2022-11-16T13:35:05.882Z,9.02
2022-11-16T13:37:39.017Z,8.07
2022-11-16T13:40:06.098Z,9.90
2022-11-16T13:42:44.117Z,12.80
2022-11-16T13:45:21.128Z,17.33
2022-11-16T13:47:59.011Z,12.82
2022-11-16T13:50:38.146Z,11.55
2022-11-16T13:56:02.639Z,11.80
2022-11-16T13:58:32.271Z,14.35
2022-11-16T14:01:09.075Z,13.55
2022-11-16T14:03:45.374Z,17.30
2022-11-16T14:06:24.458Z,11.65
2022-11-16T14:08:51.382Z,13.32
2022-11-16T14:11:38.958Z,14.35
2022-11-16T14:14:10.803Z,12.70
2022-11-16T14:16:43.327Z,11.52
2022-11-16T14:19:52.083Z,10.00
2022-11-16T14:22:42.061Z,10.25
2022-11-16T14:25:37.699Z,9.52
2022-11-16T14:28:23.092Z,8.35
2022-11-16T14:31:00.368Z,7.85
2022-11-16T14:33:32.467Z,8.07
2022-11-16T14:36:05.945Z,8.25
2022-11-16T14:38:36.624Z,8.43
2022-11-16T14:41:07.200Z,8.43
2022-11-16T14:43:49.541Z,8.57
2022-11-16T14:46:23.988Z,9.18
2022-11-16T14:48:51.313Z,9.15
2022-11-16T14:51:38.072Z,7.82
2022-11-16T14:54:30.208Z,8.98
2022-11-16T14:57:00.265Z,8.35
2022-11-16T14:59:28.785Z,13.38
2022-11-16T15:01:55.907Z,12.77
2022-11-16T15:04:27.122Z,9.40
2022-11-16T15:07:02.086Z,9.57
2022-11-16T15:09:35.387Z,8.95
2022-11-16T15:12:23.824Z,11.20
2022-11-16T15:14:54.427Z,9.10
2022-11-16T15:17:30.086Z,8.50
2022-11-16T15:20:03.174Z,9.18
2022-11-16T15:22:42.515Z,8.45
2022-11-16T15:25:37.672Z,9.27
2022-11-16T15:28:17.041Z,9.68
2022-11-16T15:30:52.961Z,9.77
2022-11-16T15:33:33.219Z,11.30
2022-11-16T15:36:00.572Z,13.70
2022-11-16T15:38:34.234Z,15.27
2022-11-16T15:41:04.158Z,14.70
2022-11-16T15:43:38.181Z,15.15
2022-11-16T15:48:42.792Z,13.48
2022-11-16T15:51:20.499Z,12.05
2022-11-16T15:54:11.700Z,12.43
2022-11-16T15:56:38.966Z,12.80
2022-11-16T15:59:20.617Z,10.57
2022-11-16T16:01:47.825Z,11.63
2022-11-16T16:04:16.952Z,11.65
2022-11-16T16:06:50.514Z,10.75
2022-11-16T16:09:37.806Z,11.07
2022-11-16T16:12:19.688Z,10.43
2022-11-16T16:14:49.145Z,11.38
2022-11-16T16:17:30.402Z,10.25
2022-11-16T16:20:03.473Z,10.07
2022-11-16T16:22:37.998Z,11.27
2022-11-16T16:25:06.915Z,9.82
2022-11-16T16:27:40.085Z,9.50
2022-11-16T16:30:08.732Z,10.45
2022-11-16T16:32:38.547Z,9.88
2022-11-16T16:35:08.243Z,10.18
2022-11-16T16:37:39.328Z,10.05
2022-11-16T16:40:07.902Z,10.52
2022-11-16T16:42:35.239Z,9.73
2022-11-16T16:45:03.644Z,10.48
2022-11-16T16:47:33.486Z,9.25
2022-11-16T16:50:01.939Z,9.70
2022-11-16T16:52:33.372Z,10.88
2022-11-16T16:55:02.642Z,11.20
2022-11-16T16:57:30.369Z,9.38
2022-11-16T16:59:57.853Z,9.25
2022-11-16T17:02:27.464Z,9.75
2022-11-16T17:04:55.158Z,9.27
2022-11-16T17:07:23.912Z,9.45
2022-11-16T17:09:54.278Z,10.13
2022-11-16T17:12:22.500Z,9.93
2022-11-16T17:14:53.231Z,9.40
2022-11-16T17:17:24.355Z,9.23
2022-11-16T17:19:53.067Z,9.52
2022-11-16T17:22:20.664Z,8.82
2022-11-16T17:24:48.022Z,8.25
2022-11-16T17:27:15.473Z,11.07
2022-11-16T17:29:42.897Z,10.07
2022-11-16T17:32:10.026Z,8.40
2022-11-16T17:34:44.822Z,8.98
2022-11-16T17:37:11.963Z,8.02
2022-11-16T17:39:39.815Z,9.02
2022-11-16T17:42:07.284Z,8.95
2022-11-16T17:44:37.103Z,8.73
2022-11-16T17:47:09.277Z,8.52
2022-11-16T17:49:37.094Z,9.15
2022-11-16T17:52:05.999Z,8.63
2022-11-16T17:57:18.049Z,8.52
2022-11-16T17:59:47.479Z,8.77
2022-11-16T18:02:15.326Z,9.68
2022-11-16T18:04:48.133Z,9.45
2022-11-16T18:07:17.953Z,8.07
2022-11-16T18:09:45.868Z,8.63
2022-11-16T18:12:13.602Z,9.15
2022-11-16T18:14:42.467Z,9.70
2022-11-16T18:17:10.991Z,10.30
2022-11-16T18:19:40.083Z,11.73
2022-11-16T18:22:16.214Z,12.02
2022-11-16T18:24:45.201Z,12.80
2022-11-16T18:27:19.153Z,12.48
2022-11-16T18:29:52.913Z,13.80
2022-11-16T18:32:23.311Z,12.20
2022-11-16T18:34:51.090Z,12.68
2022-11-16T18:37:19.091Z,14.00
2022-11-16T18:39:46.488Z,10.75
2022-11-16T18:42:14.483Z,10.93
2022-11-16T18:44:42.341Z,11.77
2022-11-16T18:47:11.362Z,12.13
2022-11-16T18:49:45.983Z,11.25
2022-11-16T18:52:13.287Z,11.82
2022-11-16T18:54:40.474Z,11.30
2022-11-16T18:57:07.676Z,11.38
2022-11-16T18:59:36.471Z,11.25
2022-11-16T19:02:04.796Z,10.52
2022-11-16T19:04:33.408Z,10.95
2022-11-16T19:07:00.712Z,11.10
2022-11-16T19:09:29.071Z,10.85
2022-11-16T19:11:56.360Z,11.15
2022-11-16T19:14:25.193Z,10.43
2022-11-16T19:17:00.484Z,7.63
2022-11-16T19:19:31.251Z,8.48
2022-11-16T19:21:58.599Z,9.40
2022-11-16T19:24:25.666Z,10.20
2022-11-16T19:26:53.880Z,11.80
2022-11-16T19:29:21.222Z,12.45
2022-11-16T19:31:49.662Z,10.88
2022-11-16T19:34:17.748Z,9.83
2022-11-16T19:36:45.172Z,11.55
2022-11-16T19:39:17.693Z,10.70
2022-11-16T19:41:44.962Z,14.50
2022-11-16T19:44:15.411Z,11.82
2022-11-16T19:46:42.639Z,9.43
2022-11-16T19:49:19.462Z,9.02
2022-11-16T19:51:47.256Z,8.13
2022-11-16T19:54:15.101Z,10.02
2022-11-16T19:56:43.669Z,10.10
2022-11-16T19:59:11.247Z,9.15
2022-11-16T20:01:38.453Z,8.75
2022-11-16T20:04:05.643Z,8.00
2022-11-16T20:06:34.948Z,10.85
2022-11-16T20:09:08.752Z,9.73
2022-11-16T20:11:38.365Z,11.02
2022-11-16T20:14:07.757Z,11.85
2022-11-16T20:16:39.370Z,12.27
2022-11-16T20:19:08.293Z,15.48
2022-11-16T20:21:38.380Z,17.65
2022-11-16T20:24:07.527Z,17.95
2022-11-16T20:26:37.081Z,17.40
2022-11-16T20:29:04.563Z,18.57
2022-11-16T20:31:33.701Z,18.55
2022-11-16T20:34:04.705Z,13.68
2022-11-16T20:36:33.220Z,12.98
2022-11-16T20:39:01.375Z,14.10
2022-11-16T20:41:33.462Z,15.38
2022-11-16T20:44:02.725Z,15.10
2022-11-16T20:46:32.118Z,15.70
2022-11-16T20:49:01.840Z,18.23
2022-11-16T20:51:29.631Z,19.10
2022-11-16T20:53:56.799Z,21.88
2022-11-16T20:56:24.743Z,21.77
2022-11-16T20:58:51.761Z,24.25
2022-11-16T21:01:28.226Z,22.48
2022-11-16T21:03:56.349Z,20.38
2022-11-16T21:06:23.409Z,21.77
2022-11-16T21:08:50.535Z,18.38
2022-11-16T21:11:21.428Z,16.80
2022-11-16T21:14:07.434Z,14.75
2022-11-16T21:16:38.064Z,12.40
2022-11-16T21:19:06.374Z,10.07
2022-11-16T21:21:36.263Z,11.00
2022-11-16T21:24:04.203Z,10.70
2022-11-16T21:26:33.551Z,10.57
2022-11-16T21:29:02.623Z,10.20
2022-11-16T21:31:40.938Z,11.77
2022-11-16T21:40:27.028Z,12.02
2022-11-16T21:43:31.345Z,16.33
2022-11-16T21:46:10.461Z,12.23
2022-11-16T21:48:54.702Z,14.90
2022-11-16T21:51:25.593Z,14.23
2022-11-16T21:54:02.957Z,14.18
2022-11-16T21:59:33.994Z,13.75
2022-11-16T22:02:19.732Z,14.88
2022-11-16T22:05:10.348Z,15.55
2022-11-16T22:07:37.800Z,15.18
2022-11-16T22:10:11.056Z,16.73
2022-11-16T22:12:40.323Z,14.68
2022-11-16T22:15:08.744Z,14.43
2022-11-16T22:17:35.966Z,14.55
2022-11-16T22:20:03.234Z,13.38
2022-11-16T22:22:30.336Z,14.65
2022-11-16T22:24:57.489Z,15.43
2022-11-16T22:27:24.811Z,16.98
2022-11-16T22:29:51.949Z,15.30
2022-11-16T22:32:18.981Z,16.35
2022-11-16T22:34:46.251Z,16.15
2022-11-16T22:37:13.927Z,14.68
2022-11-16T22:39:41.707Z,13.85
2022-11-16T22:42:08.912Z,13.75
2022-11-16T22:44:36.414Z,12.93
2022-11-16T22:47:03.798Z,10.13
2022-11-16T22:49:31.313Z,10.25
2022-11-16T22:52:01.343Z,9.73
2022-11-16T22:54:30.322Z,11.38
2022-11-16T22:56:57.322Z,11.27
2022-11-16T22:59:24.376Z,10.27
2022-11-16T23:01:51.425Z,8.75
2022-11-16T23:04:18.439Z,8.65
2022-11-16T23:06:45.461Z,7.88
2022-11-16T23:09:12.440Z,7.88
2022-11-16T23:11:57.882Z,8.40
2022-11-16T23:14:43.633Z,8.80
2022-11-16T23:17:10.560Z,8.60
2022-11-16T23:19:56.012Z,7.70
2022-11-16T23:22:41.590Z,7.05
2022-11-16T23:25:29.863Z,8.38
2022-11-16T23:28:08.093Z,8.55
2022-11-16T23:30:36.554Z,7.53
2022-11-16T23:33:04.139Z,6.68
2022-11-16T23:35:31.236Z,7.20
2022-11-16T23:38:00.679Z,7.43
2022-11-16T23:40:34.697Z,7.30
2022-11-16T23:43:20.433Z,7.63
2022-11-16T23:45:47.784Z,8.55
2022-11-16T23:48:16.178Z,9.18
2022-11-16T23:50:44.951Z,8.90
2022-11-16T23:53:12.934Z,10.32
2022-11-16T23:55:41.440Z,10.32
2022-11-16T23:58:14.536Z,11.07
