createdAt,value
2018-07-23T00:01:11.084Z,18.16
2018-07-23T00:03:37.087Z,18.09
2018-07-23T00:06:03.112Z,18.04
2018-07-23T00:08:29.131Z,18.00
2018-07-23T00:10:55.179Z,17.94
2018-07-23T00:13:21.177Z,17.87
2018-07-23T00:15:47.187Z,17.81
2018-07-23T00:18:13.288Z,17.76
2018-07-23T00:20:39.287Z,17.69
2018-07-23T00:23:05.350Z,17.61
2018-07-23T00:25:31.370Z,17.60
2018-07-23T00:27:57.395Z,17.53
2018-07-23T00:30:23.414Z,17.51
2018-07-23T00:32:49.424Z,17.48
2018-07-23T00:35:15.435Z,17.48
2018-07-23T00:37:41.447Z,17.45
2018-07-23T00:40:07.478Z,17.40
2018-07-23T00:42:33.523Z,17.38
2018-07-23T00:44:59.554Z,17.33
2018-07-23T00:47:25.587Z,17.30
2018-07-23T00:49:51.590Z,17.27
2018-07-23T00:52:17.617Z,17.26
2018-07-23T00:54:43.617Z,17.23
2018-07-23T00:57:09.644Z,17.22
2018-07-23T00:59:35.663Z,17.20
2018-07-23T01:02:01.703Z,17.17
2018-07-23T01:04:27.861Z,17.12
2018-07-23T01:06:53.903Z,17.09
2018-07-23T01:09:19.941Z,17.06
2018-07-23T01:11:46.031Z,17.03
2018-07-23T01:14:12.063Z,17.00
2018-07-23T01:16:38.083Z,16.97
2018-07-23T01:19:04.119Z,16.98
2018-07-23T01:21:30.133Z,16.99
2018-07-23T01:23:56.172Z,17.00
2018-07-23T01:26:22.219Z,17.00
2018-07-23T01:28:48.264Z,17.01
2018-07-23T01:31:14.285Z,17.00
2018-07-23T01:33:40.295Z,17.02
2018-07-23T01:36:06.336Z,17.00
2018-07-23T01:38:32.338Z,17.02
2018-07-23T01:40:58.351Z,16.96
2018-07-23T01:43:24.343Z,16.95
2018-07-23T01:45:50.338Z,16.92
2018-07-23T01:48:16.350Z,16.90
2018-07-23T01:50:42.389Z,16.87
2018-07-23T01:53:08.385Z,16.85
2018-07-23T01:55:34.521Z,16.84
2018-07-23T01:58:00.513Z,16.83
2018-07-23T02:00:26.524Z,16.79
2018-07-23T02:02:52.562Z,16.82
2018-07-23T02:05:18.583Z,16.79
2018-07-23T02:07:44.590Z,16.82
2018-07-23T02:10:10.583Z,16.82
2018-07-23T02:12:36.591Z,16.84
2018-07-23T02:15:02.701Z,16.85
2018-07-23T02:17:28.718Z,16.86
2018-07-23T02:19:54.823Z,16.90
2018-07-23T02:22:20.838Z,16.90
2018-07-23T02:24:46.868Z,16.96
2018-07-23T02:27:12.898Z,17.02
2018-07-23T02:29:39.045Z,17.09
2018-07-23T02:32:05.082Z,17.14
2018-07-23T02:34:31.103Z,17.19
2018-07-23T02:36:57.109Z,17.23
2018-07-23T02:39:23.128Z,17.26
2018-07-23T02:41:49.146Z,17.32
2018-07-23T02:44:15.163Z,17.41
2018-07-23T02:46:41.198Z,17.47
2018-07-23T02:49:07.249Z,17.55
2018-07-23T02:51:33.285Z,17.65
2018-07-23T02:53:59.395Z,17.73
2018-07-23T02:56:25.440Z,17.82
2018-07-23T02:58:51.544Z,17.93
2018-07-23T03:01:17.559Z,18.01
2018-07-23T03:03:43.571Z,18.02
2018-07-23T03:06:09.601Z,18.05
2018-07-23T03:08:35.629Z,18.06
2018-07-23T03:11:01.639Z,18.04
2018-07-23T03:13:27.687Z,18.09
2018-07-23T03:15:53.709Z,18.09
2018-07-23T03:18:19.746Z,18.10
2018-07-23T03:20:45.798Z,18.09
2018-07-23T03:23:11.845Z,18.08
2018-07-23T03:25:37.874Z,18.04
2018-07-23T03:28:03.892Z,18.04
2018-07-23T03:30:29.969Z,18.00
2018-07-23T03:32:56.072Z,17.92
2018-07-23T03:35:22.098Z,17.86
2018-07-23T03:37:48.096Z,17.82
2018-07-23T03:40:14.381Z,17.75
2018-07-23T03:42:40.391Z,17.68
2018-07-23T03:45:06.437Z,17.58
2018-07-23T03:47:32.455Z,17.51
2018-07-23T03:49:58.500Z,17.46
2018-07-23T03:52:24.537Z,17.37
2018-07-23T03:54:50.570Z,17.30
2018-07-23T03:57:16.578Z,17.24
2018-07-23T03:59:42.595Z,17.16
2018-07-23T04:02:08.611Z,17.10
2018-07-23T04:04:34.630Z,17.07
2018-07-23T04:07:00.689Z,17.09
2018-07-23T04:09:26.725Z,17.11
2018-07-23T04:11:52.740Z,17.10
2018-07-23T04:14:18.739Z,17.08
2018-07-23T04:16:44.758Z,17.05
2018-07-23T04:19:10.790Z,17.00
2018-07-23T04:21:36.846Z,16.96
2018-07-23T04:24:02.883Z,16.92
2018-07-23T04:26:28.955Z,16.89
2018-07-23T04:28:54.988Z,16.87
2018-07-23T04:31:21.010Z,16.84
2018-07-23T04:33:47.014Z,16.83
2018-07-23T04:36:13.031Z,16.82
2018-07-23T04:38:39.024Z,16.82
2018-07-23T04:41:05.088Z,16.79
2018-07-23T04:43:31.101Z,16.79
2018-07-23T04:45:57.115Z,16.77
2018-07-23T04:48:23.120Z,16.78
2018-07-23T04:50:49.138Z,16.78
2018-07-23T04:53:15.188Z,16.77
2018-07-23T04:55:46.286Z,16.77
2018-07-23T04:58:12.318Z,16.79
2018-07-23T05:00:38.357Z,16.81
2018-07-23T05:03:04.392Z,16.83
2018-07-23T05:05:30.419Z,16.84
2018-07-23T05:07:56.411Z,16.89
2018-07-23T05:10:22.418Z,16.94
2018-07-23T05:12:48.459Z,16.97
2018-07-23T05:15:14.821Z,17.04
2018-07-23T05:17:40.858Z,17.12
2018-07-23T05:20:06.883Z,17.23
2018-07-23T05:22:32.908Z,17.35
2018-07-23T05:24:58.934Z,17.46
2018-07-23T05:27:24.971Z,17.65
2018-07-23T05:29:51.358Z,17.82
2018-07-23T05:32:17.679Z,17.96
2018-07-23T05:34:43.676Z,18.10
2018-07-23T05:37:09.701Z,18.18
2018-07-23T05:39:35.741Z,18.26
2018-07-23T05:42:01.811Z,18.36
2018-07-23T05:44:27.842Z,18.41
2018-07-23T05:46:53.880Z,18.45
2018-07-23T05:49:19.900Z,18.47
2018-07-23T05:51:45.924Z,18.50
2018-07-23T05:54:11.961Z,18.56
2018-07-23T05:56:38.065Z,18.64
2018-07-23T05:59:04.225Z,18.69
2018-07-23T06:01:30.367Z,18.77
2018-07-23T06:03:56.607Z,18.85
2018-07-23T06:06:23.073Z,18.92
2018-07-23T06:08:49.512Z,18.96
2018-07-23T06:11:15.569Z,19.05
2018-07-23T06:13:41.633Z,19.14
2018-07-23T06:16:07.692Z,19.22
2018-07-23T06:18:33.787Z,19.30
2018-07-23T06:20:59.823Z,19.40
2018-07-23T06:23:26.035Z,19.50
2018-07-23T06:25:52.493Z,19.59
2018-07-23T06:28:18.974Z,19.65
2018-07-23T06:30:45.232Z,19.72
2018-07-23T06:33:11.334Z,19.77
2018-07-23T06:35:37.381Z,19.82
2018-07-23T06:38:04.073Z,19.95
2018-07-23T06:40:30.188Z,20.04
2018-07-23T06:42:56.268Z,20.12
2018-07-23T06:45:22.335Z,20.20
2018-07-23T06:47:48.436Z,20.29
2018-07-23T06:50:14.455Z,20.37
2018-07-23T06:52:40.491Z,20.43
2018-07-23T06:55:06.854Z,20.51
2018-07-23T06:57:33.184Z,20.61
2018-07-23T06:59:59.225Z,20.68
2018-07-23T07:02:25.266Z,20.76
2018-07-23T07:04:51.280Z,20.83
2018-07-23T07:07:17.318Z,20.91
2018-07-23T07:09:43.337Z,21.00
2018-07-23T07:12:09.366Z,21.08
2018-07-23T07:14:35.379Z,21.20
2018-07-23T07:17:01.374Z,21.30
2018-07-23T07:19:27.387Z,21.39
2018-07-23T07:21:53.423Z,21.45
2018-07-23T07:24:19.466Z,21.52
2018-07-23T07:26:45.487Z,21.63
2018-07-23T07:29:11.528Z,21.71
2018-07-23T07:31:37.540Z,21.80
2018-07-23T07:34:03.571Z,21.88
2018-07-23T07:36:29.612Z,21.97
2018-07-23T07:38:55.633Z,22.03
2018-07-23T07:41:21.669Z,22.11
2018-07-23T07:43:47.669Z,22.18
2018-07-23T07:46:13.801Z,22.25
2018-07-23T07:48:39.823Z,22.29
2018-07-23T07:51:05.849Z,22.35
2018-07-23T07:53:31.947Z,22.40
2018-07-23T07:55:58.232Z,22.45
2018-07-23T07:58:24.557Z,22.49
2018-07-23T08:00:50.615Z,22.58
2018-07-23T08:03:16.932Z,22.61
2018-07-23T08:05:42.968Z,22.66
2018-07-23T08:08:08.996Z,22.69
2018-07-23T08:10:35.060Z,22.72
2018-07-23T08:13:01.089Z,22.80
2018-07-23T08:15:27.106Z,22.86
2018-07-23T08:17:53.175Z,22.94
2018-07-23T08:20:19.195Z,23.02
2018-07-23T08:22:45.259Z,23.12
2018-07-23T08:25:11.342Z,23.23
2018-07-23T08:27:37.378Z,23.33
2018-07-23T08:30:03.441Z,23.36
2018-07-23T08:32:29.759Z,23.44
2018-07-23T08:34:55.954Z,23.57
2018-07-23T08:37:22.093Z,23.64
2018-07-23T08:39:48.451Z,23.80
2018-07-23T08:42:14.574Z,23.85
2018-07-23T08:44:40.692Z,24.01
2018-07-23T08:47:06.843Z,24.10
2018-07-23T08:49:32.914Z,24.22
2018-07-23T08:51:59.082Z,24.18
2018-07-23T08:54:25.178Z,24.17
2018-07-23T08:56:51.220Z,24.34
2018-07-23T08:59:17.344Z,24.39
2018-07-23T09:01:43.976Z,24.43
2018-07-23T09:04:10.113Z,24.47
2018-07-23T09:06:36.291Z,24.51
2018-07-23T09:09:02.533Z,24.62
2018-07-23T09:11:28.859Z,24.73
2018-07-23T09:13:54.934Z,24.75
2018-07-23T09:16:21.729Z,24.81
2018-07-23T09:18:47.799Z,24.89
2018-07-23T09:21:13.893Z,24.91
2018-07-23T09:23:40.062Z,24.97
2018-07-23T09:26:06.290Z,25.12
2018-07-23T09:28:33.394Z,25.04
2018-07-23T09:30:59.672Z,25.08
2018-07-23T09:35:57.614Z,25.27
2018-07-23T09:38:23.941Z,25.39
2018-07-23T09:40:50.017Z,25.41
2018-07-23T09:43:16.503Z,25.53
2018-07-23T09:45:42.599Z,25.63
2018-07-23T09:48:08.756Z,25.78
2018-07-23T09:50:34.921Z,25.79
2018-07-23T09:53:00.978Z,25.85
2018-07-23T09:55:27.088Z,26.06
2018-07-23T09:57:53.244Z,26.06
2018-07-23T10:00:20.927Z,26.06
2018-07-23T10:02:47.268Z,26.13
2018-07-23T10:05:13.681Z,26.20
2018-07-23T10:07:39.752Z,26.36
2018-07-23T10:12:37.374Z,26.63
2018-07-23T10:15:03.673Z,26.67
2018-07-23T10:17:30.436Z,26.59
2018-07-23T10:19:56.752Z,26.50
2018-07-23T10:22:23.006Z,26.51
2018-07-23T10:24:49.115Z,26.55
2018-07-23T10:27:15.537Z,26.61
2018-07-23T10:29:41.778Z,26.72
2018-07-23T10:32:08.311Z,26.78
2018-07-23T10:37:06.825Z,27.01
2018-07-23T10:39:32.921Z,27.19
2018-07-23T10:41:59.084Z,27.31
2018-07-23T10:49:33.731Z,27.46
2018-07-23T10:51:59.828Z,27.47
2018-07-23T10:54:26.284Z,27.31
2018-07-23T10:56:52.485Z,27.41
2018-07-23T10:59:22.668Z,27.42
2018-07-23T11:01:48.774Z,27.55
2018-07-23T11:04:14.888Z,27.67
2018-07-23T11:06:41.532Z,27.79
2018-07-23T11:09:07.941Z,27.92
2018-07-23T11:11:34.286Z,28.06
2018-07-23T11:14:00.420Z,28.21
2018-07-23T11:16:26.742Z,28.28
2018-07-23T11:18:52.962Z,28.24
2018-07-23T11:21:19.001Z,28.29
2018-07-23T11:23:45.059Z,28.39
2018-07-23T11:26:11.110Z,28.55
2018-07-23T11:28:37.440Z,28.59
2018-07-23T11:31:03.541Z,28.47
2018-07-23T11:33:29.602Z,28.54
2018-07-23T11:36:04.863Z,28.65
2018-07-23T11:38:31.179Z,28.52
2018-07-23T11:40:57.566Z,28.58
2018-07-23T11:44:43.934Z,28.89
2018-07-23T11:47:10.809Z,29.13
2018-07-23T11:49:36.913Z,29.55
2018-07-23T11:52:03.110Z,29.95
2018-07-23T11:54:29.451Z,30.22
2018-07-23T11:56:58.974Z,30.02
2018-07-23T11:59:25.172Z,29.77
2018-07-23T12:01:51.686Z,29.99
2018-07-23T12:04:17.836Z,29.85
2018-07-23T12:06:44.052Z,29.71
2018-07-23T12:09:11.934Z,29.76
2018-07-23T12:11:38.247Z,30.03
2018-07-23T12:14:04.399Z,30.83
2018-07-23T12:16:30.515Z,32.03
2018-07-23T12:18:56.584Z,33.25
2018-07-23T12:21:22.684Z,34.69
2018-07-23T12:23:48.778Z,36.05
2018-07-23T12:26:15.144Z,37.08
2018-07-23T12:28:41.321Z,37.71
2018-07-23T12:31:07.422Z,37.80
2018-07-23T12:33:33.441Z,36.75
2018-07-23T12:35:59.650Z,36.05
2018-07-23T12:38:25.763Z,35.56
2018-07-23T12:40:51.981Z,35.98
2018-07-23T12:43:18.339Z,36.50
2018-07-23T12:45:44.428Z,37.62
2018-07-23T12:48:10.807Z,38.12
2018-07-23T12:50:37.286Z,37.75
2018-07-23T12:53:03.328Z,37.72
2018-07-23T12:55:29.408Z,37.76
2018-07-23T12:57:55.471Z,37.32
2018-07-23T13:02:58.885Z,39.56
2018-07-23T13:05:25.020Z,39.84
2018-07-23T13:07:51.161Z,40.99
2018-07-23T13:10:17.238Z,42.40
2018-07-23T13:12:43.240Z,43.65
2018-07-23T13:15:09.856Z,44.59
2018-07-23T13:17:35.981Z,44.47
2018-07-23T13:20:02.076Z,45.66
2018-07-23T13:22:28.100Z,46.34
2018-07-23T13:24:54.444Z,46.45
2018-07-23T13:27:20.525Z,47.08
2018-07-23T13:29:46.563Z,47.50
2018-07-23T13:32:12.764Z,47.57
2018-07-23T13:34:38.782Z,45.58
2018-07-23T13:37:04.809Z,44.64
2018-07-23T13:39:31.002Z,43.99
2018-07-23T13:41:57.015Z,43.91
2018-07-23T13:44:23.099Z,44.53
2018-07-23T13:46:49.458Z,45.30
2018-07-23T13:49:15.671Z,46.14
2018-07-23T13:51:41.728Z,46.04
2018-07-23T13:54:07.800Z,46.49
2018-07-23T13:56:33.990Z,46.69
2018-07-23T13:59:00.272Z,47.40
2018-07-23T14:01:26.636Z,47.72
2018-07-23T14:03:52.646Z,47.28
2018-07-23T14:06:18.979Z,47.83
2018-07-23T14:08:45.078Z,48.32
2018-07-23T14:11:11.259Z,48.72
2018-07-23T14:13:37.301Z,48.30
2018-07-23T14:16:03.455Z,47.90
2018-07-23T14:18:29.491Z,48.14
2018-07-23T14:20:55.582Z,48.38
2018-07-23T14:23:21.660Z,49.13
2018-07-23T14:25:47.725Z,49.71
2018-07-23T14:28:13.753Z,50.13
2018-07-23T14:30:39.968Z,50.18
2018-07-23T14:33:06.387Z,49.76
2018-07-23T14:38:06.478Z,49.70
2018-07-23T14:40:32.926Z,49.58
2018-07-23T14:42:59.036Z,49.71
2018-07-23T14:45:25.251Z,49.92
2018-07-23T14:47:51.494Z,49.41
2018-07-23T14:50:18.740Z,48.34
2018-07-23T14:52:45.285Z,48.98
2018-07-23T14:55:11.586Z,49.31
2018-07-23T14:57:52.952Z,47.88
2018-07-23T15:01:09.871Z,46.39
2018-07-23T15:03:36.131Z,44.28
2018-07-23T15:06:02.169Z,42.41
2018-07-23T15:08:28.583Z,42.15
2018-07-23T15:10:55.718Z,42.60
2018-07-23T15:13:22.756Z,44.06
2018-07-23T15:15:48.792Z,45.55
2018-07-23T15:18:15.120Z,46.79
2018-07-23T15:20:41.128Z,47.41
2018-07-23T15:23:07.283Z,48.31
2018-07-23T15:25:33.577Z,48.02
2018-07-23T15:27:59.696Z,48.47
2018-07-23T15:30:26.098Z,48.86
2018-07-23T15:32:52.603Z,49.02
2018-07-23T15:35:18.620Z,48.72
2018-07-23T15:37:44.667Z,47.34
2018-07-23T15:40:10.946Z,45.77
2018-07-23T15:42:37.416Z,44.22
2018-07-23T15:45:03.594Z,42.66
2018-07-23T15:47:29.630Z,41.45
2018-07-23T15:49:56.093Z,40.35
2018-07-23T15:52:22.481Z,39.83
2018-07-23T15:54:48.526Z,40.71
2018-07-23T15:57:16.684Z,41.71
2018-07-23T15:59:42.793Z,43.03
2018-07-23T16:02:08.908Z,44.82
2018-07-23T16:04:35.280Z,46.12
2018-07-23T16:07:01.436Z,47.24
2018-07-23T16:09:27.474Z,47.69
2018-07-23T16:11:53.748Z,48.17
2018-07-23T16:14:20.090Z,47.51
2018-07-23T16:16:46.431Z,47.06
2018-07-23T16:19:12.500Z,46.90
2018-07-23T16:21:38.511Z,45.88
2018-07-23T16:24:04.531Z,44.68
2018-07-23T16:26:30.585Z,43.72
2018-07-23T16:28:56.617Z,42.44
2018-07-23T16:31:22.708Z,40.98
2018-07-23T16:33:48.736Z,39.83
2018-07-23T16:36:15.126Z,38.72
2018-07-23T16:38:41.448Z,37.73
2018-07-23T16:41:07.489Z,37.06
2018-07-23T16:43:33.948Z,37.21
2018-07-23T16:48:32.741Z,39.46
2018-07-23T16:50:59.034Z,40.60
2018-07-23T16:53:25.408Z,41.73
2018-07-23T16:55:52.510Z,42.67
2018-07-23T16:58:18.527Z,42.96
2018-07-23T17:00:44.903Z,43.53
2018-07-23T17:03:10.947Z,44.34
2018-07-23T17:05:37.276Z,44.82
2018-07-23T17:08:03.391Z,45.01
2018-07-23T17:10:29.781Z,44.98
2018-07-23T17:12:55.932Z,44.58
2018-07-23T17:15:22.250Z,43.85
2018-07-23T17:17:48.388Z,43.50
2018-07-23T17:20:14.431Z,42.36
2018-07-23T17:22:40.459Z,40.97
2018-07-23T17:25:06.681Z,39.64
2018-07-23T17:27:32.684Z,38.58
2018-07-23T17:29:58.963Z,37.49
2018-07-23T17:32:25.144Z,36.53
2018-07-23T17:34:51.516Z,36.25
2018-07-23T17:37:17.640Z,35.84
2018-07-23T17:39:44.561Z,35.88
2018-07-23T17:42:10.731Z,36.44
2018-07-23T17:44:36.790Z,36.99
2018-07-23T17:47:03.089Z,37.20
2018-07-23T17:49:29.602Z,37.39
2018-07-23T17:51:55.892Z,37.85
2018-07-23T17:54:21.971Z,37.80
2018-07-23T17:56:48.093Z,38.29
2018-07-23T17:59:14.468Z,38.58
2018-07-23T18:01:40.674Z,38.91
2018-07-23T18:04:06.768Z,39.18
2018-07-23T18:06:32.778Z,39.30
2018-07-23T18:08:58.828Z,39.32
2018-07-23T18:11:24.891Z,39.34
2018-07-23T18:13:50.926Z,39.19
2018-07-23T18:16:16.953Z,39.15
2018-07-23T18:18:43.030Z,39.09
2018-07-23T18:21:09.246Z,38.98
2018-07-23T18:23:35.257Z,38.79
2018-07-23T18:26:01.376Z,38.46
2018-07-23T18:28:27.508Z,38.40
2018-07-23T18:30:53.863Z,38.12
2018-07-23T18:33:19.938Z,37.86
2018-07-23T18:35:46.614Z,37.54
2018-07-23T18:38:12.938Z,37.06
2018-07-23T18:40:39.116Z,36.60
2018-07-23T18:43:05.310Z,35.88
2018-07-23T18:45:31.572Z,34.80
2018-07-23T18:47:57.687Z,33.87
2018-07-23T18:50:27.909Z,32.96
2018-07-23T18:52:54.275Z,31.96
2018-07-23T18:58:02.738Z,30.47
2018-07-23T19:00:28.775Z,29.79
2018-07-23T19:02:54.871Z,29.23
2018-07-23T19:05:20.910Z,28.71
2018-07-23T19:07:46.995Z,28.30
2018-07-23T19:10:13.060Z,27.93
2018-07-23T19:12:39.080Z,27.60
2018-07-23T19:15:05.115Z,27.30
2018-07-23T19:17:31.474Z,27.00
2018-07-23T19:19:57.483Z,26.80
2018-07-23T19:22:23.509Z,26.59
2018-07-23T19:24:49.545Z,26.38
2018-07-23T19:27:15.668Z,26.17
2018-07-23T19:29:41.590Z,25.98
2018-07-23T19:32:07.631Z,25.78
2018-07-23T19:34:33.686Z,25.59
2018-07-23T19:36:59.716Z,25.37
2018-07-23T19:39:25.725Z,25.23
2018-07-23T19:41:52.157Z,25.04
2018-07-23T19:44:18.171Z,24.93
2018-07-23T19:46:44.529Z,24.82
2018-07-23T19:49:10.559Z,24.69
2018-07-23T19:51:36.616Z,24.58
2018-07-23T19:54:02.666Z,24.45
2018-07-23T19:56:28.703Z,24.32
2018-07-23T19:58:54.740Z,24.17
2018-07-23T20:01:20.780Z,24.08
2018-07-23T20:03:47.147Z,23.98
2018-07-23T20:06:13.447Z,23.88
2018-07-23T20:08:39.909Z,23.76
2018-07-23T20:11:06.313Z,23.64
2018-07-23T20:13:32.408Z,23.56
2018-07-23T20:15:58.453Z,23.46
2018-07-23T20:18:24.528Z,23.39
2018-07-23T20:20:50.987Z,23.28
2018-07-23T20:23:17.364Z,23.18
2018-07-23T20:25:43.470Z,23.13
2018-07-23T20:28:09.814Z,23.05
2018-07-23T20:30:36.662Z,22.94
2018-07-23T20:33:03.136Z,22.91
2018-07-23T20:35:29.125Z,22.87
2018-07-23T20:37:55.186Z,22.81
2018-07-23T20:40:21.223Z,22.74
2018-07-23T20:42:47.216Z,22.66
2018-07-23T20:45:13.226Z,22.57
2018-07-23T20:47:39.240Z,22.48
2018-07-23T20:50:05.250Z,22.40
2018-07-23T20:52:31.284Z,22.30
2018-07-23T20:54:57.317Z,22.20
2018-07-23T20:57:23.535Z,22.12
2018-07-23T20:59:49.547Z,22.04
2018-07-23T21:02:15.558Z,22.02
2018-07-23T21:04:41.566Z,21.92
2018-07-23T21:07:07.599Z,21.83
2018-07-23T21:09:33.606Z,21.70
2018-07-23T21:11:59.659Z,21.62
2018-07-23T21:14:25.647Z,21.56
2018-07-23T21:16:51.656Z,21.53
2018-07-23T21:19:17.657Z,21.48
2018-07-23T21:21:43.678Z,21.45
2018-07-23T21:24:09.695Z,21.42
2018-07-23T21:26:35.705Z,21.42
2018-07-23T21:29:01.733Z,21.37
2018-07-23T21:31:27.750Z,21.36
2018-07-23T21:33:53.881Z,21.34
2018-07-23T21:36:19.897Z,21.27
2018-07-23T21:38:46.237Z,21.26
2018-07-23T21:41:12.251Z,21.25
2018-07-23T21:43:38.263Z,21.24
2018-07-23T21:46:04.269Z,21.22
2018-07-23T21:48:30.355Z,21.12
2018-07-23T21:50:56.363Z,21.06
2018-07-23T21:53:22.384Z,21.01
2018-07-23T21:55:48.414Z,20.97
2018-07-23T21:58:14.423Z,20.89
2018-07-23T22:00:40.475Z,20.83
2018-07-23T22:03:06.471Z,20.79
2018-07-23T22:05:32.464Z,20.76
2018-07-23T22:07:58.466Z,20.72
2018-07-23T22:10:24.502Z,20.62
2018-07-23T22:12:50.544Z,20.55
2018-07-23T22:15:16.558Z,20.51
2018-07-23T22:17:42.844Z,20.50
2018-07-23T22:20:08.854Z,20.48
2018-07-23T22:22:34.839Z,20.47
2018-07-23T22:25:00.824Z,20.44
2018-07-23T22:27:26.837Z,20.40
2018-07-23T22:29:52.849Z,20.36
2018-07-23T22:32:18.837Z,20.31
2018-07-23T22:34:44.868Z,20.25
2018-07-23T22:37:10.881Z,20.20
2018-07-23T22:39:36.885Z,20.15
2018-07-23T22:42:02.929Z,20.09
2018-07-23T22:44:28.923Z,20.02
2018-07-23T22:46:54.950Z,19.96
2018-07-23T22:49:20.961Z,19.90
2018-07-23T22:51:46.989Z,19.86
2018-07-23T22:54:13.046Z,19.84
2018-07-23T22:56:39.051Z,19.79
2018-07-23T22:59:05.039Z,19.73
2018-07-23T23:01:31.070Z,19.69
2018-07-23T23:04:34.203Z,19.60
2018-07-23T23:07:00.200Z,19.58
2018-07-23T23:09:26.205Z,19.56
2018-07-23T23:11:52.211Z,19.53
2018-07-23T23:14:18.233Z,19.45
2018-07-23T23:16:44.246Z,19.40
2018-07-23T23:19:10.258Z,19.39
2018-07-23T23:21:36.244Z,19.36
2018-07-23T23:24:02.260Z,19.29
2018-07-23T23:26:28.289Z,19.27
2018-07-23T23:28:54.317Z,19.21
2018-07-23T23:31:20.346Z,19.15
2018-07-23T23:33:46.364Z,19.12
2018-07-23T23:36:14.398Z,19.08
2018-07-23T23:38:40.423Z,19.07
2018-07-23T23:41:06.425Z,19.07
2018-07-23T23:43:32.444Z,19.07
2018-07-23T23:45:58.435Z,19.03
2018-07-23T23:48:24.439Z,19.00
2018-07-23T23:50:50.470Z,18.93
2018-07-23T23:53:19.706Z,18.89
2018-07-23T23:55:45.695Z,18.88
2018-07-23T23:58:11.705Z,18.89
