createdAt,value
2019-05-29T00:07:40.852Z,1011.57
2019-05-29T00:22:41.062Z,1011.76
2019-05-29T00:37:41.274Z,1011.90
2019-05-29T00:52:41.389Z,1011.94
2019-05-29T01:07:41.595Z,1012.14
2019-05-29T01:22:41.822Z,1012.16
2019-05-29T01:37:41.999Z,1012.50
2019-05-29T01:52:42.197Z,1012.70
2019-05-29T02:07:42.507Z,1012.77
2019-05-29T02:22:42.709Z,1012.96
2019-05-29T02:37:43.017Z,1013.16
2019-05-29T02:52:43.148Z,1013.39
2019-05-29T03:07:43.333Z,1013.62
2019-05-29T03:22:43.552Z,1013.99
2019-05-29T03:37:43.764Z,1014.22
2019-05-29T03:52:43.963Z,1014.49
2019-05-29T04:07:44.159Z,1014.70
2019-05-29T04:22:44.312Z,1015.01
2019-05-29T04:37:44.480Z,1015.33
2019-05-29T04:52:44.700Z,1015.63
2019-05-29T05:07:44.891Z,1015.72
2019-05-29T05:22:45.059Z,1015.93
2019-05-29T05:37:45.181Z,1016.18
2019-05-29T05:52:45.399Z,1016.41
2019-05-29T06:07:45.461Z,1016.65
2019-05-29T06:22:45.672Z,1016.86
2019-05-29T06:37:46.409Z,1017.02
2019-05-29T06:52:47.811Z,1017.17
2019-05-29T07:07:48.750Z,1017.46
2019-05-29T07:22:48.902Z,1017.64
2019-05-29T07:37:49.089Z,1017.84
2019-05-29T07:52:49.466Z,1017.93
2019-05-29T08:07:49.720Z,1017.95
2019-05-29T08:22:50.511Z,1018.16
2019-05-29T08:37:51.196Z,1018.29
2019-05-29T08:52:52.205Z,1018.35
2019-05-29T09:07:54.251Z,1018.57
2019-05-29T09:22:54.354Z,1018.61
2019-05-29T09:37:54.440Z,1018.72
2019-05-29T09:52:55.319Z,1018.73
2019-05-29T10:07:58.070Z,1018.89
2019-05-29T10:22:59.082Z,1018.96
2019-05-29T10:37:59.071Z,1019.06
2019-05-29T10:52:59.171Z,1019.10
2019-05-29T11:07:59.297Z,1019.11
2019-05-29T11:22:59.470Z,1019.15
2019-05-29T11:38:00.136Z,1019.04
2019-05-29T11:53:00.245Z,1019.11
2019-05-29T12:08:01.755Z,1019.06
2019-05-29T12:23:25.693Z,1019.13
2019-05-29T12:38:07.750Z,1019.12
2019-05-29T12:53:07.898Z,1019.12
2019-05-29T13:08:08.000Z,1019.14
2019-05-29T13:23:08.154Z,1019.13
2019-05-29T13:38:08.335Z,1019.16
2019-05-29T13:53:09.390Z,1019.14
2019-05-29T14:08:09.467Z,1019.32
2019-05-29T14:23:09.751Z,1019.22
2019-05-29T14:38:14.385Z,1019.39
2019-05-29T14:53:14.931Z,1019.34
2019-05-29T15:08:15.042Z,1019.39
2019-05-29T15:23:15.754Z,1019.44
2019-05-29T15:38:17.096Z,1019.45
2019-05-29T15:53:17.438Z,1019.50
2019-05-29T16:08:18.281Z,1019.51
2019-05-29T16:23:34.544Z,1019.46
2019-05-29T16:38:23.859Z,1019.65
2019-05-29T16:53:25.002Z,1019.77
2019-05-29T17:08:25.188Z,1019.88
2019-05-29T17:23:25.318Z,1020.01
2019-05-29T17:38:25.987Z,1020.12
2019-05-29T17:53:26.568Z,1020.27
2019-05-29T18:08:27.027Z,1020.41
2019-05-29T18:23:28.054Z,1020.46
2019-05-29T18:38:28.710Z,1020.54
2019-05-29T18:53:29.245Z,1020.75
2019-05-29T19:08:29.768Z,1020.82
2019-05-29T19:23:30.750Z,1020.98
2019-05-29T19:38:31.743Z,1021.11
2019-05-29T19:53:31.981Z,1021.38
2019-05-29T20:08:35.532Z,1021.41
2019-05-29T20:23:36.777Z,1021.59
2019-05-29T20:38:37.355Z,1021.72
2019-05-29T20:53:37.556Z,1021.74
2019-05-29T21:08:38.746Z,1021.98
2019-05-29T21:23:38.830Z,1022.04
2019-05-29T21:38:40.121Z,1022.02
2019-05-29T21:53:41.317Z,1022.00
2019-05-29T22:08:42.790Z,1022.21
2019-05-29T22:23:42.800Z,1022.33
2019-05-29T22:38:43.542Z,1022.35
2019-05-29T22:53:43.740Z,1022.32
2019-05-29T23:08:43.865Z,1022.32
2019-05-29T23:23:44.052Z,1022.29
2019-05-29T23:38:44.794Z,1022.17
2019-05-29T23:53:44.971Z,1022.15
