createdAt,value
2023-02-04T00:00:37.481Z,100.00
2023-02-04T00:03:05.507Z,100.00
2023-02-04T00:05:33.220Z,100.00
2023-02-04T00:08:00.893Z,100.00
2023-02-04T00:11:08.399Z,100.00
2023-02-04T00:13:35.798Z,100.00
2023-02-04T00:16:03.272Z,100.00
2023-02-04T00:18:30.608Z,100.00
2023-02-04T00:20:58.099Z,100.00
2023-02-04T00:23:25.643Z,100.00
2023-02-04T00:25:53.370Z,100.00
2023-02-04T00:28:20.980Z,100.00
2023-02-04T00:30:48.590Z,100.00
2023-02-04T00:33:16.242Z,100.00
2023-02-04T00:35:44.137Z,100.00
2023-02-04T00:38:11.796Z,100.00
2023-02-04T00:40:39.512Z,100.00
2023-02-04T00:43:07.333Z,100.00
2023-02-04T00:45:34.991Z,100.00
2023-02-04T00:48:02.584Z,100.00
2023-02-04T00:50:30.316Z,100.00
2023-02-04T00:53:01.973Z,100.00
2023-02-04T00:55:30.703Z,100.00
2023-02-04T00:57:59.412Z,100.00
2023-02-04T01:00:27.536Z,100.00
2023-02-04T01:02:56.514Z,100.00
2023-02-04T01:05:24.028Z,100.00
2023-02-04T01:07:51.710Z,100.00
2023-02-04T01:10:19.539Z,100.00
2023-02-04T01:12:47.762Z,100.00
2023-02-04T01:15:15.621Z,100.00
2023-02-04T01:17:43.359Z,100.00
2023-02-04T01:20:11.504Z,100.00
2023-02-04T01:22:39.209Z,100.00
2023-02-04T01:25:07.602Z,100.00
2023-02-04T01:27:42.835Z,100.00
2023-02-04T01:30:12.146Z,100.00
2023-02-04T01:32:39.857Z,100.00
2023-02-04T01:35:08.954Z,100.00
2023-02-04T01:37:36.472Z,100.00
2023-02-04T01:40:05.294Z,100.00
2023-02-04T01:42:32.954Z,100.00
2023-02-04T01:45:00.482Z,100.00
2023-02-04T01:47:28.150Z,100.00
2023-02-04T01:49:56.076Z,100.00
2023-02-04T01:52:24.613Z,100.00
2023-02-04T01:54:53.538Z,100.00
2023-02-04T01:57:21.309Z,100.00
2023-02-04T01:59:53.085Z,100.00
2023-02-04T02:02:43.535Z,100.00
2023-02-04T02:05:16.962Z,100.00
2023-02-04T02:07:45.114Z,99.70
2023-02-04T02:10:14.952Z,98.86
2023-02-04T02:12:45.575Z,99.17
2023-02-04T02:15:14.427Z,99.01
2023-02-04T02:17:42.536Z,99.14
2023-02-04T02:20:13.048Z,98.87
2023-02-04T02:22:58.110Z,98.78
2023-02-04T02:25:26.148Z,98.72
2023-02-04T02:27:55.090Z,100.00
2023-02-04T02:30:23.715Z,99.44
2023-02-04T02:32:52.467Z,99.13
2023-02-04T02:35:21.444Z,99.07
2023-02-04T02:37:50.310Z,99.09
2023-02-04T02:40:18.272Z,98.76
2023-02-04T02:42:50.808Z,99.04
2023-02-04T02:45:30.347Z,99.82
2023-02-04T02:48:00.692Z,100.00
2023-02-04T02:50:31.589Z,99.82
2023-02-04T02:53:01.071Z,99.55
2023-02-04T02:55:29.049Z,99.74
2023-02-04T02:57:58.429Z,100.00
2023-02-04T03:00:31.271Z,100.00
2023-02-04T03:03:08.325Z,100.00
2023-02-04T03:05:42.316Z,100.00
2023-02-04T03:08:12.907Z,100.00
2023-02-04T03:10:41.654Z,100.00
2023-02-04T03:13:10.246Z,100.00
2023-02-04T03:15:38.471Z,100.00
2023-02-04T03:18:06.538Z,100.00
2023-02-04T03:20:34.750Z,100.00
2023-02-04T03:23:02.399Z,100.00
2023-02-04T03:25:30.086Z,100.00
2023-02-04T03:27:59.211Z,100.00
2023-02-04T03:30:27.421Z,100.00
2023-02-04T03:32:55.141Z,100.00
2023-02-04T03:35:23.352Z,100.00
2023-02-04T03:37:51.048Z,100.00
2023-02-04T03:40:18.875Z,100.00
2023-02-04T03:42:46.942Z,100.00
2023-02-04T03:45:14.388Z,100.00
2023-02-04T03:47:41.745Z,100.00
2023-02-04T03:50:11.138Z,100.00
2023-02-04T03:52:38.579Z,100.00
2023-02-04T03:55:06.360Z,100.00
2023-02-04T03:57:33.726Z,100.00
2023-02-04T04:00:01.092Z,100.00
2023-02-04T04:02:28.469Z,100.00
2023-02-04T04:04:55.940Z,100.00
2023-02-04T04:07:23.348Z,100.00
2023-02-04T04:09:51.004Z,100.00
2023-02-04T04:12:18.346Z,100.00
2023-02-04T04:14:45.688Z,100.00
2023-02-04T04:17:13.104Z,100.00
2023-02-04T04:19:40.460Z,100.00
2023-02-04T04:22:07.854Z,100.00
2023-02-04T04:24:35.236Z,100.00
2023-02-04T04:27:02.979Z,99.88
2023-02-04T04:29:30.352Z,99.24
2023-02-04T04:31:57.734Z,100.00
2023-02-04T04:34:25.136Z,100.00
2023-02-04T04:36:52.554Z,99.27
2023-02-04T04:39:20.014Z,99.51
2023-02-04T04:41:47.375Z,98.62
2023-02-04T04:44:14.761Z,98.06
2023-02-04T04:46:42.249Z,97.58
2023-02-04T04:49:09.676Z,98.42
2023-02-04T04:51:37.060Z,98.12
2023-02-04T04:54:04.528Z,97.70
2023-02-04T04:56:31.915Z,97.64
2023-02-04T04:58:59.268Z,97.35
2023-02-04T05:01:26.632Z,97.86
2023-02-04T05:03:54.027Z,97.87
2023-02-04T05:06:25.364Z,98.62
2023-02-04T05:08:53.142Z,99.88
2023-02-04T05:11:21.198Z,100.00
2023-02-04T05:13:48.813Z,98.84
2023-02-04T05:16:17.396Z,98.61
2023-02-04T05:18:45.316Z,99.91
2023-02-04T05:21:12.868Z,99.72
2023-02-04T05:23:40.216Z,100.00
2023-02-04T05:26:07.604Z,100.00
2023-02-04T05:28:35.066Z,99.33
2023-02-04T05:31:02.554Z,98.39
2023-02-04T05:33:29.914Z,98.93
2023-02-04T05:35:57.335Z,99.02
2023-02-04T05:38:24.693Z,98.71
2023-02-04T05:40:52.057Z,97.45
2023-02-04T05:43:19.489Z,98.13
2023-02-04T05:45:46.956Z,97.92
2023-02-04T05:48:15.412Z,98.40
2023-02-04T05:50:42.820Z,97.84
2023-02-04T05:53:10.337Z,98.18
2023-02-04T05:55:37.702Z,98.70
2023-02-04T05:58:05.115Z,99.16
2023-02-04T06:00:32.730Z,98.86
2023-02-04T06:03:00.368Z,97.95
2023-02-04T06:05:27.770Z,98.18
2023-02-04T06:07:55.332Z,98.41
2023-02-04T06:10:22.666Z,98.21
2023-02-04T06:12:50.135Z,97.73
2023-02-04T06:15:17.518Z,98.32
2023-02-04T06:17:44.803Z,100.00
2023-02-04T06:20:14.503Z,100.00
2023-02-04T06:22:41.851Z,98.90
2023-02-04T06:25:09.168Z,98.38
2023-02-04T06:27:36.463Z,98.08
2023-02-04T06:30:04.180Z,98.52
2023-02-04T06:32:31.578Z,99.42
2023-02-04T06:34:58.862Z,99.48
2023-02-04T06:37:26.123Z,99.18
2023-02-04T06:39:54.750Z,98.27
2023-02-04T06:42:22.093Z,98.52
2023-02-04T06:44:49.379Z,96.47
2023-02-04T06:47:16.762Z,96.50
2023-02-04T06:49:44.046Z,96.00
2023-02-04T06:52:11.627Z,96.47
2023-02-04T06:54:38.905Z,97.90
2023-02-04T06:57:09.385Z,97.68
2023-02-04T06:59:39.026Z,97.65
2023-02-04T07:02:07.828Z,97.38
2023-02-04T07:04:35.467Z,98.21
2023-02-04T07:07:03.317Z,99.14
2023-02-04T07:09:30.582Z,99.66
2023-02-04T07:11:57.943Z,99.24
2023-02-04T07:14:25.312Z,99.52
2023-02-04T07:16:52.777Z,99.45
2023-02-04T07:19:21.299Z,99.13
2023-02-04T07:21:48.691Z,98.95
2023-02-04T07:24:16.049Z,98.63
2023-02-04T07:26:43.414Z,98.11
2023-02-04T07:29:17.432Z,97.71
2023-02-04T07:31:51.007Z,97.17
2023-02-04T07:34:18.719Z,95.34
2023-02-04T07:36:46.199Z,94.62
2023-02-04T07:39:13.647Z,95.47
2023-02-04T07:41:41.105Z,95.59
2023-02-04T07:44:08.528Z,96.18
2023-02-04T07:46:35.994Z,95.52
2023-02-04T07:49:03.468Z,95.43
2023-02-04T07:51:31.200Z,96.02
2023-02-04T07:53:58.559Z,96.40
2023-02-04T07:56:25.884Z,95.20
2023-02-04T07:58:53.346Z,94.86
2023-02-04T08:01:20.768Z,94.81
2023-02-04T08:03:48.145Z,95.39
2023-02-04T08:06:15.591Z,94.49
2023-02-04T08:08:42.939Z,94.39
2023-02-04T08:11:10.445Z,94.25
2023-02-04T08:13:37.772Z,93.97
2023-02-04T08:16:05.646Z,93.46
2023-02-04T08:18:33.242Z,93.29
2023-02-04T08:21:01.616Z,92.18
2023-02-04T08:23:29.017Z,92.97
2023-02-04T08:25:56.469Z,92.81
2023-02-04T08:28:24.607Z,92.25
2023-02-04T08:30:52.021Z,92.00
2023-02-04T08:33:19.939Z,92.35
2023-02-04T08:35:47.306Z,91.83
2023-02-04T08:38:14.642Z,91.84
2023-02-04T08:40:42.285Z,91.28
2023-02-04T08:43:10.384Z,87.88
2023-02-04T08:45:37.820Z,84.34
2023-02-04T08:48:06.554Z,79.26
2023-02-04T08:50:34.230Z,80.60
2023-02-04T08:53:01.783Z,80.30
2023-02-04T08:55:29.187Z,76.59
2023-02-04T08:57:56.663Z,74.78
2023-02-04T09:00:24.278Z,77.53
2023-02-04T09:02:51.870Z,78.85
2023-02-04T09:05:19.325Z,77.75
2023-02-04T09:07:46.704Z,77.71
2023-02-04T09:10:14.180Z,77.20
2023-02-04T09:12:43.004Z,79.59
2023-02-04T09:15:12.224Z,81.88
2023-02-04T09:17:39.683Z,82.93
2023-02-04T09:20:07.398Z,83.37
2023-02-04T09:22:36.748Z,84.40
2023-02-04T09:25:04.384Z,85.58
2023-02-04T09:27:31.726Z,84.95
2023-02-04T09:29:59.872Z,84.69
2023-02-04T09:32:27.242Z,85.38
2023-02-04T09:34:54.588Z,87.08
2023-02-04T09:37:21.958Z,87.08
2023-02-04T09:39:49.557Z,85.95
2023-02-04T09:42:17.179Z,85.82
2023-02-04T09:44:45.551Z,86.01
2023-02-04T09:47:15.514Z,86.43
2023-02-04T09:49:46.949Z,86.22
2023-02-04T09:52:16.816Z,87.62
2023-02-04T09:54:44.690Z,87.47
2023-02-04T09:57:21.326Z,87.46
2023-02-04T09:59:56.110Z,86.48
2023-02-04T10:02:25.983Z,86.40
2023-02-04T10:04:57.869Z,86.02
2023-02-04T10:07:27.472Z,85.25
2023-02-04T10:09:55.664Z,85.79
2023-02-04T10:12:23.606Z,86.20
2023-02-04T10:14:51.917Z,85.75
2023-02-04T10:17:22.590Z,86.64
2023-02-04T10:19:50.413Z,87.20
2023-02-04T10:22:21.141Z,86.77
2023-02-04T10:24:48.627Z,86.37
2023-02-04T10:27:18.591Z,86.22
2023-02-04T10:29:58.709Z,85.70
2023-02-04T10:32:32.700Z,85.73
2023-02-04T10:35:02.231Z,85.61
2023-02-04T10:37:30.829Z,85.65
2023-02-04T10:40:00.568Z,85.54
2023-02-04T10:42:29.916Z,85.91
2023-02-04T10:44:58.029Z,85.75
2023-02-04T10:47:31.308Z,84.94
2023-02-04T10:50:17.447Z,85.10
2023-02-04T10:52:49.712Z,84.39
2023-02-04T10:55:19.957Z,85.01
2023-02-04T10:57:50.058Z,85.04
2023-02-04T11:00:25.989Z,84.59
2023-02-04T11:02:53.569Z,84.38
2023-02-04T11:05:24.063Z,84.46
2023-02-04T11:07:51.559Z,84.16
2023-02-04T11:10:23.495Z,83.36
2023-02-04T11:12:53.870Z,83.33
2023-02-04T11:15:44.870Z,83.12
2023-02-04T11:18:27.639Z,82.00
2023-02-04T11:20:57.767Z,81.97
2023-02-04T11:23:28.457Z,81.81
2023-02-04T11:26:13.446Z,81.53
2023-02-04T11:28:50.603Z,81.02
2023-02-04T11:31:20.869Z,80.92
2023-02-04T11:33:49.839Z,80.30
2023-02-04T11:36:17.863Z,80.26
2023-02-04T11:38:50.093Z,80.76
2023-02-04T11:41:24.998Z,79.99
2023-02-04T11:43:55.025Z,80.18
2023-02-04T11:46:23.927Z,79.17
2023-02-04T11:48:58.824Z,78.83
2023-02-04T11:51:31.498Z,78.88
2023-02-04T11:53:59.195Z,78.25
2023-02-04T11:56:29.669Z,77.70
2023-02-04T11:58:58.705Z,77.75
2023-02-04T12:01:32.381Z,77.99
2023-02-04T12:04:05.274Z,77.93
2023-02-04T12:06:36.365Z,78.11
2023-02-04T12:09:16.353Z,78.20
2023-02-04T12:11:59.428Z,78.01
2023-02-04T12:14:35.584Z,78.25
2023-02-04T12:17:18.535Z,78.37
2023-02-04T12:19:46.129Z,77.26
2023-02-04T12:22:14.834Z,77.37
2023-02-04T12:24:42.947Z,77.24
2023-02-04T12:27:10.328Z,77.59
2023-02-04T12:29:37.678Z,76.94
2023-02-04T12:32:05.265Z,76.56
2023-02-04T12:34:32.708Z,76.00
2023-02-04T12:37:00.219Z,75.91
2023-02-04T12:39:28.658Z,75.76
2023-02-04T12:41:56.155Z,74.92
2023-02-04T12:44:23.514Z,73.16
2023-02-04T12:46:51.616Z,72.71
2023-02-04T12:49:19.060Z,72.84
2023-02-04T12:51:46.401Z,73.49
2023-02-04T12:54:13.773Z,71.32
2023-02-04T12:56:41.600Z,70.80
2023-02-04T12:59:08.939Z,71.35
2023-02-04T13:01:36.294Z,72.07
2023-02-04T13:04:03.921Z,71.96
2023-02-04T13:06:31.304Z,70.69
2023-02-04T13:08:58.670Z,68.68
2023-02-04T13:11:26.040Z,69.45
2023-02-04T13:13:53.403Z,68.95
2023-02-04T13:16:22.930Z,68.61
2023-02-04T13:18:50.996Z,67.97
2023-02-04T13:21:18.369Z,67.68
2023-02-04T13:23:45.898Z,68.11
2023-02-04T13:26:13.297Z,68.78
2023-02-04T13:28:40.699Z,69.13
2023-02-04T13:31:08.173Z,69.43
2023-02-04T13:33:35.759Z,69.17
2023-02-04T13:36:03.617Z,68.59
2023-02-04T13:38:30.953Z,68.74
2023-02-04T13:40:58.801Z,68.58
2023-02-04T13:43:26.404Z,67.16
2023-02-04T13:45:55.364Z,66.72
2023-02-04T13:48:22.753Z,66.59
2023-02-04T13:50:50.893Z,65.53
2023-02-04T13:53:18.256Z,64.82
2023-02-04T13:55:45.655Z,64.31
2023-02-04T13:58:13.399Z,63.74
2023-02-04T14:00:40.934Z,62.95
2023-02-04T14:03:08.304Z,62.80
2023-02-04T14:05:35.674Z,63.67
2023-02-04T14:08:04.324Z,64.76
2023-02-04T14:10:32.150Z,65.18
2023-02-04T14:13:00.202Z,64.44
2023-02-04T14:15:27.518Z,63.82
2023-02-04T14:17:54.792Z,63.94
2023-02-04T14:20:22.137Z,63.63
2023-02-04T14:22:49.430Z,64.08
2023-02-04T14:25:16.802Z,64.62
2023-02-04T14:27:44.288Z,64.94
2023-02-04T14:30:23.724Z,65.57
2023-02-04T14:32:51.332Z,66.02
2023-02-04T14:35:19.319Z,65.30
2023-02-04T14:37:46.947Z,64.59
2023-02-04T14:40:16.597Z,65.29
2023-02-04T14:42:44.223Z,63.79
2023-02-04T14:45:13.239Z,62.54
2023-02-04T14:47:41.083Z,61.99
2023-02-04T14:50:12.462Z,63.13
2023-02-04T14:52:39.814Z,62.68
2023-02-04T14:55:08.821Z,62.73
2023-02-04T14:57:36.152Z,62.71
2023-02-04T15:00:05.391Z,62.29
2023-02-04T15:02:32.816Z,62.05
2023-02-04T15:05:00.231Z,60.29
2023-02-04T15:07:27.604Z,61.11
2023-02-04T15:09:55.058Z,61.67
2023-02-04T15:12:22.737Z,62.30
2023-02-04T15:14:50.190Z,63.06
2023-02-04T15:17:18.821Z,64.84
2023-02-04T15:19:46.383Z,65.91
2023-02-04T15:22:14.032Z,67.67
2023-02-04T15:24:41.392Z,67.98
2023-02-04T15:27:08.777Z,69.51
2023-02-04T15:29:36.140Z,73.46
2023-02-04T15:32:03.860Z,73.92
2023-02-04T15:34:31.599Z,76.23
2023-02-04T15:36:59.007Z,77.25
2023-02-04T15:39:27.661Z,78.45
2023-02-04T15:41:55.100Z,79.55
2023-02-04T15:44:22.682Z,81.71
2023-02-04T15:46:50.142Z,83.62
2023-02-04T15:49:17.576Z,85.07
2023-02-04T15:51:44.954Z,87.03
2023-02-04T15:54:12.493Z,88.37
2023-02-04T15:56:39.905Z,89.03
2023-02-04T15:59:07.335Z,89.59
2023-02-04T16:01:34.753Z,89.77
2023-02-04T16:04:02.149Z,90.90
2023-02-04T16:06:29.565Z,91.19
2023-02-04T16:08:56.923Z,91.65
2023-02-04T16:11:24.268Z,91.72
2023-02-04T16:13:51.707Z,92.10
2023-02-04T16:16:19.662Z,92.43
2023-02-04T16:18:47.088Z,92.75
2023-02-04T16:21:14.455Z,92.62
2023-02-04T16:23:43.550Z,92.26
2023-02-04T16:26:11.028Z,92.49
2023-02-04T16:28:38.390Z,92.89
2023-02-04T16:31:09.700Z,92.20
2023-02-04T16:33:37.081Z,91.43
2023-02-04T16:36:08.119Z,90.21
2023-02-04T16:38:36.694Z,88.93
2023-02-04T16:41:04.463Z,88.40
2023-02-04T16:43:32.020Z,87.85
2023-02-04T16:45:59.386Z,88.25
2023-02-04T16:48:26.737Z,87.65
2023-02-04T16:50:54.480Z,87.91
2023-02-04T16:53:22.282Z,87.78
2023-02-04T16:55:49.630Z,87.61
2023-02-04T16:58:17.146Z,87.96
2023-02-04T17:00:44.908Z,88.08
2023-02-04T17:03:13.275Z,87.63
2023-02-04T17:05:41.404Z,87.20
2023-02-04T17:08:08.975Z,86.49
2023-02-04T17:10:55.419Z,86.35
2023-02-04T17:13:22.896Z,85.32
2023-02-04T17:15:50.300Z,83.92
2023-02-04T17:18:17.941Z,82.59
2023-02-04T17:20:45.351Z,80.70
2023-02-04T17:23:12.767Z,79.01
2023-02-04T17:25:40.120Z,78.24
2023-02-04T17:28:07.579Z,76.46
2023-02-04T17:30:34.970Z,75.05
2023-02-04T17:33:02.415Z,74.91
2023-02-04T17:35:29.780Z,73.47
2023-02-04T17:37:59.656Z,72.27
2023-02-04T17:40:28.152Z,71.48
2023-02-04T17:42:56.455Z,70.52
2023-02-04T17:45:24.617Z,70.24
2023-02-04T17:47:51.992Z,69.43
2023-02-04T17:50:19.406Z,68.94
2023-02-04T17:52:46.892Z,67.61
2023-02-04T17:55:27.714Z,66.88
2023-02-04T17:57:58.350Z,67.01
2023-02-04T18:00:31.900Z,67.19
2023-02-04T18:02:59.779Z,66.40
2023-02-04T18:05:28.573Z,65.31
2023-02-04T18:07:58.967Z,65.07
2023-02-04T18:10:33.044Z,63.46
2023-02-04T18:13:06.841Z,62.66
2023-02-04T18:15:34.681Z,62.07
2023-02-04T18:18:23.944Z,61.01
2023-02-04T18:20:58.477Z,60.27
2023-02-04T18:23:28.990Z,60.22
2023-02-04T18:26:05.203Z,60.41
2023-02-04T18:28:34.632Z,61.24
2023-02-04T18:31:03.713Z,61.12
2023-02-04T18:33:33.095Z,61.15
2023-02-04T18:36:01.927Z,61.54
2023-02-04T18:38:37.223Z,61.01
2023-02-04T18:41:22.814Z,61.71
2023-02-04T18:44:02.664Z,61.69
2023-02-04T18:46:35.457Z,61.95
2023-02-04T18:49:25.115Z,62.62
2023-02-04T18:51:52.859Z,63.37
2023-02-04T18:54:27.023Z,63.17
2023-02-04T18:57:08.263Z,63.64
2023-02-04T18:59:35.600Z,63.75
2023-02-04T19:02:26.045Z,63.75
2023-02-04T19:05:11.145Z,63.74
2023-02-04T19:07:39.928Z,63.90
2023-02-04T19:10:42.732Z,64.20
2023-02-04T19:13:23.862Z,64.37
2023-02-04T19:16:20.846Z,64.15
2023-02-04T19:18:48.569Z,63.81
2023-02-04T19:21:17.880Z,64.29
2023-02-04T19:23:45.761Z,64.06
2023-02-04T19:26:32.160Z,64.51
2023-02-04T19:29:00.137Z,64.46
2023-02-04T19:31:34.724Z,63.86
2023-02-04T19:34:33.288Z,63.23
2023-02-04T19:37:00.676Z,63.35
2023-02-04T19:39:40.400Z,63.33
2023-02-04T19:42:33.802Z,63.17
2023-02-04T19:45:13.688Z,63.43
2023-02-04T19:47:43.713Z,62.53
2023-02-04T19:50:13.970Z,62.50
2023-02-04T19:52:52.414Z,61.66
2023-02-04T19:55:33.887Z,60.92
2023-02-04T19:58:17.455Z,61.27
2023-02-04T20:01:09.501Z,61.14
2023-02-04T20:03:47.179Z,61.55
2023-02-04T20:06:33.399Z,61.63
2023-02-04T20:09:14.060Z,62.24
2023-02-04T20:11:50.741Z,62.29
2023-02-04T20:14:22.941Z,62.30
2023-02-04T20:17:13.214Z,62.35
2023-02-04T20:19:42.459Z,62.44
2023-02-04T20:22:19.055Z,62.65
2023-02-04T20:24:49.504Z,63.22
2023-02-04T20:27:36.701Z,62.98
2023-02-04T20:30:11.930Z,63.23
2023-02-04T20:32:45.907Z,63.93
2023-02-04T20:35:13.213Z,63.95
2023-02-04T20:37:42.288Z,64.20
2023-02-04T20:40:32.128Z,64.12
2023-02-04T20:43:20.975Z,64.79
2023-02-04T20:45:56.090Z,65.34
2023-02-04T20:48:29.115Z,65.63
2023-02-04T20:50:58.572Z,65.27
2023-02-04T20:53:38.557Z,64.99
2023-02-04T20:56:27.357Z,65.20
2023-02-04T20:59:02.971Z,64.85
2023-02-04T21:01:36.128Z,65.39
2023-02-04T21:04:22.239Z,64.66
2023-02-04T21:07:04.089Z,63.53
2023-02-04T21:09:34.168Z,63.88
2023-02-04T21:12:02.600Z,64.02
2023-02-04T21:14:30.291Z,63.93
2023-02-04T21:16:57.764Z,64.08
2023-02-04T21:19:27.813Z,64.10
2023-02-04T21:21:58.927Z,64.62
2023-02-04T21:24:27.130Z,64.95
2023-02-04T21:26:54.574Z,64.94
2023-02-04T21:29:21.907Z,64.71
2023-02-04T21:31:50.007Z,65.35
2023-02-04T21:34:17.538Z,65.49
2023-02-04T21:36:44.940Z,66.05
2023-02-04T21:39:12.302Z,66.55
2023-02-04T21:41:39.650Z,66.89
2023-02-04T21:44:07.264Z,67.14
2023-02-04T21:46:34.725Z,68.13
2023-02-04T21:49:04.965Z,67.92
2023-02-04T21:51:32.432Z,68.21
2023-02-04T21:54:00.862Z,68.31
2023-02-04T21:56:28.340Z,68.89
2023-02-04T21:58:56.451Z,68.87
2023-02-04T22:01:23.865Z,68.44
2023-02-04T22:03:51.305Z,68.28
2023-02-04T22:06:18.722Z,67.66
2023-02-04T22:08:46.111Z,67.27
2023-02-04T22:11:13.629Z,67.36
2023-02-04T22:13:59.365Z,67.00
2023-02-04T22:16:26.780Z,66.77
2023-02-04T22:18:54.271Z,67.07
2023-02-04T22:21:21.676Z,66.85
2023-02-04T22:23:48.999Z,66.52
2023-02-04T22:26:16.375Z,66.00
2023-02-04T22:28:43.740Z,66.15
2023-02-04T22:31:12.535Z,66.15
2023-02-04T22:33:39.994Z,65.71
2023-02-04T22:36:07.691Z,65.07
2023-02-04T22:38:35.053Z,65.14
2023-02-04T22:41:02.410Z,64.88
2023-02-04T22:43:29.975Z,64.40
2023-02-04T22:45:57.423Z,64.52
2023-02-04T22:48:24.879Z,64.91
2023-02-04T22:50:52.315Z,64.51
2023-02-04T22:53:19.724Z,64.68
2023-02-04T22:55:47.059Z,64.24
2023-02-04T22:58:14.414Z,64.13
2023-02-04T23:00:42.178Z,64.59
2023-02-04T23:03:09.529Z,64.67
2023-02-04T23:05:37.609Z,63.37
2023-02-04T23:08:05.736Z,63.63
2023-02-04T23:10:33.230Z,63.84
2023-02-04T23:13:00.544Z,64.85
2023-02-04T23:15:27.835Z,65.47
2023-02-04T23:17:55.132Z,65.75
2023-02-04T23:20:22.486Z,66.19
2023-02-04T23:22:49.888Z,66.88
2023-02-04T23:25:17.795Z,66.52
2023-02-04T23:27:45.073Z,66.89
2023-02-04T23:30:13.135Z,67.49
2023-02-04T23:32:41.022Z,67.72
2023-02-04T23:35:08.610Z,67.62
2023-02-04T23:37:36.011Z,67.66
2023-02-04T23:40:03.965Z,68.09
2023-02-04T23:42:32.306Z,68.20
2023-02-04T23:44:59.683Z,68.00
2023-02-04T23:47:26.966Z,68.06
2023-02-04T23:49:54.284Z,68.25
2023-02-04T23:52:21.570Z,68.13
2023-02-04T23:54:48.856Z,67.77
2023-02-04T23:57:18.306Z,68.02
2023-02-04T23:59:45.653Z,68.02
