createdAt,value
2022-11-18T00:01:20.493Z,16.67
2022-11-18T00:03:48.027Z,16.71
2022-11-18T00:06:19.246Z,16.70
2022-11-18T00:08:46.893Z,16.66
2022-11-18T00:11:40.621Z,16.70
2022-11-18T00:14:19.263Z,16.68
2022-11-18T00:17:07.295Z,16.68
2022-11-18T00:19:37.469Z,16.68
2022-11-18T00:22:07.321Z,16.69
2022-11-18T00:24:34.974Z,16.69
2022-11-18T00:27:02.550Z,16.71
2022-11-18T00:29:30.995Z,16.68
2022-11-18T00:31:58.661Z,16.68
2022-11-18T00:34:26.295Z,16.66
2022-11-18T00:36:53.265Z,16.71
2022-11-18T00:39:21.381Z,16.70
2022-11-18T00:42:08.006Z,16.72
2022-11-18T00:44:37.060Z,16.69
2022-11-18T00:47:04.241Z,16.69
2022-11-18T00:49:31.565Z,16.68
2022-11-18T00:51:58.577Z,16.69
2022-11-18T00:54:25.712Z,16.70
2022-11-18T00:56:52.706Z,16.71
2022-11-18T00:59:20.331Z,16.69
2022-11-18T01:01:49.281Z,16.71
2022-11-18T01:04:17.245Z,16.73
2022-11-18T01:06:44.618Z,16.70
2022-11-18T01:09:11.774Z,16.71
2022-11-18T01:11:57.247Z,16.70
2022-11-18T01:14:26.311Z,16.72
2022-11-18T01:16:57.245Z,16.71
2022-11-18T01:19:25.328Z,16.72
2022-11-18T01:21:52.589Z,16.72
2022-11-18T01:24:19.641Z,16.73
2022-11-18T01:26:46.714Z,16.72
2022-11-18T01:29:14.180Z,16.73
2022-11-18T01:31:55.600Z,16.73
2022-11-18T01:34:29.869Z,16.73
2022-11-18T01:36:59.114Z,16.74
2022-11-18T01:39:26.275Z,16.73
2022-11-18T01:41:53.355Z,16.74
2022-11-18T01:45:29.008Z,16.70
2022-11-18T01:48:17.314Z,16.68
2022-11-18T01:50:49.921Z,16.61
2022-11-18T01:53:27.396Z,16.69
2022-11-18T01:55:58.233Z,16.69
2022-11-18T01:58:38.245Z,16.65
2022-11-18T02:01:07.559Z,16.70
2022-11-18T02:03:35.878Z,16.71
2022-11-18T02:06:05.298Z,16.70
2022-11-18T02:08:37.470Z,16.63
2022-11-18T02:11:05.787Z,16.69
2022-11-18T02:13:32.949Z,16.70
2022-11-18T02:16:16.038Z,16.68
2022-11-18T02:18:56.485Z,16.71
2022-11-18T02:21:58.822Z,16.71
2022-11-18T02:24:52.963Z,16.69
2022-11-18T02:28:01.162Z,16.67
2022-11-18T02:30:33.506Z,16.68
2022-11-18T02:33:07.852Z,16.68
2022-11-18T02:35:47.283Z,16.68
2022-11-18T02:38:27.866Z,16.69
2022-11-18T02:41:03.604Z,16.70
2022-11-18T02:43:56.227Z,16.69
2022-11-18T02:46:33.197Z,16.68
2022-11-18T02:49:05.641Z,16.70
2022-11-18T02:51:33.953Z,16.66
2022-11-18T02:54:06.484Z,16.70
2022-11-18T02:56:35.268Z,16.70
2022-11-18T02:59:03.893Z,16.70
2022-11-18T03:01:34.921Z,16.71
2022-11-18T03:04:03.028Z,16.73
2022-11-18T03:06:40.972Z,16.73
2022-11-18T03:09:23.372Z,16.72
2022-11-18T03:12:17.950Z,16.73
2022-11-18T03:15:34.378Z,16.66
2022-11-18T03:18:43.239Z,16.70
2022-11-18T03:21:24.326Z,16.70
2022-11-18T03:24:13.612Z,16.69
2022-11-18T03:26:50.676Z,16.73
2022-11-18T03:29:33.462Z,16.73
2022-11-18T03:32:11.602Z,16.72
2022-11-18T03:34:45.404Z,16.72
2022-11-18T03:37:16.099Z,16.74
2022-11-18T03:39:50.561Z,16.73
2022-11-18T03:42:45.298Z,16.73
2022-11-18T03:45:25.908Z,16.73
2022-11-18T03:48:12.742Z,16.72
2022-11-18T03:51:12.018Z,16.70
2022-11-18T03:53:45.881Z,16.72
2022-11-18T03:56:20.022Z,16.71
2022-11-18T03:58:59.440Z,16.64
2022-11-18T04:01:48.771Z,16.70
2022-11-18T04:04:17.225Z,16.67
2022-11-18T04:07:09.650Z,16.68
2022-11-18T04:09:47.756Z,16.71
2022-11-18T04:12:18.470Z,16.70
2022-11-18T04:14:49.794Z,16.72
2022-11-18T04:17:21.197Z,16.70
2022-11-18T04:19:48.444Z,16.72
2022-11-18T04:22:16.218Z,16.73
2022-11-18T04:24:43.633Z,16.72
2022-11-18T04:27:11.354Z,16.74
2022-11-18T04:29:38.385Z,16.73
2022-11-18T04:32:05.658Z,16.74
2022-11-18T04:34:32.719Z,16.73
2022-11-18T04:36:59.909Z,16.74
2022-11-18T04:39:26.948Z,16.70
2022-11-18T04:41:56.774Z,16.73
2022-11-18T04:44:31.900Z,16.73
2022-11-18T04:47:01.982Z,16.73
2022-11-18T04:49:30.046Z,16.71
2022-11-18T04:51:57.955Z,16.74
2022-11-18T04:54:26.859Z,16.75
2022-11-18T04:56:58.422Z,16.75
2022-11-18T04:59:28.539Z,16.75
2022-11-18T05:01:57.066Z,16.75
2022-11-18T05:04:31.131Z,16.74
2022-11-18T05:06:59.801Z,16.77
2022-11-18T05:09:31.824Z,16.75
2022-11-18T05:12:35.856Z,16.75
2022-11-18T05:15:03.377Z,16.74
2022-11-18T05:17:30.279Z,16.73
2022-11-18T05:19:59.866Z,16.76
2022-11-18T05:22:26.782Z,16.72
2022-11-18T05:24:53.774Z,16.77
2022-11-18T05:27:20.679Z,16.69
2022-11-18T05:29:47.610Z,16.78
2022-11-18T05:32:14.606Z,16.75
2022-11-18T05:34:42.890Z,16.77
2022-11-18T05:37:10.566Z,16.79
2022-11-18T05:39:37.828Z,16.78
2022-11-18T05:42:23.569Z,16.80
2022-11-18T05:44:57.482Z,16.77
2022-11-18T05:47:25.178Z,16.78
2022-11-18T05:49:52.122Z,16.79
2022-11-18T05:52:19.042Z,16.79
2022-11-18T05:54:50.799Z,16.77
2022-11-18T05:57:18.173Z,16.80
2022-11-18T05:59:45.171Z,16.79
2022-11-18T06:02:21.486Z,16.80
2022-11-18T06:04:58.369Z,16.80
2022-11-18T06:07:36.126Z,16.80
2022-11-18T06:10:05.983Z,16.81
2022-11-18T06:12:39.744Z,16.81
2022-11-18T06:15:20.281Z,16.81
2022-11-18T06:18:12.308Z,16.77
2022-11-18T06:20:41.421Z,16.81
2022-11-18T06:23:08.774Z,16.83
2022-11-18T06:25:38.928Z,16.82
2022-11-18T06:28:06.623Z,16.84
2022-11-18T06:30:33.581Z,16.83
2022-11-18T06:33:00.725Z,16.80
2022-11-18T06:35:27.664Z,16.83
2022-11-18T06:37:54.752Z,16.84
2022-11-18T06:40:21.659Z,16.84
2022-11-18T06:43:07.479Z,16.83
2022-11-18T06:45:34.647Z,16.80
2022-11-18T06:48:01.866Z,16.81
2022-11-18T06:50:29.126Z,16.79
2022-11-18T06:52:56.725Z,16.81
2022-11-18T06:55:24.084Z,16.80
2022-11-18T06:57:52.379Z,16.79
2022-11-18T07:00:19.817Z,16.78
2022-11-18T07:02:46.974Z,16.79
2022-11-18T07:05:14.140Z,16.78
2022-11-18T07:07:42.437Z,16.76
2022-11-18T07:10:10.064Z,16.77
2022-11-18T07:12:37.128Z,16.78
2022-11-18T07:15:04.687Z,16.77
2022-11-18T07:17:32.061Z,16.76
2022-11-18T07:19:59.435Z,16.77
2022-11-18T07:22:26.491Z,16.73
2022-11-18T07:24:53.463Z,16.74
2022-11-18T07:27:20.627Z,16.73
2022-11-18T07:29:47.695Z,16.74
2022-11-18T07:32:14.613Z,16.72
2022-11-18T07:34:41.599Z,16.72
2022-11-18T07:37:08.490Z,16.72
2022-11-18T07:39:35.744Z,16.73
2022-11-18T07:42:02.710Z,16.72
2022-11-18T07:44:29.653Z,16.71
2022-11-18T07:46:56.776Z,16.66
2022-11-18T07:49:23.901Z,16.70
2022-11-18T07:51:50.966Z,16.67
2022-11-18T07:54:18.157Z,16.70
2022-11-18T07:56:45.253Z,16.71
2022-11-18T07:59:12.470Z,16.69
2022-11-18T08:01:39.536Z,16.69
2022-11-18T08:04:11.122Z,16.67
2022-11-18T08:06:39.035Z,16.68
2022-11-18T08:09:08.944Z,16.65
2022-11-18T08:11:36.608Z,16.69
2022-11-18T08:14:04.454Z,16.68
2022-11-18T08:16:31.512Z,16.67
2022-11-18T08:19:00.720Z,16.59
2022-11-18T08:21:27.923Z,16.67
2022-11-18T08:23:58.083Z,16.67
2022-11-18T08:26:27.046Z,16.65
2022-11-18T08:28:54.383Z,16.64
2022-11-18T08:31:27.920Z,16.66
2022-11-18T08:34:02.597Z,16.65
2022-11-18T08:36:33.622Z,16.63
2022-11-18T08:39:03.975Z,16.61
2022-11-18T08:41:36.532Z,16.62
2022-11-18T08:44:05.255Z,16.63
2022-11-18T08:46:32.324Z,16.66
2022-11-18T08:48:59.815Z,16.65
2022-11-18T08:51:27.804Z,16.65
2022-11-18T08:53:55.850Z,16.64
2022-11-18T08:56:25.271Z,16.63
2022-11-18T08:58:52.754Z,16.64
2022-11-18T09:01:20.161Z,16.64
2022-11-18T09:03:48.590Z,16.59
2022-11-18T09:06:20.790Z,16.60
2022-11-18T09:08:51.091Z,16.64
2022-11-18T09:11:24.946Z,16.63
2022-11-18T09:16:44.910Z,16.64
2022-11-18T09:21:59.138Z,16.62
2022-11-18T09:24:26.166Z,16.63
2022-11-18T09:26:53.999Z,16.64
2022-11-18T09:29:25.553Z,16.64
2022-11-18T09:31:54.404Z,16.64
2022-11-18T09:34:22.878Z,16.63
2022-11-18T09:36:51.081Z,16.63
2022-11-18T09:39:18.266Z,16.64
2022-11-18T09:42:00.843Z,16.62
2022-11-18T09:44:31.985Z,16.64
2022-11-18T09:47:19.912Z,16.57
2022-11-18T09:49:49.397Z,16.62
2022-11-18T09:52:21.421Z,16.60
2022-11-18T09:54:48.786Z,16.62
2022-11-18T09:57:20.507Z,16.63
2022-11-18T09:59:47.584Z,16.63
2022-11-18T10:02:29.535Z,16.63
2022-11-18T10:05:22.390Z,16.61
2022-11-18T10:08:01.313Z,16.61
2022-11-18T10:10:45.161Z,16.61
2022-11-18T10:13:54.893Z,16.57
2022-11-18T10:17:19.331Z,16.58
2022-11-18T10:20:11.058Z,16.57
2022-11-18T10:23:29.653Z,16.55
2022-11-18T10:25:57.329Z,16.53
2022-11-18T10:28:29.568Z,16.57
2022-11-18T10:31:12.380Z,16.56
2022-11-18T10:33:40.429Z,16.58
2022-11-18T10:36:28.526Z,16.58
2022-11-18T10:39:16.371Z,16.55
2022-11-18T10:41:52.452Z,16.54
2022-11-18T10:44:41.235Z,16.55
2022-11-18T10:47:26.692Z,16.57
2022-11-18T10:49:58.541Z,16.55
2022-11-18T10:52:27.754Z,16.58
2022-11-18T10:55:15.320Z,16.58
2022-11-18T10:57:43.998Z,16.58
2022-11-18T11:00:37.295Z,16.59
2022-11-18T11:03:25.630Z,16.58
2022-11-18T11:06:34.666Z,16.55
2022-11-18T11:09:15.170Z,16.57
2022-11-18T11:11:55.411Z,16.57
2022-11-18T11:14:46.786Z,16.58
2022-11-18T11:17:33.388Z,16.57
2022-11-18T11:20:18.381Z,16.52
2022-11-18T11:22:45.926Z,16.58
2022-11-18T11:25:28.538Z,16.57
2022-11-18T11:28:31.650Z,16.58
2022-11-18T11:31:22.756Z,16.57
2022-11-18T11:33:52.610Z,16.59
2022-11-18T11:36:29.806Z,16.60
2022-11-18T11:39:15.817Z,16.61
2022-11-18T11:42:29.477Z,16.59
2022-11-18T11:45:33.206Z,16.58
2022-11-18T11:49:04.203Z,16.57
2022-11-18T11:51:49.218Z,16.58
2022-11-18T11:54:24.554Z,16.57
2022-11-18T11:57:11.149Z,16.60
2022-11-18T12:00:02.484Z,16.59
2022-11-18T12:03:51.478Z,16.57
2022-11-18T12:06:19.351Z,16.56
2022-11-18T12:09:12.413Z,16.60
2022-11-18T12:12:01.388Z,16.55
2022-11-18T12:14:40.909Z,16.61
2022-11-18T12:17:26.450Z,16.61
2022-11-18T12:19:53.598Z,16.62
2022-11-18T12:22:20.503Z,16.63
2022-11-18T12:24:47.412Z,16.67
2022-11-18T12:27:37.086Z,16.64
2022-11-18T12:30:05.174Z,16.67
2022-11-18T12:32:42.468Z,16.67
2022-11-18T12:35:13.290Z,16.68
2022-11-18T12:37:52.450Z,16.68
2022-11-18T12:40:40.969Z,16.69
2022-11-18T12:43:46.020Z,16.68
2022-11-18T12:46:40.156Z,16.65
2022-11-18T12:49:24.354Z,16.66
2022-11-18T12:52:01.766Z,16.67
2022-11-18T12:55:01.833Z,16.66
2022-11-18T12:57:33.211Z,16.64
2022-11-18T13:00:52.450Z,16.68
2022-11-18T13:03:26.167Z,16.69
2022-11-18T13:06:03.956Z,16.70
2022-11-18T13:08:31.244Z,16.72
2022-11-18T13:11:37.468Z,16.71
2022-11-18T13:14:25.069Z,16.72
2022-11-18T13:17:10.875Z,16.71
2022-11-18T13:19:38.620Z,16.73
2022-11-18T13:22:37.210Z,16.72
2022-11-18T13:25:04.362Z,16.72
2022-11-18T13:28:03.594Z,16.71
2022-11-18T13:30:33.791Z,16.72
2022-11-18T13:33:00.964Z,16.74
2022-11-18T13:35:29.206Z,16.75
2022-11-18T13:38:00.294Z,16.76
2022-11-18T13:41:03.497Z,16.76
2022-11-18T13:43:35.135Z,16.76
2022-11-18T13:46:13.511Z,16.74
2022-11-18T13:48:49.652Z,16.77
2022-11-18T13:51:17.757Z,16.75
2022-11-18T13:53:45.289Z,16.77
2022-11-18T13:56:33.330Z,16.79
2022-11-18T13:59:16.899Z,16.79
2022-11-18T14:01:46.518Z,16.79
2022-11-18T14:04:24.356Z,16.78
2022-11-18T14:06:52.260Z,16.78
2022-11-18T14:09:29.343Z,16.80
2022-11-18T14:12:07.621Z,16.81
2022-11-18T14:14:41.781Z,16.81
2022-11-18T14:17:28.765Z,16.75
2022-11-18T14:19:59.908Z,16.80
2022-11-18T14:22:32.114Z,16.81
2022-11-18T14:25:03.971Z,16.81
2022-11-18T14:27:45.628Z,16.81
2022-11-18T14:30:37.925Z,16.82
2022-11-18T14:33:16.014Z,16.81
2022-11-18T14:35:48.986Z,16.81
2022-11-18T14:41:44.793Z,16.83
2022-11-18T14:44:13.571Z,16.81
2022-11-18T14:46:44.856Z,16.79
2022-11-18T14:49:20.974Z,16.81
2022-11-18T14:51:49.176Z,16.81
2022-11-18T14:54:25.100Z,16.85
2022-11-18T14:56:56.628Z,16.85
2022-11-18T14:59:23.621Z,16.86
2022-11-18T15:01:50.891Z,16.80
2022-11-18T15:04:19.286Z,16.86
2022-11-18T15:06:46.540Z,16.88
2022-11-18T15:09:13.694Z,16.89
2022-11-18T15:11:40.691Z,16.80
2022-11-18T15:14:07.647Z,16.89
2022-11-18T15:16:35.558Z,16.88
2022-11-18T15:19:05.555Z,16.90
2022-11-18T15:21:32.732Z,16.90
2022-11-18T15:23:59.987Z,16.90
2022-11-18T15:26:43.520Z,16.89
2022-11-18T15:29:23.921Z,16.89
2022-11-18T15:31:51.476Z,16.90
2022-11-18T15:34:20.292Z,16.90
2022-11-18T15:36:48.365Z,16.91
2022-11-18T15:39:15.581Z,16.90
2022-11-18T15:41:44.162Z,16.91
2022-11-18T15:44:11.827Z,16.92
2022-11-18T15:46:39.428Z,16.90
2022-11-18T15:49:09.541Z,16.89
2022-11-18T15:51:37.071Z,16.93
2022-11-18T15:54:04.269Z,16.93
2022-11-18T15:56:33.010Z,16.92
2022-11-18T15:59:06.137Z,16.92
2022-11-18T16:01:39.715Z,16.92
2022-11-18T16:04:10.489Z,16.94
2022-11-18T16:06:38.084Z,16.92
2022-11-18T16:09:07.216Z,16.93
2022-11-18T16:11:52.671Z,16.93
2022-11-18T16:14:22.923Z,16.93
2022-11-18T16:16:54.052Z,16.93
2022-11-18T16:19:24.792Z,16.94
2022-11-18T16:21:57.220Z,16.94
2022-11-18T16:24:27.845Z,16.95
2022-11-18T16:26:55.406Z,16.95
2022-11-18T16:29:23.205Z,16.95
2022-11-18T16:31:52.295Z,16.92
2022-11-18T16:34:25.796Z,16.93
2022-11-18T16:37:00.620Z,16.97
2022-11-18T16:39:29.035Z,16.98
2022-11-18T16:42:06.842Z,16.98
2022-11-18T16:44:35.214Z,16.97
2022-11-18T16:47:06.521Z,16.99
2022-11-18T16:49:37.699Z,16.99
2022-11-18T16:52:05.028Z,16.96
2022-11-18T16:54:33.436Z,17.00
2022-11-18T16:57:00.621Z,16.99
2022-11-18T16:59:32.046Z,17.01
2022-11-18T17:02:01.081Z,16.94
2022-11-18T17:04:30.154Z,17.02
2022-11-18T17:06:59.896Z,17.04
2022-11-18T17:09:27.277Z,17.02
2022-11-18T17:11:55.844Z,17.02
2022-11-18T17:14:23.789Z,17.05
2022-11-18T17:16:52.500Z,17.03
2022-11-18T17:19:22.096Z,17.06
2022-11-18T17:21:50.744Z,17.05
2022-11-18T17:24:22.145Z,17.05
2022-11-18T17:26:50.815Z,17.06
2022-11-18T17:29:18.589Z,17.02
2022-11-18T17:31:45.722Z,17.04
2022-11-18T17:34:14.935Z,17.07
2022-11-18T17:36:42.531Z,17.08
2022-11-18T17:39:11.405Z,17.06
2022-11-18T17:41:58.931Z,17.07
2022-11-18T17:44:29.268Z,17.06
2022-11-18T17:46:56.628Z,17.06
2022-11-18T17:49:24.229Z,17.04
2022-11-18T17:51:51.588Z,17.00
2022-11-18T17:54:20.180Z,17.07
2022-11-18T17:56:48.265Z,17.07
2022-11-18T17:59:17.233Z,17.08
2022-11-18T18:01:45.758Z,17.08
2022-11-18T18:04:14.638Z,17.05
2022-11-18T18:06:41.738Z,17.05
2022-11-18T18:09:08.789Z,17.09
2022-11-18T18:11:35.845Z,17.09
2022-11-18T18:14:15.477Z,17.08
2022-11-18T18:16:49.111Z,17.10
2022-11-18T18:19:19.677Z,17.09
2022-11-18T18:21:47.466Z,17.10
2022-11-18T18:24:17.322Z,17.11
2022-11-18T18:26:44.787Z,17.11
2022-11-18T18:29:12.046Z,17.12
2022-11-18T18:31:39.212Z,17.13
2022-11-18T18:34:11.136Z,17.11
2022-11-18T18:36:38.916Z,17.14
2022-11-18T18:39:05.977Z,17.16
2022-11-18T18:41:33.850Z,17.16
2022-11-18T18:44:01.853Z,17.17
2022-11-18T18:46:31.011Z,17.17
2022-11-18T18:49:07.778Z,17.18
2022-11-18T18:51:46.375Z,17.19
2022-11-18T18:54:16.653Z,17.20
2022-11-18T18:56:44.642Z,17.21
2022-11-18T18:59:12.042Z,17.21
2022-11-18T19:01:39.536Z,17.22
2022-11-18T19:04:08.345Z,17.23
2022-11-18T19:09:26.117Z,17.23
2022-11-18T19:12:12.590Z,17.25
2022-11-18T19:14:40.114Z,17.24
2022-11-18T19:17:11.251Z,17.24
2022-11-18T19:20:00.082Z,17.24
2022-11-18T19:22:32.714Z,17.24
2022-11-18T19:25:01.382Z,17.25
2022-11-18T19:27:29.502Z,17.25
2022-11-18T19:29:56.718Z,17.25
2022-11-18T19:32:24.157Z,17.25
2022-11-18T19:34:51.504Z,17.25
2022-11-18T19:37:18.577Z,17.26
2022-11-18T19:39:45.705Z,17.25
2022-11-18T19:42:12.635Z,17.28
2022-11-18T19:44:39.920Z,17.26
2022-11-18T19:47:07.353Z,17.27
2022-11-18T19:49:34.679Z,17.28
2022-11-18T19:52:02.329Z,17.28
2022-11-18T19:54:29.340Z,17.29
2022-11-18T19:56:56.365Z,17.28
2022-11-18T19:59:23.274Z,17.29
2022-11-18T20:01:50.292Z,17.29
2022-11-18T20:04:17.481Z,17.29
2022-11-18T20:06:45.575Z,17.29
2022-11-18T20:09:13.312Z,17.29
2022-11-18T20:11:40.758Z,17.31
2022-11-18T20:14:08.381Z,17.30
2022-11-18T20:16:37.140Z,17.31
2022-11-18T20:19:10.800Z,17.31
2022-11-18T20:21:39.054Z,17.31
2022-11-18T20:24:08.199Z,17.30
2022-11-18T20:26:39.858Z,17.31
2022-11-18T20:29:08.620Z,17.30
2022-11-18T20:31:36.597Z,17.33
2022-11-18T20:34:04.995Z,17.30
2022-11-18T20:36:35.737Z,17.31
2022-11-18T20:39:14.729Z,17.31
2022-11-18T20:41:42.274Z,17.32
2022-11-18T20:44:09.437Z,17.31
2022-11-18T20:46:36.741Z,17.32
2022-11-18T20:49:03.675Z,17.31
2022-11-18T20:51:30.921Z,17.28
2022-11-18T20:53:59.844Z,17.32
2022-11-18T20:56:28.264Z,17.33
2022-11-18T20:58:57.994Z,17.32
2022-11-18T21:01:28.682Z,17.32
2022-11-18T21:03:59.524Z,17.28
2022-11-18T21:06:30.637Z,17.31
2022-11-18T21:09:03.945Z,17.31
2022-11-18T21:11:35.119Z,17.27
2022-11-18T21:14:24.111Z,17.24
2022-11-18T21:17:00.517Z,17.29
2022-11-18T21:19:28.881Z,17.31
2022-11-18T21:21:57.459Z,17.30
2022-11-18T21:24:28.284Z,17.30
2022-11-18T21:26:56.617Z,17.30
2022-11-18T21:29:27.208Z,17.29
2022-11-18T21:31:54.931Z,17.30
2022-11-18T21:34:22.667Z,17.31
2022-11-18T21:36:54.214Z,17.29
2022-11-18T21:39:23.271Z,17.29
2022-11-18T21:41:55.241Z,17.29
2022-11-18T21:44:23.427Z,17.32
2022-11-18T21:46:50.481Z,17.33
2022-11-18T21:49:17.774Z,17.34
2022-11-18T21:51:45.409Z,17.37
2022-11-18T21:54:14.945Z,17.40
2022-11-18T21:56:41.870Z,17.43
2022-11-18T21:59:08.957Z,17.44
2022-11-18T22:01:36.293Z,17.46
2022-11-18T22:04:05.528Z,17.49
2022-11-18T22:06:34.379Z,17.51
2022-11-18T22:09:03.780Z,17.53
2022-11-18T22:11:31.162Z,17.54
2022-11-18T22:13:58.282Z,17.55
2022-11-18T22:16:27.200Z,17.59
2022-11-18T22:19:02.560Z,17.60
2022-11-18T22:21:32.194Z,17.57
2022-11-18T22:24:04.748Z,17.63
2022-11-18T22:26:32.390Z,17.65
2022-11-18T22:29:00.952Z,17.67
2022-11-18T22:31:29.739Z,17.69
