createdAt,value
2019-05-11T00:01:27.236Z,11.74
2019-05-11T00:06:32.013Z,11.73
2019-05-11T00:11:36.798Z,11.68
2019-05-11T00:16:41.558Z,11.74
2019-05-11T00:21:46.455Z,11.84
2019-05-11T00:26:51.222Z,11.91
2019-05-11T00:31:56.296Z,11.96
2019-05-11T00:37:01.130Z,12.14
2019-05-11T00:42:05.895Z,12.05
2019-05-11T00:47:10.648Z,11.95
2019-05-11T00:52:15.435Z,11.81
2019-05-11T00:57:21.245Z,11.76
2019-05-11T01:02:25.991Z,11.68
2019-05-11T01:07:30.696Z,11.67
2019-05-11T01:12:35.402Z,11.66
2019-05-11T01:17:40.177Z,11.62
2019-05-11T01:22:44.954Z,11.63
2019-05-11T01:27:50.974Z,11.68
2019-05-11T01:32:55.818Z,11.66
2019-05-11T01:38:00.612Z,11.57
2019-05-11T01:43:05.419Z,11.46
2019-05-11T01:48:10.220Z,11.37
2019-05-11T01:53:15.011Z,11.39
2019-05-11T01:58:19.820Z,11.34
2019-05-11T02:03:24.627Z,11.29
2019-05-11T02:08:29.402Z,11.21
2019-05-11T02:13:34.169Z,11.19
2019-05-11T02:18:38.943Z,11.13
2019-05-11T02:23:43.736Z,11.04
2019-05-11T02:28:48.517Z,11.01
2019-05-11T02:33:54.368Z,10.82
2019-05-11T02:38:59.134Z,10.76
2019-05-11T02:44:05.701Z,10.68
2019-05-11T02:49:10.489Z,10.71
2019-05-11T02:54:15.539Z,10.71
2019-05-11T02:59:20.306Z,10.65
2019-05-11T03:04:25.118Z,10.70
2019-05-11T03:09:30.846Z,10.62
2019-05-11T03:14:35.628Z,10.66
2019-05-11T03:19:40.410Z,10.68
2019-05-11T03:24:45.191Z,10.67
2019-05-11T03:29:49.972Z,10.65
2019-05-11T03:34:54.782Z,10.74
2019-05-11T03:39:59.528Z,10.89
2019-05-11T03:45:06.902Z,11.18
2019-05-11T03:50:11.779Z,12.08
2019-05-11T03:55:16.769Z,13.00
2019-05-11T04:00:22.156Z,14.15
2019-05-11T04:05:26.866Z,15.12
2019-05-11T04:10:31.536Z,15.85
2019-05-11T04:15:36.158Z,17.20
2019-05-11T04:20:40.875Z,17.20
2019-05-11T04:25:45.611Z,17.64
2019-05-11T04:30:50.214Z,18.75
2019-05-11T04:35:54.825Z,19.39
2019-05-11T04:40:59.362Z,19.48
2019-05-11T04:46:04.007Z,20.03
2019-05-11T04:51:08.696Z,20.48
2019-05-11T04:56:13.425Z,21.05
2019-05-11T05:01:18.065Z,22.12
2019-05-11T05:06:24.618Z,21.80
2019-05-11T05:11:30.693Z,22.50
2019-05-11T05:16:35.257Z,22.13
2019-05-11T05:21:39.962Z,22.45
2019-05-11T05:26:44.656Z,22.12
2019-05-11T05:31:49.378Z,23.06
2019-05-11T05:36:54.096Z,23.36
2019-05-11T05:41:58.792Z,23.15
2019-05-11T05:47:03.463Z,21.69
2019-05-11T05:52:08.049Z,22.70
2019-05-11T05:57:12.663Z,23.79
2019-05-11T06:02:17.286Z,21.90
2019-05-11T06:07:21.888Z,23.68
2019-05-11T06:12:27.413Z,23.68
2019-05-11T06:17:32.086Z,24.62
2019-05-11T06:22:36.659Z,24.87
2019-05-11T06:27:41.251Z,23.91
2019-05-11T06:32:45.986Z,24.76
2019-05-11T06:37:50.507Z,25.00
2019-05-11T06:42:55.129Z,24.79
2019-05-11T06:48:00.778Z,24.50
2019-05-11T06:53:05.416Z,25.07
2019-05-11T06:58:10.111Z,25.44
2019-05-11T07:03:14.689Z,24.89
2019-05-11T07:08:19.259Z,24.62
2019-05-11T07:13:23.830Z,24.65
2019-05-11T07:18:28.307Z,24.56
2019-05-11T07:23:34.024Z,24.83
2019-05-11T07:28:38.523Z,23.67
2019-05-11T07:33:43.219Z,23.18
2019-05-11T07:38:48.734Z,23.35
2019-05-11T07:43:53.470Z,25.44
2019-05-11T07:48:58.617Z,25.73
2019-05-11T07:54:03.215Z,25.54
2019-05-11T07:59:08.095Z,25.33
2019-05-11T08:04:12.673Z,24.01
2019-05-11T08:09:18.700Z,22.17
2019-05-11T08:14:23.599Z,23.09
2019-05-11T08:19:28.453Z,24.29
2019-05-11T08:24:34.011Z,24.72
2019-05-11T08:29:38.598Z,24.40
2019-05-11T08:34:43.189Z,25.75
2019-05-11T08:39:48.299Z,25.95
2019-05-11T08:44:52.873Z,27.56
2019-05-11T08:49:58.952Z,27.58
2019-05-11T08:55:04.033Z,26.76
2019-05-11T09:00:11.525Z,26.92
2019-05-11T09:05:18.690Z,27.30
2019-05-11T09:10:23.626Z,27.59
2019-05-11T09:15:36.292Z,27.66
2019-05-11T09:20:34.612Z,29.53
2019-05-11T09:25:39.353Z,29.73
2019-05-11T09:30:44.048Z,28.61
2019-05-11T09:35:53.004Z,29.17
2019-05-11T09:40:58.392Z,29.07
2019-05-11T09:46:02.193Z,28.78
2019-05-11T09:51:07.878Z,28.85
2019-05-11T09:56:12.757Z,30.35
2019-05-11T10:01:18.292Z,31.21
2019-05-11T10:06:23.228Z,30.81
2019-05-11T10:11:28.320Z,29.42
2019-05-11T10:16:33.979Z,29.01
2019-05-11T10:21:38.828Z,29.75
2019-05-11T10:26:43.375Z,28.02
2019-05-11T10:31:48.252Z,28.51
2019-05-11T10:36:53.710Z,30.90
2019-05-11T10:41:58.562Z,31.95
2019-05-11T10:47:03.096Z,27.96
2019-05-11T10:52:10.815Z,27.32
2019-05-11T10:57:15.366Z,27.55
2019-05-11T11:02:20.975Z,26.24
2019-05-11T11:07:25.505Z,25.34
2019-05-11T11:12:30.208Z,24.45
2019-05-11T11:17:34.911Z,23.49
2019-05-11T11:22:43.834Z,23.03
2019-05-11T11:27:45.691Z,22.76
2019-05-11T11:32:50.272Z,23.12
2019-05-11T11:37:54.826Z,23.19
2019-05-11T11:42:59.430Z,23.02
2019-05-11T11:48:04.187Z,22.56
2019-05-11T11:53:08.662Z,22.48
2019-05-11T11:58:13.229Z,22.76
2019-05-11T12:03:18.550Z,22.90
2019-05-11T12:08:23.166Z,22.62
2019-05-11T12:13:29.694Z,23.22
2019-05-11T12:18:38.235Z,22.94
2019-05-11T12:23:42.813Z,22.83
2019-05-11T12:28:48.948Z,23.04
2019-05-11T12:33:53.688Z,23.02
2019-05-11T12:38:58.252Z,23.52
2019-05-11T12:44:03.694Z,23.75
2019-05-11T12:49:08.491Z,23.68
2019-05-11T12:54:13.156Z,23.34
2019-05-11T12:59:18.738Z,23.71
2019-05-11T13:04:24.554Z,23.45
2019-05-11T13:09:29.343Z,22.94
2019-05-11T13:14:33.915Z,21.93
2019-05-11T13:19:38.664Z,22.03
2019-05-11T13:24:43.349Z,22.16
2019-05-11T13:29:48.626Z,22.54
2019-05-11T13:34:53.309Z,21.67
2019-05-11T13:39:58.075Z,22.15
2019-05-11T13:45:02.569Z,21.71
2019-05-11T13:50:07.846Z,22.29
2019-05-11T13:55:12.474Z,22.33
2019-05-11T14:00:17.694Z,22.36
2019-05-11T14:05:22.374Z,22.19
2019-05-11T14:10:28.296Z,22.75
2019-05-11T14:15:33.316Z,22.76
2019-05-11T14:20:38.083Z,23.04
2019-05-11T14:25:42.747Z,23.32
2019-05-11T14:30:48.586Z,23.11
2019-05-11T14:35:53.518Z,22.34
2019-05-11T14:40:58.576Z,22.07
2019-05-11T14:46:03.374Z,21.85
2019-05-11T14:51:08.566Z,22.18
2019-05-11T14:56:13.324Z,22.50
2019-05-11T15:01:18.548Z,22.35
2019-05-11T15:06:23.235Z,22.07
2019-05-11T15:11:28.155Z,22.15
2019-05-11T15:16:33.726Z,21.83
2019-05-11T15:21:38.820Z,21.68
2019-05-11T15:26:43.480Z,21.74
2019-05-11T15:31:48.570Z,21.45
2019-05-11T15:36:53.220Z,21.40
2019-05-11T15:42:09.197Z,21.39
2019-05-11T15:47:07.760Z,21.65
2019-05-11T15:52:12.023Z,21.96
2019-05-11T15:57:17.938Z,22.28
2019-05-11T16:02:22.590Z,22.70
2019-05-11T16:07:28.171Z,22.79
2019-05-11T16:12:32.822Z,22.40
2019-05-11T16:17:40.059Z,21.95
2019-05-11T16:22:43.842Z,21.75
2019-05-11T16:27:48.481Z,21.31
2019-05-11T16:32:53.108Z,21.18
2019-05-11T16:37:59.252Z,20.91
2019-05-11T16:43:04.161Z,20.60
2019-05-11T16:48:08.752Z,20.31
2019-05-11T16:53:13.312Z,20.14
2019-05-11T16:58:19.757Z,20.02
2019-05-11T17:03:24.209Z,19.83
2019-05-11T17:08:28.808Z,19.63
2019-05-11T17:13:33.407Z,19.40
2019-05-11T17:18:38.270Z,19.22
2019-05-11T17:23:42.898Z,18.96
2019-05-11T17:28:48.988Z,18.69
2019-05-11T17:33:53.655Z,18.43
2019-05-11T17:38:58.373Z,18.17
2019-05-11T17:44:02.941Z,17.81
2019-05-11T17:49:07.957Z,17.80
2019-05-11T17:54:12.796Z,17.66
2019-05-11T17:59:19.520Z,17.51
2019-05-11T18:04:23.745Z,17.33
2019-05-11T18:09:28.335Z,17.09
2019-05-11T18:14:35.913Z,17.09
2019-05-11T18:19:39.342Z,17.02
2019-05-11T18:24:44.865Z,16.86
2019-05-11T18:29:49.520Z,16.74
2019-05-11T18:34:54.082Z,16.74
2019-05-11T18:39:58.851Z,16.61
2019-05-11T18:45:03.445Z,16.45
2019-05-11T18:50:08.960Z,16.27
2019-05-11T18:55:13.592Z,16.19
2019-05-11T19:00:18.644Z,16.02
2019-05-11T19:05:23.356Z,15.98
2019-05-11T19:10:28.104Z,15.97
2019-05-11T19:15:32.740Z,15.73
2019-05-11T19:20:45.280Z,15.72
2019-05-11T19:25:43.934Z,15.65
2019-05-11T19:30:48.937Z,15.56
2019-05-11T19:35:54.609Z,15.34
2019-05-11T19:40:59.223Z,15.33
2019-05-11T19:46:03.920Z,15.23
2019-05-11T19:51:11.710Z,15.26
2019-05-11T19:56:14.940Z,15.25
2019-05-11T20:01:19.413Z,15.31
2019-05-11T20:06:24.121Z,15.28
2019-05-11T20:11:29.789Z,15.28
2019-05-11T20:16:34.307Z,15.14
2019-05-11T20:21:38.856Z,15.10
2019-05-11T20:26:43.494Z,15.06
2019-05-11T20:31:49.165Z,15.01
2019-05-11T20:36:53.896Z,14.89
2019-05-11T20:41:58.593Z,14.83
2019-05-11T20:47:06.560Z,14.70
2019-05-11T20:52:11.171Z,14.72
2019-05-11T20:57:17.844Z,14.55
2019-05-11T21:02:21.915Z,14.52
2019-05-11T21:07:27.993Z,14.43
2019-05-11T21:12:32.730Z,14.44
2019-05-11T21:17:37.373Z,14.33
2019-05-11T21:22:41.950Z,14.12
2019-05-11T21:27:48.627Z,14.00
2019-05-11T21:32:52.920Z,13.85
2019-05-11T21:37:58.039Z,13.76
2019-05-11T21:43:02.705Z,13.69
2019-05-11T21:48:07.199Z,13.56
2019-05-11T21:53:11.811Z,13.51
2019-05-11T21:58:18.278Z,13.47
2019-05-11T22:03:22.729Z,13.40
2019-05-11T22:08:28.359Z,13.38
2019-05-11T22:13:33.119Z,13.44
2019-05-11T22:18:38.084Z,13.46
2019-05-11T22:23:42.661Z,13.46
2019-05-11T22:28:48.207Z,13.42
2019-05-11T22:33:53.933Z,13.37
2019-05-11T22:38:58.967Z,13.39
2019-05-11T22:44:04.926Z,13.30
2019-05-11T22:49:09.445Z,13.11
2019-05-11T22:54:14.092Z,13.06
2019-05-11T22:59:18.651Z,12.67
2019-05-11T23:04:23.155Z,12.62
2019-05-11T23:09:27.797Z,12.66
2019-05-11T23:14:32.756Z,12.45
2019-05-11T23:19:38.098Z,12.45
2019-05-11T23:24:42.794Z,12.38
2019-05-11T23:29:47.740Z,12.31
2019-05-11T23:34:52.444Z,12.31
2019-05-11T23:39:59.511Z,12.24
2019-05-11T23:45:08.803Z,12.19
2019-05-11T23:50:14.131Z,12.16
2019-05-11T23:55:19.421Z,12.13
