createdAt,value
2017-11-01T00:00:39.879Z,12.55
2017-11-01T00:03:07.958Z,12.07
2017-11-01T00:05:36.017Z,10.07
2017-11-01T00:08:04.057Z,10.00
2017-11-01T00:10:32.177Z,9.85
2017-11-01T00:13:00.178Z,9.90
2017-11-01T00:15:28.197Z,9.63
2017-11-01T00:17:56.257Z,9.02
2017-11-01T00:20:25.098Z,10.70
2017-11-01T00:22:53.077Z,7.32
2017-11-01T00:25:21.096Z,12.75
2017-11-01T00:27:49.098Z,11.05
2017-11-01T00:30:17.078Z,10.55
2017-11-01T00:32:45.080Z,9.20
2017-11-01T00:35:13.817Z,10.75
2017-11-01T00:37:41.817Z,8.52
2017-11-01T00:40:09.958Z,11.05
2017-11-01T00:42:37.977Z,11.10
2017-11-01T00:45:06.757Z,8.75
2017-11-01T00:47:35.498Z,9.32
2017-11-01T00:50:03.698Z,12.82
2017-11-01T00:52:31.738Z,8.02
2017-11-01T00:54:59.877Z,8.60
2017-11-01T00:57:28.620Z,10.27
2017-11-01T00:59:56.597Z,8.10
2017-11-01T01:02:24.696Z,12.00
2017-11-01T01:04:53.497Z,7.50
2017-11-01T01:07:22.237Z,8.98
2017-11-01T01:09:50.338Z,8.50
2017-11-01T01:12:19.137Z,7.40
2017-11-01T01:14:47.937Z,9.27
2017-11-01T01:17:16.057Z,11.38
2017-11-01T01:19:44.157Z,11.95
2017-11-01T01:22:12.977Z,7.78
2017-11-01T01:24:41.100Z,10.57
2017-11-01T01:27:09.102Z,7.93
2017-11-01T01:29:37.137Z,10.13
2017-11-01T01:32:05.218Z,8.50
2017-11-01T01:34:33.260Z,9.65
2017-11-01T01:37:01.238Z,9.35
2017-11-01T01:39:29.338Z,10.10
2017-11-01T01:41:57.319Z,8.85
2017-11-01T01:44:25.297Z,10.27
2017-11-01T01:46:53.397Z,10.45
2017-11-01T01:49:21.418Z,8.60
2017-11-01T01:51:50.118Z,6.90
2017-11-01T01:54:18.137Z,7.07
2017-11-01T01:56:46.138Z,7.35
2017-11-01T01:59:14.877Z,9.55
2017-11-01T02:01:42.997Z,9.32
2017-11-01T02:04:11.897Z,9.65
2017-11-01T02:06:40.638Z,12.70
2017-11-01T02:09:08.757Z,9.77
2017-11-01T02:11:36.757Z,12.40
2017-11-01T02:14:04.817Z,9.48
2017-11-01T02:16:32.877Z,11.60
2017-11-01T02:19:01.637Z,10.45
2017-11-01T02:21:29.797Z,16.12
2017-11-01T02:23:58.798Z,14.10
2017-11-01T02:26:27.057Z,13.48
2017-11-01T02:28:55.178Z,14.18
2017-11-01T02:31:23.338Z,18.77
2017-11-01T02:33:51.497Z,11.20
2017-11-01T02:36:20.477Z,10.23
2017-11-01T02:38:49.418Z,9.55
2017-11-01T02:41:17.557Z,12.25
2017-11-01T02:43:46.457Z,9.60
2017-11-01T02:46:14.597Z,10.57
2017-11-01T02:48:42.637Z,9.50
2017-11-01T02:51:10.778Z,8.98
2017-11-01T02:53:38.997Z,10.27
2017-11-01T02:56:07.077Z,10.98
2017-11-01T02:58:35.918Z,10.57
2017-11-01T03:01:05.097Z,12.07
2017-11-01T03:03:33.937Z,8.85
2017-11-01T03:06:02.034Z,8.45
2017-11-01T03:08:30.213Z,9.05
2017-11-01T03:10:58.993Z,6.62
2017-11-01T03:13:27.114Z,7.95
2017-11-01T03:15:55.353Z,11.90
2017-11-01T03:18:24.254Z,6.12
2017-11-01T03:20:53.213Z,6.78
2017-11-01T03:23:21.435Z,10.30
2017-11-01T03:25:49.573Z,7.35
2017-11-01T03:28:18.433Z,6.57
2017-11-01T03:30:46.593Z,6.97
2017-11-01T03:33:14.693Z,6.68
2017-11-01T03:35:42.726Z,8.10
2017-11-01T03:38:10.806Z,9.35
2017-11-01T03:40:38.907Z,6.82
2017-11-01T03:43:07.806Z,7.00
2017-11-01T03:45:36.926Z,7.03
2017-11-01T03:48:05.087Z,6.80
2017-11-01T03:50:33.986Z,6.68
2017-11-01T03:53:02.127Z,9.27
2017-11-01T03:55:30.247Z,6.95
2017-11-01T03:57:58.346Z,8.68
2017-11-01T04:00:26.527Z,7.30
2017-11-01T04:02:54.626Z,7.53
2017-11-01T04:05:23.486Z,7.60
2017-11-01T04:07:51.667Z,9.43
2017-11-01T04:10:19.806Z,11.02
2017-11-01T04:12:47.907Z,10.02
2017-11-01T04:15:16.046Z,10.80
2017-11-01T04:17:45.867Z,12.32
2017-11-01T04:20:13.966Z,10.65
2017-11-01T04:22:42.046Z,11.45
2017-11-01T04:25:09.986Z,11.82
2017-11-01T04:27:38.027Z,9.00
2017-11-01T04:30:06.146Z,5.97
2017-11-01T04:32:34.187Z,8.10
2017-11-01T04:35:02.206Z,6.03
2017-11-01T04:37:31.126Z,5.25
2017-11-01T04:39:59.125Z,6.10
2017-11-01T04:42:27.186Z,6.60
2017-11-01T04:44:55.327Z,8.00
2017-11-01T04:47:26.847Z,6.18
2017-11-01T04:49:54.987Z,6.35
2017-11-01T04:52:23.226Z,7.80
2017-11-01T04:54:54.967Z,5.90
2017-11-01T04:57:25.666Z,5.47
2017-11-01T04:59:53.647Z,6.72
2017-11-01T05:02:27.266Z,5.43
2017-11-01T05:04:56.126Z,5.87
2017-11-01T05:07:24.226Z,5.47
2017-11-01T05:09:53.070Z,5.25
2017-11-01T05:12:26.626Z,6.00
2017-11-01T05:14:55.566Z,7.00
2017-11-01T05:17:23.745Z,5.53
2017-11-01T05:19:51.866Z,5.53
2017-11-01T05:22:20.747Z,5.53
2017-11-01T05:24:54.966Z,6.53
2017-11-01T05:27:23.885Z,7.05
2017-11-01T05:29:51.986Z,6.90
2017-11-01T05:32:20.075Z,7.50
2017-11-01T05:34:48.268Z,6.57
2017-11-01T05:37:17.168Z,7.50
2017-11-01T05:39:46.029Z,5.47
2017-11-01T05:42:14.211Z,5.72
2017-11-01T05:44:43.091Z,4.87
2017-11-01T05:47:11.156Z,6.47
2017-11-01T05:49:39.390Z,5.20
2017-11-01T05:52:07.471Z,5.80
2017-11-01T05:54:35.610Z,6.03
2017-11-01T05:57:03.750Z,5.60
2017-11-01T05:59:31.810Z,7.72
2017-11-01T06:01:59.910Z,5.80
2017-11-01T06:04:28.850Z,5.47
2017-11-01T06:06:56.971Z,7.80
2017-11-01T06:09:25.791Z,5.40
2017-11-01T06:11:53.951Z,5.68
2017-11-01T06:14:22.090Z,5.15
2017-11-01T06:16:50.111Z,5.30
2017-11-01T06:19:18.156Z,6.18
2017-11-01T06:21:46.970Z,8.00
2017-11-01T06:24:15.031Z,5.20
2017-11-01T06:26:43.150Z,6.57
2017-11-01T06:29:11.247Z,9.63
2017-11-01T06:31:40.118Z,10.85
2017-11-01T06:34:08.298Z,7.80
2017-11-01T06:36:36.403Z,6.45
2017-11-01T06:39:04.558Z,6.90
2017-11-01T06:41:33.518Z,6.82
2017-11-01T06:44:01.662Z,6.68
2017-11-01T06:46:29.803Z,15.27
2017-11-01T06:48:58.057Z,6.70
2017-11-01T06:51:26.938Z,6.45
2017-11-01T06:53:55.017Z,5.72
2017-11-01T06:56:23.838Z,7.65
2017-11-01T06:58:51.917Z,6.57
2017-11-01T07:01:19.979Z,10.00
2017-11-01T07:03:48.057Z,6.65
2017-11-01T07:06:16.097Z,7.20
2017-11-01T07:08:44.917Z,7.57
2017-11-01T07:11:12.957Z,6.12
2017-11-01T07:13:41.819Z,7.22
2017-11-01T07:16:09.877Z,8.23
2017-11-01T07:18:37.977Z,10.60
2017-11-01T07:21:06.818Z,8.27
2017-11-01T07:23:34.877Z,8.23
2017-11-01T07:26:02.917Z,7.90
2017-11-01T07:28:31.678Z,8.70
2017-11-01T07:30:59.717Z,8.50
2017-11-01T07:33:28.598Z,8.90
2017-11-01T07:35:56.637Z,6.57
2017-11-01T07:38:25.398Z,9.55
2017-11-01T07:40:54.519Z,8.70
2017-11-01T07:43:23.200Z,8.00
2017-11-01T07:45:51.979Z,7.87
2017-11-01T07:48:20.096Z,8.40
2017-11-01T07:50:48.137Z,7.22
2017-11-01T07:53:16.176Z,6.32
2017-11-01T07:55:44.257Z,6.87
2017-11-01T07:58:13.076Z,8.38
2017-11-01T08:00:41.156Z,8.23
2017-11-01T08:03:09.196Z,10.10
2017-11-01T08:05:37.979Z,7.97
2017-11-01T08:08:06.839Z,7.12
2017-11-01T08:10:34.916Z,7.50
2017-11-01T08:13:02.876Z,7.03
2017-11-01T08:15:30.937Z,7.28
2017-11-01T08:17:58.976Z,8.88
2017-11-01T08:20:26.977Z,8.55
2017-11-01T08:22:54.897Z,8.40
2017-11-01T08:25:22.936Z,7.72
2017-11-01T08:27:50.916Z,6.97
2017-11-01T08:30:19.636Z,6.03
2017-11-01T08:32:47.661Z,8.00
2017-11-01T08:35:15.648Z,6.62
2017-11-01T08:37:44.349Z,10.50
2017-11-01T08:40:12.349Z,7.15
2017-11-01T08:42:40.328Z,6.05
2017-11-01T08:45:08.292Z,6.50
2017-11-01T08:47:36.328Z,9.10
2017-11-01T08:50:04.328Z,7.00
2017-11-01T08:52:32.288Z,7.90
2017-11-01T08:55:00.312Z,7.90
2017-11-01T08:57:29.188Z,8.40
2017-11-01T08:59:57.288Z,7.60
2017-11-01T09:02:25.408Z,6.68
2017-11-01T09:04:53.398Z,6.60
2017-11-01T09:07:21.338Z,6.80
2017-11-01T09:09:49.437Z,7.55
2017-11-01T09:12:17.497Z,9.68
2017-11-01T09:14:45.538Z,8.40
2017-11-01T09:17:13.657Z,8.35
2017-11-01T09:19:41.679Z,8.32
2017-11-01T09:22:09.658Z,6.15
2017-11-01T09:24:37.777Z,6.65
2017-11-01T09:27:06.558Z,8.65
2017-11-01T09:29:35.317Z,6.65
2017-11-01T09:32:03.374Z,5.90
2017-11-01T09:34:31.334Z,5.22
2017-11-01T09:36:59.333Z,4.97
2017-11-01T09:39:27.434Z,5.15
2017-11-01T09:41:56.278Z,5.80
2017-11-01T09:44:24.273Z,5.65
2017-11-01T09:46:52.353Z,5.50
2017-11-01T09:49:21.133Z,4.15
2017-11-01T09:51:49.933Z,3.75
2017-11-01T09:54:18.072Z,3.50
2017-11-01T09:56:46.061Z,4.65
2017-11-01T09:59:14.035Z,4.45
2017-11-01T10:01:42.217Z,5.37
2017-11-01T10:04:10.977Z,4.18
2017-11-01T10:06:39.016Z,4.95
2017-11-01T10:09:07.198Z,7.03
2017-11-01T10:11:35.219Z,6.62
2017-11-01T10:14:03.191Z,8.32
2017-11-01T10:16:31.231Z,5.87
2017-11-01T10:18:59.212Z,4.85
2017-11-01T10:21:28.032Z,7.47
2017-11-01T10:23:56.152Z,19.55
2017-11-01T10:26:24.151Z,7.05
2017-11-01T10:28:52.952Z,4.65
2017-11-01T10:31:21.012Z,5.87
2017-11-01T10:33:49.811Z,5.40
2017-11-01T10:36:17.932Z,5.05
2017-11-01T10:38:46.052Z,6.22
2017-11-01T10:41:14.093Z,5.00
2017-11-01T10:43:42.118Z,4.45
2017-11-01T10:46:10.234Z,7.07
2017-11-01T10:48:38.975Z,5.72
2017-11-01T10:51:07.019Z,5.87
2017-11-01T10:53:35.113Z,6.45
2017-11-01T10:56:03.154Z,6.20
2017-11-01T10:58:31.915Z,5.90
2017-11-01T11:00:59.994Z,5.78
2017-11-01T11:03:28.014Z,6.05
2017-11-01T11:05:55.993Z,7.20
2017-11-01T11:08:24.073Z,7.45
2017-11-01T11:10:52.053Z,8.45
2017-11-01T11:13:20.113Z,9.93
2017-11-01T11:15:48.173Z,9.07
2017-11-01T11:18:16.176Z,9.60
2017-11-01T11:20:44.973Z,9.05
2017-11-01T11:23:13.813Z,9.90
2017-11-01T11:25:41.854Z,10.48
2017-11-01T11:28:10.035Z,16.25
2017-11-01T11:30:38.174Z,11.35
2017-11-01T11:33:06.914Z,12.35
2017-11-01T11:35:34.954Z,11.80
2017-11-01T11:38:03.094Z,11.02
2017-11-01T11:40:31.155Z,11.23
2017-11-01T11:42:59.174Z,10.48
2017-11-01T11:45:27.213Z,13.68
2017-11-01T11:47:55.953Z,12.55
2017-11-01T11:50:24.034Z,12.82
2017-11-01T11:52:52.207Z,13.50
2017-11-01T11:55:20.268Z,13.55
2017-11-01T11:57:48.367Z,12.77
2017-11-01T12:00:16.628Z,13.93
2017-11-01T12:02:44.667Z,13.90
2017-11-01T12:05:12.713Z,13.10
2017-11-01T12:07:41.571Z,12.85
2017-11-01T12:10:09.648Z,12.43
2017-11-01T12:12:37.667Z,12.60
2017-11-01T12:15:05.788Z,13.70
2017-11-01T12:17:33.975Z,12.37
2017-11-01T12:20:02.756Z,14.55
2017-11-01T12:22:30.847Z,13.57
2017-11-01T12:24:59.627Z,13.35
2017-11-01T12:27:28.402Z,12.13
2017-11-01T12:29:56.428Z,12.88
2017-11-01T12:32:24.388Z,13.52
2017-11-01T12:34:52.433Z,11.93
2017-11-01T12:37:20.568Z,12.27
2017-11-01T12:39:48.627Z,17.25
2017-11-01T12:42:16.688Z,13.75
2017-11-01T12:44:44.748Z,10.50
2017-11-01T12:47:12.915Z,12.93
2017-11-01T12:49:40.997Z,12.15
2017-11-01T12:52:09.114Z,12.32
2017-11-01T12:54:37.894Z,11.02
2017-11-01T12:57:06.694Z,11.23
2017-11-01T12:59:35.554Z,12.13
2017-11-01T13:02:03.575Z,13.93
2017-11-01T13:04:31.554Z,12.40
2017-11-01T13:06:59.574Z,13.05
2017-11-01T13:09:27.558Z,13.80
2017-11-01T13:11:55.533Z,12.13
2017-11-01T13:14:23.655Z,13.88
2017-11-01T13:16:51.674Z,13.62
2017-11-01T13:19:20.534Z,12.00
2017-11-01T13:21:48.614Z,16.02
2017-11-01T13:24:17.513Z,16.27
2017-11-01T13:26:46.274Z,12.70
2017-11-01T13:29:14.395Z,12.68
2017-11-01T13:31:42.375Z,12.25
2017-11-01T13:34:10.400Z,13.68
2017-11-01T13:36:38.406Z,12.95
2017-11-01T13:39:06.389Z,13.62
2017-11-01T13:41:34.430Z,16.40
2017-11-01T13:44:03.229Z,13.18
2017-11-01T13:46:31.209Z,12.50
2017-11-01T13:48:59.210Z,14.35
2017-11-01T13:51:27.290Z,14.40
2017-11-01T13:53:55.331Z,13.57
2017-11-01T13:56:23.332Z,13.80
2017-11-01T13:58:51.370Z,16.67
2017-11-01T14:01:19.430Z,15.45
2017-11-01T14:03:47.489Z,17.67
2017-11-01T14:06:15.709Z,13.50
2017-11-01T14:08:43.746Z,13.13
2017-11-01T14:11:11.826Z,13.15
2017-11-01T14:13:39.904Z,16.10
2017-11-01T14:16:07.924Z,15.43
2017-11-01T14:18:36.645Z,14.60
2017-11-01T14:21:04.726Z,13.45
2017-11-01T14:23:33.126Z,14.20
2017-11-01T14:26:01.186Z,16.20
2017-11-01T14:28:29.286Z,15.80
2017-11-01T14:30:57.245Z,16.40
2017-11-01T14:33:25.312Z,13.98
2017-11-01T14:35:53.339Z,15.60
2017-11-01T14:38:21.540Z,15.40
2017-11-01T14:40:49.560Z,13.73
2017-11-01T14:43:18.422Z,14.60
2017-11-01T14:45:46.479Z,14.85
2017-11-01T14:48:14.520Z,14.27
2017-11-01T14:50:42.619Z,17.02
2017-11-01T14:53:10.622Z,21.48
2017-11-01T14:55:39.440Z,17.60
2017-11-01T14:58:07.479Z,13.93
2017-11-01T15:00:36.360Z,15.15
2017-11-01T15:03:04.361Z,14.57
2017-11-01T15:05:32.460Z,21.52
2017-11-01T15:08:00.668Z,17.45
2017-11-01T15:10:28.727Z,16.65
2017-11-01T15:12:56.788Z,18.85
2017-11-01T15:15:24.811Z,15.57
2017-11-01T15:17:52.808Z,19.92
2017-11-01T15:20:20.926Z,36.42
2017-11-01T15:22:48.967Z,14.85
2017-11-01T15:25:17.067Z,17.45
2017-11-01T15:27:45.988Z,18.98
2017-11-01T15:30:14.067Z,18.05
2017-11-01T15:32:42.107Z,20.10
2017-11-01T15:35:11.027Z,15.57
2017-11-01T15:37:39.108Z,14.00
2017-11-01T15:40:07.167Z,18.37
2017-11-01T15:42:35.327Z,19.73
2017-11-01T15:45:03.388Z,18.83
2017-11-01T15:47:32.287Z,13.82
2017-11-01T15:50:00.387Z,13.77
2017-11-01T15:52:28.470Z,12.32
2017-11-01T15:54:56.529Z,10.43
2017-11-01T15:57:24.629Z,11.40
2017-11-01T15:59:52.588Z,10.10
2017-11-01T16:02:20.648Z,8.57
2017-11-01T16:04:48.688Z,8.68
2017-11-01T16:07:16.688Z,9.23
2017-11-01T16:09:44.643Z,8.77
2017-11-01T16:12:12.662Z,10.57
2017-11-01T16:14:40.652Z,8.23
2017-11-01T16:17:08.674Z,9.50
2017-11-01T16:19:36.715Z,9.77
2017-11-01T16:22:04.754Z,9.30
2017-11-01T16:24:33.514Z,8.70
2017-11-01T16:27:01.553Z,11.23
2017-11-01T16:29:29.653Z,8.45
2017-11-01T16:31:57.794Z,10.43
2017-11-01T16:34:26.014Z,11.50
2017-11-01T16:36:54.034Z,8.30
2017-11-01T16:39:21.993Z,13.98
2017-11-01T16:41:50.056Z,8.68
2017-11-01T16:44:18.096Z,7.75
2017-11-01T16:46:46.893Z,8.45
2017-11-01T16:49:15.715Z,7.68
2017-11-01T16:51:43.693Z,8.93
2017-11-01T16:54:11.634Z,8.55
2017-11-01T16:56:39.694Z,9.63
2017-11-01T16:59:08.513Z,9.80
2017-11-01T17:01:36.514Z,9.18
2017-11-01T17:04:04.674Z,7.50
2017-11-01T17:06:32.654Z,8.10
2017-11-01T17:09:00.676Z,7.68
2017-11-01T17:11:28.740Z,8.93
2017-11-01T17:13:56.801Z,10.45
2017-11-01T17:16:25.581Z,12.77
2017-11-01T17:18:53.761Z,7.75
2017-11-01T17:21:22.621Z,8.57
2017-11-01T17:23:50.580Z,7.75
2017-11-01T17:26:18.681Z,7.85
2017-11-01T17:28:47.612Z,7.00
2017-11-01T17:31:15.572Z,6.93
2017-11-01T17:33:43.692Z,6.72
2017-11-01T17:36:11.675Z,8.85
2017-11-01T17:38:40.473Z,9.02
2017-11-01T17:41:09.291Z,9.00
2017-11-01T17:43:37.311Z,12.50
2017-11-01T17:46:05.331Z,10.70
2017-11-01T17:48:33.412Z,10.38
2017-11-01T17:51:01.411Z,8.23
2017-11-01T17:53:29.452Z,7.50
2017-11-01T17:55:57.631Z,6.70
2017-11-01T17:58:25.692Z,6.93
2017-11-01T18:00:53.793Z,7.60
2017-11-01T18:03:21.872Z,6.93
2017-11-01T18:05:49.872Z,7.07
2017-11-01T18:08:18.766Z,9.70
2017-11-01T18:10:46.808Z,8.18
2017-11-01T18:13:14.730Z,10.27
2017-11-01T18:15:42.814Z,11.25
2017-11-01T18:18:10.787Z,10.88
2017-11-01T18:20:38.800Z,12.40
2017-11-01T18:23:07.563Z,9.68
2017-11-01T18:25:35.579Z,7.82
2017-11-01T18:28:03.631Z,9.40
2017-11-01T18:30:31.833Z,8.98
2017-11-01T18:32:59.893Z,10.05
2017-11-01T18:35:27.914Z,11.57
2017-11-01T18:37:56.014Z,12.13
2017-11-01T18:40:24.893Z,14.65
2017-11-01T18:42:53.714Z,18.33
2017-11-01T18:45:21.733Z,11.70
2017-11-01T18:47:49.693Z,9.85
2017-11-01T18:50:17.792Z,10.48
2017-11-01T18:52:46.652Z,10.30
2017-11-01T18:55:14.633Z,11.15
2017-11-01T18:57:42.633Z,10.85
2017-11-01T19:00:11.513Z,12.05
2017-11-01T19:02:40.273Z,13.65
2017-11-01T19:05:08.273Z,24.05
2017-11-01T19:07:37.073Z,21.90
2017-11-01T19:10:05.151Z,16.60
2017-11-01T19:12:33.081Z,13.57
2017-11-01T19:15:01.959Z,16.65
2017-11-01T19:17:30.053Z,20.80
2017-11-01T19:19:58.874Z,21.55
2017-11-01T19:22:26.952Z,18.55
2017-11-01T19:24:54.953Z,20.27
2017-11-01T19:27:22.974Z,16.27
2017-11-01T19:29:51.065Z,16.00
2017-11-01T19:32:19.074Z,16.15
2017-11-01T19:34:47.134Z,15.30
2017-11-01T19:37:15.218Z,17.27
2017-11-01T19:39:43.218Z,12.65
2017-11-01T19:42:11.282Z,41.78
2017-11-01T19:44:39.354Z,15.35
2017-11-01T19:47:13.518Z,12.20
2017-11-01T19:49:41.630Z,14.48
2017-11-01T19:52:10.480Z,18.45
2017-11-01T19:54:38.479Z,13.62
2017-11-01T19:57:07.230Z,17.80
2017-11-01T19:59:35.211Z,16.42
2017-11-01T20:02:03.265Z,14.30
2017-11-01T20:04:31.354Z,22.27
2017-11-01T20:06:59.373Z,18.92
2017-11-01T20:09:27.453Z,12.77
2017-11-01T20:11:55.533Z,11.02
2017-11-01T20:14:23.713Z,14.48
2017-11-01T20:16:51.674Z,12.55
2017-11-01T20:19:19.733Z,14.15
2017-11-01T20:21:47.653Z,13.23
2017-11-01T20:24:15.682Z,16.15
2017-11-01T20:26:43.712Z,17.05
2017-11-01T20:29:12.430Z,13.60
2017-11-01T20:31:40.555Z,15.00
2017-11-01T20:34:08.551Z,14.57
2017-11-01T20:36:36.552Z,12.45
2017-11-01T20:39:04.738Z,11.90
2017-11-01T20:41:32.763Z,10.80
2017-11-01T20:44:00.795Z,9.63
2017-11-01T20:46:28.918Z,10.90
2017-11-01T20:48:56.879Z,8.57
2017-11-01T20:51:24.909Z,9.63
2017-11-01T20:53:53.009Z,10.18
2017-11-01T20:56:21.753Z,9.30
2017-11-01T20:58:49.748Z,18.20
2017-11-01T21:01:18.648Z,13.62
2017-11-01T21:03:47.448Z,14.35
2017-11-01T21:06:15.528Z,12.25
2017-11-01T21:08:43.569Z,15.82
2017-11-01T21:11:11.649Z,10.70
2017-11-01T21:13:40.470Z,9.82
2017-11-01T21:16:08.549Z,9.13
2017-11-01T21:18:36.628Z,7.65
2017-11-01T21:21:04.669Z,11.75
2017-11-01T21:23:32.790Z,11.80
2017-11-01T21:26:00.849Z,14.70
2017-11-01T21:28:28.967Z,15.13
2017-11-01T21:30:57.809Z,9.13
2017-11-01T21:33:25.848Z,9.05
2017-11-01T21:35:53.870Z,9.43
2017-11-01T21:38:22.136Z,9.50
2017-11-01T21:40:50.108Z,9.25
2017-11-01T21:43:18.126Z,7.65
2017-11-01T21:45:46.232Z,11.80
2017-11-01T21:48:14.231Z,7.20
2017-11-01T21:50:42.949Z,9.10
2017-11-01T21:53:11.110Z,8.10
2017-11-01T21:55:39.867Z,8.20
2017-11-01T21:58:07.873Z,11.60
2017-11-01T22:00:35.964Z,7.37
2017-11-01T22:03:04.024Z,10.35
2017-11-01T22:05:32.105Z,10.05
2017-11-01T22:08:00.284Z,8.60
2017-11-01T22:10:28.384Z,8.40
2017-11-01T22:12:56.464Z,8.50
2017-11-01T22:15:24.610Z,8.18
2017-11-01T22:17:52.561Z,8.82
2017-11-01T22:20:20.510Z,7.53
2017-11-01T22:22:48.576Z,8.60
2017-11-01T22:25:16.634Z,7.68
2017-11-01T22:27:45.434Z,7.75
2017-11-01T22:30:13.574Z,9.98
2017-11-01T22:32:41.614Z,8.45
2017-11-01T22:35:09.635Z,8.48
2017-11-01T22:37:38.494Z,7.50
2017-11-01T22:40:06.515Z,8.55
2017-11-01T22:42:34.554Z,6.78
2017-11-01T22:45:03.375Z,7.20
2017-11-01T22:47:31.476Z,7.32
2017-11-01T22:49:59.475Z,8.30
2017-11-01T22:52:27.574Z,10.63
2017-11-01T22:54:55.631Z,7.72
2017-11-01T22:57:24.447Z,7.60
2017-11-01T22:59:52.467Z,8.98
2017-11-01T23:02:20.541Z,8.00
2017-11-01T23:04:48.707Z,10.45
2017-11-01T23:07:16.748Z,7.22
2017-11-01T23:09:44.787Z,10.35
2017-11-01T23:12:12.729Z,7.65
2017-11-01T23:14:40.754Z,10.05
2017-11-01T23:17:08.696Z,10.25
2017-11-01T23:19:36.755Z,7.40
2017-11-01T23:22:05.656Z,7.62
2017-11-01T23:24:33.675Z,8.90
2017-11-01T23:27:01.692Z,8.27
2017-11-01T23:29:29.871Z,8.07
2017-11-01T23:31:57.835Z,8.90
2017-11-01T23:34:25.815Z,7.07
2017-11-01T23:36:53.954Z,9.52
2017-11-01T23:39:22.754Z,9.68
2017-11-01T23:41:51.509Z,7.37
2017-11-01T23:44:19.608Z,9.98
2017-11-01T23:46:48.389Z,8.10
2017-11-01T23:49:17.169Z,7.35
2017-11-01T23:51:46.108Z,6.45
2017-11-01T23:54:14.149Z,6.97
2017-11-01T23:56:42.230Z,7.57
2017-11-01T23:59:10.309Z,7.57
