createdAt,value
2023-01-04T00:01:23.095Z,101982.78
2023-01-04T00:03:51.096Z,101975.06
2023-01-04T00:06:20.768Z,101971.13
2023-01-04T00:08:48.970Z,101962.53
2023-01-04T00:11:18.845Z,101959.59
2023-01-04T00:13:46.923Z,101952.28
2023-01-04T00:16:16.870Z,101943.53
2023-01-04T00:18:45.354Z,101939.38
2023-01-04T00:21:15.090Z,101943.50
2023-01-04T00:23:46.543Z,101938.69
2023-01-04T00:26:16.727Z,101934.69
2023-01-04T00:28:51.803Z,101934.28
2023-01-04T00:31:22.660Z,101927.56
2023-01-04T00:33:50.623Z,101917.97
2023-01-04T00:36:18.311Z,101919.03
2023-01-04T00:38:47.277Z,101909.25
2023-01-04T00:41:42.042Z,101908.66
2023-01-04T00:44:04.354Z,101894.47
2023-01-04T00:46:33.137Z,101895.91
2023-01-04T00:49:01.301Z,101886.06
2023-01-04T00:51:30.208Z,101882.53
2023-01-04T00:53:59.463Z,101872.69
2023-01-04T00:56:28.621Z,101876.25
2023-01-04T00:58:56.817Z,101869.97
2023-01-04T01:01:25.412Z,101864.34
2023-01-04T01:03:56.823Z,101860.66
2023-01-04T01:06:25.286Z,101842.75
2023-01-04T01:08:53.130Z,101833.97
2023-01-04T01:11:22.553Z,101830.41
2023-01-04T01:13:50.854Z,101833.56
2023-01-04T01:16:44.249Z,101837.91
2023-01-04T01:19:09.404Z,101839.78
2023-01-04T01:21:37.822Z,101826.44
2023-01-04T01:24:06.948Z,101836.66
2023-01-04T01:26:35.974Z,101833.31
2023-01-04T01:29:03.632Z,101832.25
2023-01-04T01:31:31.299Z,101828.69
2023-01-04T01:33:59.056Z,101829.16
2023-01-04T01:36:27.509Z,101829.97
2023-01-04T01:38:55.705Z,101813.72
2023-01-04T01:41:25.256Z,101824.56
2023-01-04T01:43:59.223Z,101830.19
2023-01-04T01:46:30.366Z,101837.50
2023-01-04T01:49:02.143Z,101826.25
2023-01-04T01:51:31.854Z,101838.78
2023-01-04T01:54:05.819Z,101834.81
2023-01-04T01:56:36.854Z,101831.50
2023-01-04T01:59:07.049Z,101838.22
2023-01-04T02:01:35.031Z,101835.09
2023-01-04T02:04:04.077Z,101833.16
2023-01-04T02:06:35.699Z,101829.03
2023-01-04T02:09:03.969Z,101822.97
2023-01-04T02:11:31.824Z,101823.38
2023-01-04T02:14:19.774Z,101814.81
2023-01-04T02:17:01.768Z,101811.25
2023-01-04T02:19:57.829Z,101802.50
2023-01-04T02:23:05.114Z,101791.28
2023-01-04T02:26:26.264Z,101777.28
2023-01-04T02:29:24.106Z,101765.78
2023-01-04T02:31:56.845Z,101755.97
2023-01-04T02:34:33.453Z,101752.19
2023-01-04T02:37:08.694Z,101743.00
2023-01-04T02:39:44.144Z,101738.38
2023-01-04T02:42:22.622Z,101726.50
2023-01-04T02:44:53.770Z,101722.31
2023-01-04T02:47:41.005Z,101715.47
2023-01-04T02:50:32.554Z,101702.53
2023-01-04T02:53:02.985Z,101690.84
2023-01-04T02:55:41.404Z,101683.34
2023-01-04T02:58:19.166Z,101683.53
2023-01-04T03:01:17.675Z,101678.56
2023-01-04T03:04:13.721Z,101687.72
2023-01-04T03:06:51.292Z,101688.75
2023-01-04T03:09:22.711Z,101680.22
2023-01-04T03:12:25.934Z,101679.81
2023-01-04T03:15:00.260Z,101671.03
2023-01-04T03:17:32.480Z,101665.41
2023-01-04T03:20:01.790Z,101656.41
2023-01-04T03:22:52.964Z,101654.97
2023-01-04T03:25:43.420Z,101651.63
2023-01-04T03:28:32.577Z,101647.03
2023-01-04T03:31:23.372Z,101650.19
2023-01-04T03:34:08.934Z,101644.13
2023-01-04T03:36:55.758Z,101636.81
2023-01-04T03:39:53.277Z,101630.56
2023-01-04T03:42:42.287Z,101629.31
2023-01-04T03:45:34.590Z,101620.94
2023-01-04T03:48:27.057Z,101608.66
2023-01-04T03:51:01.805Z,101605.31
2023-01-04T03:53:33.052Z,101599.03
2023-01-04T03:56:01.657Z,101586.31
2023-01-04T03:58:29.562Z,101581.13
2023-01-04T04:01:03.312Z,101579.00
2023-01-04T04:03:49.380Z,101572.97
2023-01-04T04:06:35.042Z,101562.97
2023-01-04T04:09:04.907Z,101555.03
2023-01-04T04:11:32.594Z,101549.22
2023-01-04T04:14:01.417Z,101551.69
2023-01-04T04:16:29.479Z,101549.41
2023-01-04T04:18:57.502Z,101547.53
2023-01-04T04:21:25.174Z,101536.28
2023-01-04T04:23:55.259Z,101532.13
2023-01-04T04:26:25.258Z,101525.00
2023-01-04T04:28:53.120Z,101520.00
2023-01-04T04:31:20.948Z,101512.50
2023-01-04T04:33:49.106Z,101505.41
2023-01-04T04:36:16.914Z,101510.00
2023-01-04T04:38:44.580Z,101495.19
2023-01-04T04:41:28.605Z,101480.56
2023-01-04T04:43:58.842Z,101485.78
2023-01-04T04:46:26.702Z,101479.94
2023-01-04T04:48:54.559Z,101474.09
2023-01-04T04:51:22.241Z,101462.41
2023-01-04T04:53:50.117Z,101461.16
2023-01-04T04:56:17.836Z,101456.97
2023-01-04T04:58:45.520Z,101447.34
2023-01-04T05:01:14.797Z,101435.72
2023-01-04T05:03:42.848Z,101434.00
2023-01-04T05:06:10.690Z,101430.69
2023-01-04T05:08:38.418Z,101428.38
2023-01-04T05:11:07.722Z,101418.75
2023-01-04T05:13:35.042Z,101406.88
2023-01-04T05:16:04.030Z,101403.50
2023-01-04T05:18:33.101Z,101403.72
2023-01-04T05:21:02.519Z,101386.63
2023-01-04T05:23:30.268Z,101382.84
2023-01-04T05:26:00.986Z,101374.22
2023-01-04T05:28:28.835Z,101366.94
2023-01-04T05:30:55.983Z,101368.13
2023-01-04T05:33:26.026Z,101353.75
2023-01-04T05:35:56.860Z,101360.41
2023-01-04T05:38:25.031Z,101350.22
2023-01-04T05:40:52.948Z,101343.31
2023-01-04T05:43:21.998Z,101335.75
2023-01-04T05:45:51.351Z,101324.72
2023-01-04T05:48:19.409Z,101316.13
2023-01-04T05:50:47.071Z,101312.88
2023-01-04T05:53:18.703Z,101298.69
2023-01-04T05:55:46.913Z,101298.59
2023-01-04T05:58:14.624Z,101285.63
2023-01-04T06:00:42.260Z,101283.19
2023-01-04T06:03:10.074Z,101285.72
2023-01-04T06:05:37.861Z,101275.97
2023-01-04T06:08:05.884Z,101265.56
2023-01-04T06:10:34.901Z,101264.66
2023-01-04T06:13:02.508Z,101255.25
2023-01-04T06:15:30.204Z,101258.38
2023-01-04T06:17:57.894Z,101256.91
2023-01-04T06:20:25.554Z,101260.84
2023-01-04T06:22:53.154Z,101263.75
2023-01-04T06:25:20.874Z,101250.00
2023-01-04T06:27:49.863Z,101249.63
2023-01-04T06:30:17.469Z,101237.09
2023-01-04T06:32:45.161Z,101238.59
2023-01-04T06:35:12.813Z,101226.91
2023-01-04T06:37:40.662Z,101222.84
2023-01-04T06:40:10.076Z,101218.84
2023-01-04T06:42:46.734Z,101211.66
2023-01-04T06:45:16.797Z,101203.75
2023-01-04T06:47:44.553Z,101193.81
2023-01-04T06:50:12.574Z,101191.97
2023-01-04T06:52:40.395Z,101192.97
2023-01-04T06:55:09.393Z,101193.38
2023-01-04T06:57:37.281Z,101177.53
2023-01-04T07:00:06.249Z,101176.31
2023-01-04T07:02:35.464Z,101178.75
2023-01-04T07:05:03.344Z,101169.06
2023-01-04T07:07:31.231Z,101181.41
2023-01-04T07:10:02.395Z,101174.56
2023-01-04T07:12:35.305Z,101159.41
2023-01-04T07:15:03.050Z,101150.81
2023-01-04T07:17:52.831Z,101152.91
2023-01-04T07:20:20.572Z,101142.59
2023-01-04T07:22:48.232Z,101133.59
2023-01-04T07:25:15.982Z,101125.47
2023-01-04T07:27:43.632Z,101118.28
2023-01-04T07:30:12.624Z,101134.25
2023-01-04T07:32:40.310Z,101122.06
2023-01-04T07:35:10.047Z,101123.59
2023-01-04T07:37:37.729Z,101113.22
2023-01-04T07:40:06.235Z,101118.28
2023-01-04T07:42:41.617Z,101103.38
2023-01-04T07:45:09.854Z,101097.94
2023-01-04T07:47:37.590Z,101095.94
2023-01-04T07:50:06.113Z,101101.47
2023-01-04T07:52:35.149Z,101087.75
2023-01-04T07:55:02.801Z,101084.81
2023-01-04T07:57:30.491Z,101068.13
2023-01-04T07:59:58.198Z,101062.19
2023-01-04T08:02:26.021Z,101060.19
2023-01-04T08:04:53.815Z,101057.72
2023-01-04T08:07:21.507Z,101045.63
2023-01-04T08:09:50.530Z,101038.41
2023-01-04T08:12:18.152Z,101034.03
2023-01-04T08:14:45.856Z,101022.56
2023-01-04T08:17:13.570Z,101017.84
2023-01-04T08:19:41.280Z,101006.81
2023-01-04T08:22:08.898Z,101003.97
2023-01-04T08:24:36.617Z,101005.16
2023-01-04T08:27:06.581Z,101003.84
2023-01-04T08:29:35.282Z,100997.00
2023-01-04T08:32:03.278Z,100997.47
2023-01-04T08:34:32.001Z,100982.31
2023-01-04T08:36:59.731Z,100986.59
2023-01-04T08:39:29.431Z,101017.56
2023-01-04T08:42:03.637Z,101004.44
2023-01-04T08:44:36.779Z,101000.19
2023-01-04T08:47:04.671Z,100990.47
2023-01-04T08:49:32.435Z,100980.75
2023-01-04T08:52:00.125Z,100977.09
2023-01-04T08:54:27.821Z,100967.38
2023-01-04T08:56:55.564Z,100969.66
2023-01-04T08:59:23.238Z,100964.88
2023-01-04T09:01:52.506Z,100969.16
2023-01-04T09:04:20.263Z,100964.06
2023-01-04T09:06:48.007Z,100972.34
2023-01-04T09:09:16.735Z,100969.13
2023-01-04T09:11:44.400Z,100971.13
2023-01-04T09:14:13.846Z,100965.09
2023-01-04T09:16:41.693Z,100968.75
2023-01-04T09:19:11.634Z,100966.66
2023-01-04T09:21:41.607Z,100962.88
2023-01-04T09:24:09.320Z,100957.06
2023-01-04T09:26:36.995Z,100953.06
2023-01-04T09:29:05.196Z,100934.56
2023-01-04T09:31:33.112Z,100940.34
2023-01-04T09:34:17.725Z,100940.59
2023-01-04T09:36:48.610Z,100930.38
2023-01-04T09:39:23.162Z,100927.22
2023-01-04T09:41:57.111Z,100912.97
2023-01-04T09:45:21.952Z,100910.34
2023-01-04T09:47:36.516Z,100892.94
2023-01-04T09:50:10.922Z,100894.34
2023-01-04T09:52:50.495Z,100887.97
2023-01-04T09:55:36.956Z,100891.13
2023-01-04T09:58:18.722Z,100885.19
2023-01-04T10:00:49.579Z,100870.19
2023-01-04T10:03:22.836Z,100870.69
2023-01-04T10:05:52.206Z,100859.28
2023-01-04T10:12:22.357Z,100847.25
2023-01-04T10:15:03.462Z,100847.81
2023-01-04T10:23:58.404Z,100819.75
2023-01-04T10:26:35.204Z,100819.00
2023-01-04T10:29:27.037Z,100817.09
2023-01-04T10:31:59.389Z,100807.97
2023-01-04T10:34:29.790Z,100790.44
2023-01-04T10:37:00.613Z,100781.69
2023-01-04T10:39:33.040Z,100791.13
2023-01-04T10:42:07.962Z,100788.38
2023-01-04T10:44:43.222Z,100786.59
2023-01-04T10:47:15.611Z,100776.34
2023-01-04T10:49:48.757Z,100778.66
2023-01-04T10:58:44.993Z,100753.78
2023-01-04T11:01:20.365Z,100743.22
2023-01-04T11:03:53.995Z,100741.06
2023-01-04T11:06:25.733Z,100733.50
2023-01-04T11:08:59.143Z,100714.69
2023-01-04T11:11:32.187Z,100720.59
2023-01-04T11:14:00.425Z,100722.00
2023-01-04T11:16:31.166Z,100705.25
2023-01-04T11:18:59.607Z,100709.94
2023-01-04T11:21:32.388Z,100725.50
2023-01-04T11:24:30.232Z,100700.97
2023-01-04T11:26:53.287Z,100693.88
2023-01-04T11:29:31.640Z,100691.72
2023-01-04T11:32:06.935Z,100684.16
2023-01-04T11:34:49.431Z,100687.34
2023-01-04T11:37:29.545Z,100676.75
2023-01-04T11:40:23.716Z,100677.97
2023-01-04T11:42:53.610Z,100678.53
2023-01-04T11:45:25.151Z,100684.56
2023-01-04T11:47:56.062Z,100667.94
2023-01-04T11:50:41.861Z,100660.47
2023-01-04T11:53:29.057Z,100658.25
2023-01-04T11:56:14.653Z,100659.91
2023-01-04T11:58:43.715Z,100644.44
2023-01-04T12:01:22.196Z,100635.75
2023-01-04T12:03:52.054Z,100632.44
2023-01-04T12:06:23.456Z,100634.38
2023-01-04T12:08:51.439Z,100617.47
2023-01-04T12:11:25.808Z,100613.13
2023-01-04T12:13:53.525Z,100615.94
2023-01-04T12:16:35.259Z,100604.97
2023-01-04T12:19:05.067Z,100605.56
2023-01-04T12:21:35.415Z,100605.84
2023-01-04T12:24:07.612Z,100604.81
2023-01-04T12:26:41.881Z,100602.16
2023-01-04T12:29:49.324Z,100598.63
2023-01-04T12:32:41.229Z,100588.50
2023-01-04T12:35:54.598Z,100582.53
2023-01-04T12:39:05.338Z,100585.81
2023-01-04T12:42:01.341Z,100579.28
2023-01-04T12:45:01.788Z,100567.03
2023-01-04T12:48:00.209Z,100562.91
2023-01-04T12:50:29.264Z,100561.63
2023-01-04T12:53:20.102Z,100562.44
2023-01-04T12:55:57.501Z,100549.06
2023-01-04T13:02:18.086Z,100538.44
2023-01-04T13:04:45.741Z,100532.19
2023-01-04T13:07:19.420Z,100542.25
2023-01-04T13:09:57.562Z,100540.91
2023-01-04T13:12:47.442Z,100535.72
2023-01-04T13:15:23.737Z,100522.59
2023-01-04T13:17:51.881Z,100511.69
2023-01-04T13:20:23.315Z,100517.13
2023-01-04T13:22:54.454Z,100509.75
2023-01-04T13:25:24.313Z,100505.63
2023-01-04T13:28:04.061Z,100489.31
2023-01-04T13:30:35.023Z,100508.94
2023-01-04T13:33:28.076Z,100522.59
2023-01-04T13:36:04.300Z,100495.31
2023-01-04T13:38:35.293Z,100493.72
2023-01-04T13:41:06.902Z,100498.34
2023-01-04T13:43:54.197Z,100488.25
2023-01-04T13:46:23.701Z,100485.59
2023-01-04T13:48:55.043Z,100486.38
2023-01-04T13:51:30.622Z,100488.84
2023-01-04T13:54:05.626Z,100465.94
2023-01-04T13:56:35.049Z,100473.06
2023-01-04T13:59:04.176Z,100485.84
2023-01-04T14:01:34.251Z,100474.69
2023-01-04T14:04:03.289Z,100444.13
2023-01-04T14:06:34.148Z,100473.06
2023-01-04T14:09:08.288Z,100472.81
2023-01-04T14:12:09.077Z,100475.81
2023-01-04T14:14:48.430Z,100462.41
2023-01-04T14:17:19.805Z,100463.00
2023-01-04T14:19:50.061Z,100461.59
2023-01-04T14:22:27.149Z,100459.44
2023-01-04T14:25:12.222Z,100451.81
2023-01-04T14:27:42.499Z,100459.22
2023-01-04T14:30:24.493Z,100455.09
2023-01-04T14:32:57.593Z,100443.63
2023-01-04T14:35:25.995Z,100438.47
2023-01-04T14:37:53.875Z,100424.59
2023-01-04T14:40:26.807Z,100440.16
2023-01-04T14:42:54.572Z,100422.69
2023-01-04T14:45:23.770Z,100432.25
2023-01-04T14:47:51.403Z,100424.63
2023-01-04T14:50:19.191Z,100421.91
2023-01-04T14:52:51.882Z,100429.84
2023-01-04T14:55:19.884Z,100424.38
2023-01-04T14:57:47.565Z,100422.19
2023-01-04T15:00:19.543Z,100416.44
2023-01-04T15:02:51.911Z,100415.94
2023-01-04T15:05:20.660Z,100410.22
2023-01-04T15:07:48.725Z,100400.69
2023-01-04T15:10:22.173Z,100398.75
2023-01-04T15:12:49.861Z,100400.38
2023-01-04T15:15:17.578Z,100393.84
2023-01-04T15:17:45.286Z,100393.28
2023-01-04T15:20:14.507Z,100418.44
2023-01-04T15:22:42.457Z,100399.34
2023-01-04T15:25:11.852Z,100384.28
2023-01-04T15:27:42.496Z,100394.13
2023-01-04T15:30:12.380Z,100380.75
2023-01-04T15:32:40.215Z,100389.78
2023-01-04T15:35:08.904Z,100381.56
2023-01-04T15:37:38.008Z,100387.09
2023-01-04T15:40:06.703Z,100392.25
2023-01-04T15:42:51.831Z,100387.34
2023-01-04T15:45:20.274Z,100392.00
2023-01-04T15:47:48.000Z,100372.34
2023-01-04T15:50:15.890Z,100370.69
2023-01-04T15:52:44.994Z,100357.59
2023-01-04T15:55:14.221Z,100357.88
2023-01-04T15:57:44.125Z,100350.78
2023-01-04T16:00:13.520Z,100346.94
2023-01-04T16:02:41.374Z,100338.50
2023-01-04T16:05:09.999Z,100339.03
2023-01-04T16:07:37.694Z,100336.56
2023-01-04T16:10:07.983Z,100328.38
2023-01-04T16:12:46.007Z,100323.72
2023-01-04T16:15:17.649Z,100340.41
2023-01-04T16:17:46.426Z,100334.09
2023-01-04T16:20:15.758Z,100319.63
2023-01-04T16:22:43.505Z,100315.50
2023-01-04T16:25:13.318Z,100311.69
2023-01-04T16:27:41.246Z,100313.88
2023-01-04T16:30:13.332Z,100301.88
2023-01-04T16:32:42.585Z,100310.34
2023-01-04T16:35:11.141Z,100306.78
2023-01-04T16:37:39.079Z,100297.47
2023-01-04T16:40:08.961Z,100286.00
2023-01-04T16:42:38.861Z,100283.56
2023-01-04T16:45:07.777Z,100301.03
2023-01-04T16:47:39.806Z,100284.09
2023-01-04T16:50:08.069Z,100275.63
2023-01-04T16:52:35.708Z,100260.88
2023-01-04T16:55:03.336Z,100261.13
2023-01-04T16:57:31.216Z,100255.94
2023-01-04T17:00:00.241Z,100273.16
2023-01-04T17:02:27.971Z,100259.47
2023-01-04T17:04:59.497Z,100250.72
2023-01-04T17:07:32.384Z,100241.69
2023-01-04T17:10:00.934Z,100250.44
2023-01-04T17:18:06.352Z,100244.66
2023-01-04T17:20:34.020Z,100245.47
2023-01-04T17:23:01.709Z,100231.53
2023-01-04T17:25:29.388Z,100218.69
2023-01-04T17:27:57.053Z,100250.94
2023-01-04T17:30:26.083Z,100233.44
2023-01-04T17:32:54.237Z,100228.22
2023-01-04T17:35:21.931Z,100215.88
2023-01-04T17:37:49.650Z,100202.19
2023-01-04T17:40:22.714Z,100212.31
2023-01-04T17:42:50.827Z,100207.09
2023-01-04T17:45:18.585Z,100195.88
2023-01-04T17:47:47.654Z,100196.16
2023-01-04T17:50:15.911Z,100188.78
2023-01-04T17:52:43.635Z,100182.75
2023-01-04T17:55:11.369Z,100172.31
2023-01-04T17:57:39.010Z,100176.69
2023-01-04T18:00:07.945Z,100189.84
2023-01-04T18:02:36.200Z,100192.84
2023-01-04T18:05:05.957Z,100180.00
2023-01-04T18:07:33.890Z,100168.75
2023-01-04T18:10:02.239Z,100173.16
2023-01-04T18:12:30.515Z,100186.53
2023-01-04T18:14:58.453Z,100171.50
2023-01-04T18:17:26.287Z,100189.28
2023-01-04T18:19:53.990Z,100194.16
2023-01-04T18:22:23.018Z,100188.66
2023-01-04T18:24:50.747Z,100175.50
2023-01-04T18:27:26.605Z,100169.81
2023-01-04T18:29:56.566Z,100171.41
2023-01-04T18:32:26.049Z,100172.81
2023-01-04T18:34:53.750Z,100159.91
2023-01-04T18:37:23.071Z,100174.59
2023-01-04T18:39:50.873Z,100167.66
2023-01-04T18:42:18.623Z,100152.91
2023-01-04T18:44:48.960Z,100163.03
2023-01-04T18:47:18.322Z,100165.22
2023-01-04T18:49:46.107Z,100152.06
2023-01-04T18:52:13.894Z,100166.09
2023-01-04T18:54:43.061Z,100154.84
2023-01-04T18:57:10.797Z,100155.13
2023-01-04T18:59:38.536Z,100155.91
2023-01-04T19:02:06.456Z,100150.97
2023-01-04T19:04:36.115Z,100124.16
2023-01-04T19:07:03.824Z,100132.97
2023-01-04T19:09:31.698Z,100130.78
2023-01-04T19:12:00.780Z,100152.91
2023-01-04T19:14:28.443Z,100146.56
2023-01-04T19:16:56.116Z,100141.75
2023-01-04T19:19:23.846Z,100137.81
2023-01-04T19:21:51.556Z,100132.88
2023-01-04T19:24:19.258Z,100137.25
2023-01-04T19:26:47.048Z,100143.28
2023-01-04T19:29:16.105Z,100128.50
2023-01-04T19:31:43.763Z,100130.16
2023-01-04T19:34:11.610Z,100129.31
2023-01-04T19:36:39.319Z,100132.59
2023-01-04T19:39:09.054Z,100126.31
2023-01-04T19:41:37.943Z,100129.03
2023-01-04T19:44:07.236Z,100128.22
2023-01-04T19:46:38.009Z,100108.84
2023-01-04T19:49:10.692Z,100127.69
2023-01-04T19:51:43.698Z,100112.09
2023-01-04T19:54:11.557Z,100103.31
2023-01-04T19:56:39.727Z,100116.28
2023-01-04T19:59:07.703Z,100110.47
2023-01-04T20:01:36.821Z,100102.88
2023-01-04T20:04:05.070Z,100095.47
2023-01-04T20:06:33.420Z,100103.38
2023-01-04T20:09:01.112Z,100093.25
2023-01-04T20:11:28.828Z,100087.28
2023-01-04T20:13:56.526Z,100078.72
2023-01-04T20:16:24.308Z,100085.31
2023-01-04T20:18:55.567Z,100080.31
2023-01-04T20:21:23.369Z,100083.63
2023-01-04T20:23:51.097Z,100075.91
2023-01-04T20:26:19.813Z,100084.16
2023-01-04T20:28:48.518Z,100075.91
2023-01-04T20:31:18.312Z,100079.97
2023-01-04T20:33:47.457Z,100070.72
2023-01-04T20:36:18.599Z,100058.59
2023-01-04T20:38:47.843Z,100057.75
2023-01-04T20:41:18.370Z,100070.34
2023-01-04T20:43:46.467Z,100062.38
2023-01-04T20:46:16.516Z,100067.53
2023-01-04T20:48:45.044Z,100074.66
2023-01-04T20:51:17.743Z,100073.78
2023-01-04T20:53:46.818Z,100059.81
2023-01-04T20:56:16.443Z,100068.03
2023-01-04T20:58:45.146Z,100069.59
2023-01-04T21:01:13.493Z,100065.22
2023-01-04T21:03:41.513Z,100061.13
2023-01-04T21:06:11.238Z,100059.97
2023-01-04T21:08:41.510Z,100063.59
2023-01-04T21:11:09.789Z,100069.59
2023-01-04T21:13:37.497Z,100060.47
2023-01-04T21:16:06.049Z,100061.84
2023-01-04T21:18:34.173Z,100074.38
2023-01-04T21:21:06.149Z,100075.72
2023-01-04T21:23:33.856Z,100075.22
2023-01-04T21:26:07.702Z,100076.19
2023-01-04T21:28:36.940Z,100066.28
2023-01-04T21:31:10.915Z,100079.94
2023-01-04T21:33:39.371Z,100072.00
2023-01-04T21:36:11.616Z,100063.25
2023-01-04T21:38:39.352Z,100064.44
2023-01-04T21:41:13.265Z,100062.22
2023-01-04T21:43:41.524Z,100065.00
2023-01-04T21:46:10.989Z,100073.84
2023-01-04T21:48:38.855Z,100055.91
2023-01-04T21:51:07.429Z,100048.56
2023-01-04T21:53:36.782Z,100040.97
2023-01-04T21:56:06.802Z,100049.25
2023-01-04T21:58:36.780Z,100047.06
2023-01-04T22:01:10.178Z,100053.44
2023-01-04T22:03:37.954Z,100049.00
2023-01-04T22:06:06.535Z,100063.13
2023-01-04T22:08:34.953Z,100064.78
2023-01-04T22:11:02.753Z,100067.25
2023-01-04T22:13:30.551Z,100060.41
2023-01-04T22:15:59.688Z,100049.47
2023-01-04T22:18:27.408Z,100044.06
2023-01-04T22:21:02.684Z,100036.09
2023-01-04T22:23:30.862Z,100042.66
2023-01-04T22:25:59.101Z,100040.22
2023-01-04T22:28:29.467Z,100032.31
2023-01-04T22:31:06.881Z,100044.94
2023-01-04T22:33:35.113Z,100035.63
2023-01-04T22:36:05.404Z,100064.63
2023-01-04T22:38:35.043Z,100058.44
2023-01-04T22:41:06.466Z,100078.84
2023-01-04T22:43:34.153Z,100060.72
2023-01-04T22:46:02.625Z,100066.84
2023-01-04T22:48:31.688Z,100072.84
2023-01-04T22:50:59.372Z,100049.31
2023-01-04T22:53:27.012Z,100048.19
2023-01-04T22:56:23.706Z,100044.16
2023-01-04T22:58:45.426Z,100029.16
2023-01-04T23:01:17.790Z,100052.72
2023-01-04T23:03:47.153Z,100039.22
2023-01-04T23:06:15.261Z,100041.69
2023-01-04T23:08:43.003Z,100054.31
2023-01-04T23:11:14.145Z,100048.53
2023-01-04T23:13:42.299Z,100049.09
2023-01-04T23:16:12.172Z,100044.00
2023-01-04T23:18:40.678Z,100050.47
2023-01-04T23:21:10.170Z,100023.69
2023-01-04T23:23:37.888Z,100022.09
2023-01-04T23:26:06.501Z,100028.88
2023-01-04T23:28:36.025Z,100013.16
2023-01-04T23:31:04.167Z,100014.31
2023-01-04T23:33:35.886Z,100018.16
2023-01-04T23:36:10.815Z,100015.38
2023-01-04T23:38:39.127Z,100013.94
2023-01-04T23:41:07.214Z,100017.50
2023-01-04T23:43:36.760Z,100007.75
2023-01-04T23:46:08.318Z,100016.22
2023-01-04T23:48:36.261Z,100033.69
2023-01-04T23:51:04.225Z,100021.72
2023-01-04T23:53:33.307Z,100018.13
2023-01-04T23:56:03.079Z,100026.09
2023-01-04T23:58:31.277Z,100014.81
