createdAt,value
2022-12-01T00:01:21.155Z,29.07
2022-12-01T00:02:54.309Z,28.88
2022-12-01T00:04:27.473Z,28.60
2022-12-01T00:06:01.345Z,29.07
2022-12-01T00:07:34.594Z,27.65
2022-12-01T00:09:25.467Z,29.30
2022-12-01T00:11:04.908Z,26.93
2022-12-01T00:12:43.436Z,28.33
2022-12-01T00:14:16.886Z,26.63
2022-12-01T00:15:51.306Z,27.20
2022-12-01T00:17:23.393Z,27.10
2022-12-01T00:18:56.476Z,27.58
2022-12-01T00:20:30.169Z,26.98
2022-12-01T00:22:03.204Z,26.33
2022-12-01T00:23:35.305Z,26.85
2022-12-01T00:25:08.841Z,27.45
2022-12-01T00:26:41.926Z,25.45
2022-12-01T00:28:15.194Z,27.08
2022-12-01T00:29:48.640Z,27.33
2022-12-01T00:31:23.215Z,24.88
2022-12-01T00:32:56.320Z,26.70
2022-12-01T00:34:28.826Z,26.15
2022-12-01T00:36:02.308Z,27.45
2022-12-01T00:37:36.796Z,26.50
2022-12-01T00:39:10.753Z,28.50
2022-12-01T00:40:44.166Z,27.10
2022-12-01T00:42:17.266Z,25.90
2022-12-01T00:43:49.432Z,27.65
2022-12-01T00:45:22.489Z,25.95
2022-12-01T00:46:56.970Z,27.02
2022-12-01T00:48:30.162Z,25.73
2022-12-01T00:50:03.640Z,26.52
2022-12-01T00:51:36.685Z,26.58
2022-12-01T00:53:09.889Z,27.33
2022-12-01T00:54:43.380Z,26.37
2022-12-01T00:56:16.491Z,25.85
2022-12-01T00:57:49.606Z,25.67
2022-12-01T00:59:22.682Z,25.45
2022-12-01T01:01:00.679Z,26.92
2022-12-01T01:02:35.405Z,27.13
2022-12-01T01:04:07.687Z,27.60
2022-12-01T01:05:42.376Z,25.77
2022-12-01T01:07:15.428Z,25.65
2022-12-01T01:08:47.599Z,25.92
2022-12-01T01:10:20.657Z,26.00
2022-12-01T01:11:53.972Z,26.20
2022-12-01T01:13:27.100Z,26.27
2022-12-01T01:15:00.246Z,25.87
2022-12-01T01:16:33.987Z,26.20
2022-12-01T01:18:09.583Z,26.70
2022-12-01T01:19:42.635Z,27.73
2022-12-01T01:21:18.072Z,27.65
2022-12-01T01:22:50.395Z,26.42
2022-12-01T01:24:23.470Z,26.67
2022-12-01T01:26:02.374Z,26.23
2022-12-01T01:27:35.708Z,26.08
2022-12-01T01:29:08.803Z,28.02
2022-12-01T01:30:41.008Z,27.00
2022-12-01T01:32:14.098Z,27.42
2022-12-01T01:33:48.827Z,25.37
2022-12-01T01:35:21.932Z,28.23
2022-12-01T01:36:54.966Z,26.73
2022-12-01T01:38:28.320Z,27.05
2022-12-01T01:40:01.448Z,26.88
2022-12-01T01:41:34.671Z,25.35
2022-12-01T01:43:15.130Z,26.20
2022-12-01T01:44:51.069Z,27.07
2022-12-01T01:46:25.828Z,26.45
2022-12-01T01:48:01.079Z,25.80
2022-12-01T01:49:35.825Z,27.08
2022-12-01T01:51:08.827Z,26.60
2022-12-01T01:52:46.284Z,26.42
2022-12-01T01:54:23.249Z,26.27
2022-12-01T01:55:56.407Z,25.83
2022-12-01T01:57:32.063Z,26.63
2022-12-01T01:59:05.888Z,27.67
2022-12-01T02:00:39.355Z,26.77
2022-12-01T02:02:14.058Z,26.73
2022-12-01T02:03:48.608Z,23.80
2022-12-01T02:05:26.871Z,24.17
2022-12-01T02:06:59.127Z,25.23
2022-12-01T02:08:35.575Z,24.90
2022-12-01T02:10:13.011Z,25.52
2022-12-01T02:12:00.808Z,25.42
2022-12-01T02:13:42.885Z,25.95
2022-12-01T02:15:24.305Z,27.00
2022-12-01T02:17:02.473Z,25.50
2022-12-01T02:18:43.894Z,28.30
2022-12-01T02:20:53.497Z,26.58
2022-12-01T02:22:37.377Z,26.13
2022-12-01T02:24:45.640Z,25.23
2022-12-01T02:26:42.586Z,25.45
2022-12-01T02:28:36.749Z,24.53
2022-12-01T02:30:11.915Z,26.20
2022-12-01T02:31:54.881Z,26.83
2022-12-01T02:33:33.529Z,26.33
2022-12-01T02:35:14.485Z,27.25
2022-12-01T02:36:53.180Z,28.17
2022-12-01T02:38:31.681Z,27.83
2022-12-01T02:40:13.140Z,25.57
2022-12-01T02:41:51.775Z,25.70
2022-12-01T02:43:29.335Z,26.17
2022-12-01T02:45:06.394Z,25.25
2022-12-01T02:46:42.968Z,26.50
2022-12-01T02:48:22.398Z,25.80
2022-12-01T02:49:57.691Z,25.67
2022-12-01T02:51:33.069Z,27.60
2022-12-01T02:53:08.031Z,26.40
2022-12-01T02:54:42.224Z,26.10
2022-12-01T02:56:16.581Z,26.20
2022-12-01T02:57:48.733Z,24.87
2022-12-01T02:59:21.912Z,26.53
2022-12-01T03:01:12.871Z,27.90
2022-12-01T03:03:08.332Z,26.17
2022-12-01T03:04:56.278Z,26.77
2022-12-01T03:06:38.574Z,26.33
2022-12-01T03:08:21.988Z,26.03
2022-12-01T03:10:02.593Z,27.70
2022-12-01T03:11:42.364Z,27.40
2022-12-01T03:13:23.021Z,27.80
2022-12-01T03:15:08.032Z,28.08
2022-12-01T03:16:50.983Z,26.70
2022-12-01T03:18:33.618Z,27.27
2022-12-01T03:20:13.948Z,27.17
2022-12-01T03:21:53.710Z,27.58
2022-12-01T03:23:31.262Z,26.95
2022-12-01T03:25:04.699Z,27.00
2022-12-01T03:26:38.947Z,27.53
2022-12-01T03:28:21.156Z,28.50
2022-12-01T03:29:57.659Z,27.02
2022-12-01T03:31:36.430Z,27.88
2022-12-01T03:33:19.110Z,28.70
2022-12-01T03:34:56.580Z,26.30
2022-12-01T03:36:36.742Z,25.90
2022-12-01T03:38:14.729Z,26.33
2022-12-01T03:39:52.071Z,26.85
2022-12-01T03:41:31.077Z,26.87
2022-12-01T03:43:08.460Z,25.87
2022-12-01T03:44:47.735Z,24.67
2022-12-01T03:46:24.674Z,27.47
2022-12-01T03:47:58.277Z,25.98
2022-12-01T03:49:31.065Z,25.43
2022-12-01T03:51:11.036Z,25.27
2022-12-01T03:52:54.620Z,25.30
2022-12-01T03:54:34.995Z,27.10
2022-12-01T03:56:09.242Z,25.55
2022-12-01T03:57:47.103Z,25.80
2022-12-01T03:59:22.567Z,26.27
2022-12-01T04:00:57.670Z,26.70
2022-12-01T04:02:30.950Z,24.70
2022-12-01T04:04:09.299Z,25.00
2022-12-01T04:05:42.400Z,24.85
2022-12-01T04:07:15.442Z,24.93
2022-12-01T04:08:49.898Z,25.63
2022-12-01T04:10:23.255Z,25.73
2022-12-01T04:12:13.694Z,25.90
2022-12-01T04:13:45.789Z,25.67
2022-12-01T04:15:19.033Z,26.73
2022-12-01T04:16:52.113Z,26.30
2022-12-01T04:18:25.172Z,26.65
2022-12-01T04:19:58.361Z,26.63
2022-12-01T04:21:30.447Z,26.37
2022-12-01T04:23:03.525Z,26.55
2022-12-01T04:24:36.946Z,26.42
2022-12-01T04:26:15.451Z,25.83
2022-12-01T04:27:48.883Z,26.52
2022-12-01T04:29:22.047Z,26.63
2022-12-01T04:30:55.331Z,26.40
2022-12-01T04:32:28.642Z,25.83
2022-12-01T04:34:00.846Z,27.05
2022-12-01T04:35:33.916Z,26.27
2022-12-01T04:37:09.966Z,26.87
2022-12-01T04:38:42.017Z,25.47
2022-12-01T04:40:16.634Z,25.80
2022-12-01T04:41:49.808Z,25.63
2022-12-01T04:43:21.893Z,26.30
2022-12-01T04:44:55.016Z,25.03
2022-12-01T04:46:28.234Z,25.33
2022-12-01T04:48:01.514Z,25.47
2022-12-01T04:49:37.271Z,27.20
2022-12-01T04:51:09.688Z,26.87
2022-12-01T04:52:42.748Z,26.57
2022-12-01T04:54:16.548Z,27.55
2022-12-01T04:55:50.990Z,26.58
2022-12-01T04:57:24.019Z,26.80
2022-12-01T04:58:56.138Z,26.35
2022-12-01T05:00:29.289Z,26.02
2022-12-01T05:02:04.186Z,25.80
2022-12-01T05:03:37.427Z,26.73
2022-12-01T05:05:10.937Z,27.73
2022-12-01T05:06:44.777Z,27.35
2022-12-01T05:08:16.880Z,26.50
2022-12-01T05:09:50.183Z,26.00
2022-12-01T05:11:26.480Z,26.40
2022-12-01T05:13:00.347Z,26.87
2022-12-01T05:14:33.410Z,25.80
2022-12-01T05:16:06.771Z,26.25
2022-12-01T05:17:39.902Z,26.40
2022-12-01T05:19:30.250Z,26.60
2022-12-01T05:21:04.040Z,26.30
2022-12-01T05:23:04.293Z,25.73
2022-12-01T05:24:30.148Z,26.20
2022-12-01T05:26:05.495Z,26.42
2022-12-01T05:27:39.885Z,25.73
2022-12-01T05:29:14.016Z,27.27
2022-12-01T05:30:47.279Z,27.17
2022-12-01T05:32:20.306Z,27.63
2022-12-01T05:33:52.399Z,27.83
2022-12-01T05:35:25.463Z,25.85
2022-12-01T05:36:58.495Z,26.87
2022-12-01T05:38:31.553Z,28.63
2022-12-01T05:40:04.022Z,27.50
2022-12-01T05:41:37.159Z,27.23
2022-12-01T05:43:11.563Z,28.95
2022-12-01T05:44:44.629Z,26.03
2022-12-01T05:46:18.013Z,25.03
2022-12-01T05:47:51.158Z,23.20
2022-12-01T05:49:24.442Z,23.45
2022-12-01T05:50:57.560Z,24.40
2022-12-01T05:52:30.604Z,24.40
2022-12-01T05:54:03.878Z,24.50
2022-12-01T05:55:36.954Z,24.37
2022-12-01T05:57:10.022Z,24.58
2022-12-01T05:58:44.472Z,24.80
2022-12-01T06:00:18.610Z,24.73
2022-12-01T06:01:51.740Z,23.52
2022-12-01T06:03:24.849Z,23.70
2022-12-01T06:04:57.991Z,24.53
2022-12-01T06:06:31.041Z,25.43
2022-12-01T06:08:04.119Z,26.75
2022-12-01T06:09:37.170Z,26.87
2022-12-01T06:11:10.574Z,28.03
2022-12-01T06:12:42.633Z,26.40
2022-12-01T06:14:17.169Z,27.57
2022-12-01T06:15:58.556Z,27.10
2022-12-01T06:17:34.638Z,27.23
2022-12-01T06:19:11.841Z,27.53
2022-12-01T06:20:44.905Z,28.90
2022-12-01T06:22:16.953Z,29.05
2022-12-01T06:23:50.116Z,28.45
2022-12-01T06:25:23.158Z,28.67
2022-12-01T06:26:56.248Z,29.07
2022-12-01T06:28:29.330Z,29.30
2022-12-01T06:30:04.532Z,28.73
2022-12-01T06:31:37.669Z,27.90
2022-12-01T06:33:11.027Z,28.58
2022-12-01T06:34:44.681Z,28.65
2022-12-01T06:36:17.736Z,28.75
2022-12-01T06:37:50.831Z,27.55
2022-12-01T06:39:23.885Z,28.65
2022-12-01T06:40:56.968Z,27.20
2022-12-01T06:42:31.624Z,28.87
2022-12-01T06:44:04.785Z,27.77
2022-12-01T06:45:39.264Z,26.90
2022-12-01T06:47:12.365Z,27.63
2022-12-01T06:48:45.425Z,26.80
2022-12-01T06:50:18.653Z,27.90
2022-12-01T06:51:51.731Z,28.77
2022-12-01T06:53:24.781Z,29.15
2022-12-01T06:54:57.832Z,27.50
2022-12-01T06:56:31.057Z,27.55
2022-12-01T06:58:04.916Z,26.27
2022-12-01T06:59:38.290Z,28.05
2022-12-01T07:01:13.560Z,27.38
2022-12-01T07:02:46.703Z,26.90
2022-12-01T07:04:19.873Z,27.83
2022-12-01T07:05:58.500Z,27.33
2022-12-01T07:07:31.766Z,28.85
2022-12-01T07:09:04.964Z,27.27
2022-12-01T07:10:38.028Z,26.97
2022-12-01T07:12:11.073Z,28.40
2022-12-01T07:13:46.341Z,28.47
2022-12-01T07:15:19.647Z,27.67
2022-12-01T07:16:54.449Z,28.20
2022-12-01T07:18:27.717Z,25.40
2022-12-01T07:20:00.831Z,28.40
2022-12-01T07:21:33.881Z,26.75
2022-12-01T07:23:06.944Z,28.58
2022-12-01T07:24:40.023Z,28.50
2022-12-01T07:26:15.415Z,28.70
2022-12-01T07:27:48.540Z,27.80
2022-12-01T07:29:21.616Z,29.48
2022-12-01T07:30:53.857Z,28.67
2022-12-01T07:32:28.402Z,31.00
2022-12-01T07:34:01.484Z,30.57
2022-12-01T07:35:34.553Z,28.80
2022-12-01T07:37:07.647Z,29.85
2022-12-01T07:38:41.103Z,30.57
2022-12-01T07:40:14.808Z,28.67
2022-12-01T07:41:47.867Z,29.25
2022-12-01T07:43:20.936Z,29.13
2022-12-01T07:44:54.009Z,27.57
2022-12-01T07:46:29.186Z,28.23
2022-12-01T07:48:03.700Z,27.73
2022-12-01T07:49:36.723Z,29.40
2022-12-01T07:51:12.343Z,29.48
2022-12-01T07:52:45.359Z,29.33
2022-12-01T07:54:20.969Z,28.77
2022-12-01T07:55:54.034Z,31.50
2022-12-01T07:57:27.162Z,31.05
2022-12-01T07:59:00.283Z,30.27
2022-12-01T08:00:33.331Z,32.47
2022-12-01T08:02:06.730Z,33.97
2022-12-01T08:03:42.392Z,32.63
2022-12-01T08:05:15.679Z,30.73
2022-12-01T08:06:48.778Z,31.83
2022-12-01T08:08:21.947Z,34.60
2022-12-01T08:09:55.031Z,33.70
2022-12-01T08:11:29.816Z,33.13
2022-12-01T08:13:02.968Z,33.35
2022-12-01T08:14:36.031Z,33.80
2022-12-01T08:16:11.108Z,35.65
2022-12-01T08:17:44.206Z,34.40
2022-12-01T08:19:18.604Z,35.93
2022-12-01T08:20:51.939Z,33.92
2022-12-01T08:22:25.063Z,36.13
2022-12-01T08:23:59.098Z,34.80
2022-12-01T08:25:33.336Z,33.88
2022-12-01T08:27:06.429Z,35.13
2022-12-01T08:28:40.168Z,34.83
2022-12-01T08:30:14.547Z,34.08
2022-12-01T08:31:47.641Z,35.58
2022-12-01T08:33:20.708Z,35.60
2022-12-01T08:34:55.141Z,35.63
2022-12-01T08:36:28.277Z,35.93
2022-12-01T08:38:01.303Z,36.55
2022-12-01T08:39:34.367Z,37.93
2022-12-01T08:41:09.749Z,37.83
2022-12-01T08:42:42.832Z,39.40
2022-12-01T08:44:15.889Z,36.37
2022-12-01T08:45:49.056Z,35.08
2022-12-01T08:47:22.114Z,34.67
2022-12-01T08:48:57.874Z,35.63
2022-12-01T08:50:32.545Z,36.73
2022-12-01T08:52:05.787Z,36.17
2022-12-01T08:53:45.271Z,38.38
2022-12-01T08:55:18.963Z,38.33
2022-12-01T08:56:52.254Z,41.47
2022-12-01T08:58:25.436Z,39.80
2022-12-01T08:59:58.607Z,39.60
2022-12-01T09:01:32.857Z,37.90
2022-12-01T09:03:06.208Z,37.70
2022-12-01T09:04:39.301Z,37.30
2022-12-01T09:06:15.976Z,36.83
2022-12-01T09:08:09.555Z,36.90
2022-12-01T09:09:43.017Z,39.00
2022-12-01T09:11:18.508Z,39.15
2022-12-01T09:12:51.539Z,36.27
2022-12-01T09:14:25.027Z,37.85
2022-12-01T09:16:00.042Z,37.17
2022-12-01T09:17:33.241Z,38.10
2022-12-01T09:19:06.423Z,35.70
2022-12-01T09:20:39.467Z,36.65
2022-12-01T09:22:13.943Z,35.70
2022-12-01T09:23:47.192Z,35.63
2022-12-01T09:25:20.279Z,33.57
2022-12-01T09:26:56.906Z,34.03
2022-12-01T09:28:30.025Z,35.77
2022-12-01T09:30:03.082Z,34.23
2022-12-01T09:31:36.628Z,35.07
2022-12-01T09:33:09.766Z,35.37
2022-12-01T09:34:42.842Z,35.57
2022-12-01T09:36:15.929Z,35.27
2022-12-01T09:37:50.447Z,34.93
2022-12-01T09:39:23.675Z,34.77
2022-12-01T09:40:58.697Z,36.67
2022-12-01T09:42:35.405Z,35.80
2022-12-01T09:44:20.710Z,35.10
2022-12-01T09:46:03.976Z,36.50
2022-12-01T09:47:37.983Z,35.60
2022-12-01T09:49:17.885Z,34.43
2022-12-01T09:50:51.004Z,36.17
2022-12-01T09:52:26.352Z,34.80
2022-12-01T09:54:02.459Z,35.90
2022-12-01T09:55:36.862Z,35.50
2022-12-01T09:57:18.470Z,34.80
2022-12-01T09:58:55.939Z,34.97
2022-12-01T10:00:32.642Z,37.60
2022-12-01T10:02:32.379Z,35.33
2022-12-01T10:04:12.362Z,34.70
2022-12-01T10:06:18.435Z,35.90
2022-12-01T10:07:47.092Z,36.07
2022-12-01T10:09:27.004Z,34.23
2022-12-01T10:11:06.886Z,35.17
2022-12-01T10:12:44.120Z,33.78
2022-12-01T10:14:21.088Z,37.00
2022-12-01T10:16:02.023Z,35.67
2022-12-01T10:17:43.006Z,36.23
2022-12-01T10:19:23.236Z,36.00
2022-12-01T10:21:04.430Z,36.30
2022-12-01T10:23:09.509Z,37.83
2022-12-01T10:24:54.187Z,36.83
2022-12-01T10:26:35.342Z,39.17
2022-12-01T10:28:30.588Z,38.33
2022-12-01T10:30:07.460Z,39.13
2022-12-01T10:31:52.582Z,38.90
2022-12-01T10:33:27.999Z,38.87
2022-12-01T10:35:01.186Z,37.70
2022-12-01T10:36:35.358Z,40.47
2022-12-01T10:38:17.835Z,41.30
2022-12-01T10:39:54.901Z,39.60
2022-12-01T10:41:31.088Z,38.03
2022-12-01T10:43:04.376Z,35.73
2022-12-01T10:44:37.501Z,36.20
2022-12-01T10:46:28.387Z,36.77
2022-12-01T10:48:17.114Z,33.47
2022-12-01T10:49:51.004Z,35.40
2022-12-01T10:51:25.479Z,36.95
2022-12-01T10:52:58.734Z,35.07
2022-12-01T10:54:36.205Z,38.30
2022-12-01T10:56:15.009Z,35.23
2022-12-01T10:57:48.221Z,36.43
2022-12-01T10:59:27.358Z,36.50
2022-12-01T11:01:03.655Z,37.30
2022-12-01T11:02:37.221Z,35.50
2022-12-01T11:04:32.524Z,35.93
2022-12-01T11:06:08.108Z,33.77
2022-12-01T11:07:45.253Z,32.53
2022-12-01T11:09:26.028Z,37.40
2022-12-01T11:10:59.805Z,36.33
2022-12-01T11:12:34.722Z,36.83
2022-12-01T11:14:26.371Z,37.30
2022-12-01T11:16:00.959Z,38.23
2022-12-01T11:17:38.017Z,37.10
2022-12-01T11:19:26.980Z,36.33
2022-12-01T11:21:10.480Z,37.53
2022-12-01T11:22:43.596Z,37.07
2022-12-01T11:24:42.166Z,36.70
2022-12-01T11:26:17.762Z,36.37
2022-12-01T11:27:57.544Z,37.43
2022-12-01T11:29:36.052Z,35.97
2022-12-01T11:31:11.995Z,35.73
2022-12-01T11:32:53.831Z,35.13
2022-12-01T11:34:29.646Z,36.47
2022-12-01T11:36:02.766Z,35.40
2022-12-01T11:37:39.684Z,34.57
2022-12-01T11:39:24.636Z,38.40
2022-12-01T11:40:59.090Z,36.40
2022-12-01T11:42:34.387Z,36.63
2022-12-01T11:46:12.621Z,32.83
2022-12-01T11:48:04.522Z,34.87
2022-12-01T11:49:47.076Z,32.73
2022-12-01T11:51:29.925Z,33.77
2022-12-01T11:53:03.410Z,34.40
2022-12-01T11:54:36.559Z,34.80
2022-12-01T11:56:19.047Z,33.77
2022-12-01T11:57:54.599Z,32.30
2022-12-01T11:59:30.518Z,32.80
2022-12-01T12:01:04.101Z,33.23
2022-12-01T12:02:44.258Z,33.67
2022-12-01T12:04:40.198Z,35.57
2022-12-01T12:08:27.756Z,32.80
2022-12-01T12:10:13.734Z,35.00
2022-12-01T12:11:56.340Z,37.83
2022-12-01T12:13:54.618Z,36.50
2022-12-01T12:15:39.051Z,36.43
2022-12-01T12:17:44.737Z,37.03
2022-12-01T12:19:52.481Z,36.17
2022-12-01T12:21:34.930Z,36.80
2022-12-01T12:23:21.479Z,40.27
2022-12-01T12:25:04.240Z,38.23
2022-12-01T12:26:44.874Z,36.77
2022-12-01T12:28:32.099Z,36.37
2022-12-01T12:30:15.008Z,38.40
2022-12-01T12:32:05.035Z,39.27
2022-12-01T12:34:08.396Z,37.70
2022-12-01T12:35:49.840Z,36.43
2022-12-01T12:37:32.652Z,37.10
2022-12-01T12:39:24.335Z,37.23
2022-12-01T12:41:07.757Z,38.13
2022-12-01T12:42:50.510Z,39.30
2022-12-01T12:44:44.324Z,37.33
2022-12-01T12:46:23.222Z,35.70
2022-12-01T12:48:17.624Z,37.87
2022-12-01T12:49:59.653Z,37.43
2022-12-01T12:51:36.551Z,37.87
2022-12-01T12:53:16.803Z,38.53
2022-12-01T12:54:53.630Z,36.60
2022-12-01T12:56:28.727Z,38.20
2022-12-01T12:58:11.244Z,39.33
2022-12-01T12:59:51.183Z,36.93
2022-12-01T13:01:27.523Z,36.40
2022-12-01T13:03:10.579Z,35.67
2022-12-01T13:04:49.719Z,36.67
2022-12-01T13:06:27.162Z,37.93
2022-12-01T13:08:05.364Z,34.70
2022-12-01T13:09:42.770Z,35.60
2022-12-01T13:11:21.114Z,37.67
2022-12-01T13:13:00.448Z,36.00
2022-12-01T13:14:37.656Z,35.50
2022-12-01T13:16:16.008Z,36.43
2022-12-01T13:17:52.974Z,37.47
2022-12-01T13:19:31.633Z,38.23
2022-12-01T13:21:06.574Z,38.20
2022-12-01T13:22:40.609Z,38.50
2022-12-01T13:24:22.837Z,37.53
2022-12-01T13:26:00.179Z,36.37
2022-12-01T13:27:35.827Z,35.07
2022-12-01T13:29:14.992Z,38.53
2022-12-01T13:31:03.293Z,40.17
2022-12-01T13:32:40.301Z,39.63
2022-12-01T13:34:23.289Z,41.10
2022-12-01T13:36:30.025Z,37.80
2022-12-01T13:37:51.648Z,38.37
2022-12-01T13:39:27.759Z,39.60
2022-12-01T13:41:24.187Z,39.73
2022-12-01T13:43:06.940Z,37.20
2022-12-01T13:44:44.150Z,40.73
2022-12-01T13:46:23.282Z,37.93
2022-12-01T13:47:57.195Z,37.93
2022-12-01T13:49:39.733Z,36.80
2022-12-01T13:51:14.252Z,37.13
2022-12-01T13:52:51.438Z,35.83
2022-12-01T13:54:31.621Z,37.57
2022-12-01T13:56:27.584Z,36.15
2022-12-01T13:58:25.651Z,36.38
2022-12-01T14:00:23.965Z,36.77
2022-12-01T14:02:15.096Z,36.50
2022-12-01T14:03:53.991Z,36.77
2022-12-01T14:05:51.775Z,37.60
2022-12-01T14:07:37.516Z,35.60
2022-12-01T14:09:18.848Z,35.20
2022-12-01T14:10:58.263Z,37.37
2022-12-01T14:12:37.597Z,37.60
2022-12-01T14:14:14.350Z,36.60
2022-12-01T14:15:56.047Z,36.20
2022-12-01T14:17:32.482Z,35.07
2022-12-01T14:19:05.601Z,37.80
2022-12-01T14:20:46.935Z,39.10
2022-12-01T14:22:34.109Z,36.67
2022-12-01T14:24:19.273Z,35.83
2022-12-01T14:26:15.310Z,36.70
2022-12-01T14:27:51.246Z,36.53
2022-12-01T14:29:33.108Z,35.37
2022-12-01T14:31:07.000Z,38.40
2022-12-01T14:32:40.147Z,38.10
2022-12-01T14:34:18.952Z,38.00
2022-12-01T14:35:53.271Z,38.43
2022-12-01T14:37:34.291Z,38.53
2022-12-01T14:39:16.078Z,37.77
2022-12-01T14:40:49.268Z,39.03
2022-12-01T14:42:46.820Z,38.80
2022-12-01T14:44:28.823Z,39.33
2022-12-01T14:46:07.848Z,38.47
2022-12-01T14:47:44.699Z,41.75
2022-12-01T14:49:24.969Z,41.73
2022-12-01T14:51:14.580Z,39.73
2022-12-01T14:52:51.822Z,40.27
2022-12-01T14:54:30.159Z,39.60
2022-12-01T14:56:11.778Z,42.17
2022-12-01T14:57:49.698Z,38.60
2022-12-01T14:59:26.258Z,39.77
2022-12-01T15:01:06.595Z,49.53
2022-12-01T15:02:41.690Z,42.58
2022-12-01T15:04:15.440Z,39.38
2022-12-01T15:05:48.965Z,39.50
2022-12-01T15:07:22.756Z,39.63
2022-12-01T15:11:10.708Z,37.60
2022-12-01T15:12:44.245Z,39.20
2022-12-01T15:14:29.636Z,38.70
2022-12-01T15:16:05.124Z,39.43
2022-12-01T15:17:38.254Z,37.97
2022-12-01T15:19:24.102Z,40.35
2022-12-01T15:21:00.707Z,35.83
2022-12-01T15:22:35.346Z,38.83
2022-12-01T15:24:23.743Z,37.10
2022-12-01T15:25:57.836Z,37.38
2022-12-01T15:27:33.739Z,36.27
2022-12-01T15:29:15.377Z,35.77
2022-12-01T15:30:50.759Z,36.03
2022-12-01T15:32:25.752Z,32.30
2022-12-01T15:33:59.298Z,34.00
2022-12-01T15:35:32.608Z,32.92
2022-12-01T15:37:08.629Z,33.50
2022-12-01T15:38:44.884Z,33.72
2022-12-01T15:42:23.320Z,33.38
2022-12-01T15:43:59.189Z,33.00
2022-12-01T15:45:44.362Z,38.15
2022-12-01T15:47:35.905Z,35.13
2022-12-01T15:49:10.931Z,33.55
2022-12-01T15:50:47.688Z,33.03
2022-12-01T15:52:21.288Z,32.95
2022-12-01T15:53:56.304Z,33.17
2022-12-01T15:55:31.906Z,34.13
2022-12-01T15:57:06.095Z,34.60
2022-12-01T15:58:43.734Z,35.33
2022-12-01T16:00:21.945Z,34.70
2022-12-01T16:01:56.789Z,32.50
2022-12-01T16:03:30.270Z,33.37
2022-12-01T16:05:07.463Z,35.47
2022-12-01T16:06:41.379Z,36.67
2022-12-01T16:08:16.716Z,39.70
2022-12-01T16:09:58.041Z,45.92
2022-12-01T16:11:31.380Z,63.50
2022-12-01T16:13:47.236Z,35.90
2022-12-01T16:15:22.772Z,33.45
2022-12-01T16:16:55.965Z,32.90
2022-12-01T16:18:32.499Z,32.30
2022-12-01T16:20:26.954Z,32.20
2022-12-01T16:22:05.798Z,35.30
2022-12-01T16:23:38.855Z,36.95
2022-12-01T16:25:18.270Z,35.83
2022-12-01T16:26:54.117Z,35.85
2022-12-01T16:28:35.408Z,36.67
2022-12-01T16:30:23.156Z,36.10
2022-12-01T16:32:19.416Z,35.25
2022-12-01T16:34:06.527Z,36.17
2022-12-01T16:35:47.306Z,36.03
2022-12-01T16:37:21.569Z,38.10
2022-12-01T16:38:54.666Z,35.67
2022-12-01T16:40:27.965Z,37.27
2022-12-01T16:42:01.962Z,35.47
2022-12-01T16:43:35.129Z,34.03
2022-12-01T16:45:13.657Z,36.47
2022-12-01T16:46:48.084Z,35.03
2022-12-01T16:48:21.573Z,36.45
2022-12-01T16:49:54.649Z,35.95
2022-12-01T16:51:35.440Z,38.25
2022-12-01T16:53:20.776Z,36.22
2022-12-01T16:54:53.852Z,35.22
2022-12-01T16:56:27.072Z,35.50
2022-12-01T16:58:00.148Z,37.30
2022-12-01T16:59:33.406Z,37.17
2022-12-01T17:01:08.241Z,37.15
2022-12-01T17:02:42.761Z,36.20
2022-12-01T17:04:15.863Z,35.75
2022-12-01T17:05:49.108Z,35.78
2022-12-01T17:07:22.329Z,36.42
2022-12-01T17:08:55.403Z,36.92
2022-12-01T17:10:28.476Z,35.72
2022-12-01T17:12:01.504Z,34.88
2022-12-01T17:13:34.923Z,36.53
2022-12-01T17:15:08.725Z,38.93
2022-12-01T17:16:41.819Z,35.55
2022-12-01T17:18:17.663Z,37.33
2022-12-01T17:19:53.347Z,36.70
2022-12-01T17:21:26.399Z,35.23
2022-12-01T17:22:59.783Z,35.97
2022-12-01T17:24:32.838Z,37.00
2022-12-01T17:26:11.309Z,35.90
2022-12-01T17:27:45.720Z,35.50
2022-12-01T17:29:18.818Z,34.30
2022-12-01T17:30:51.912Z,36.87
2022-12-01T17:32:25.040Z,37.40
2022-12-01T17:33:59.464Z,35.83
2022-12-01T17:35:32.601Z,35.63
2022-12-01T17:37:05.720Z,36.70
2022-12-01T17:38:40.277Z,36.85
2022-12-01T17:40:14.854Z,36.40
2022-12-01T17:41:47.950Z,35.50
2022-12-01T17:43:23.145Z,36.13
2022-12-01T17:44:56.213Z,36.75
2022-12-01T17:46:30.150Z,36.75
2022-12-01T17:48:03.365Z,37.55
2022-12-01T17:49:38.417Z,36.67
2022-12-01T17:51:13.077Z,36.43
2022-12-01T17:52:46.153Z,37.10
2022-12-01T17:54:19.190Z,36.03
2022-12-01T17:55:52.254Z,36.92
2022-12-01T17:57:25.315Z,37.60
2022-12-01T17:58:58.421Z,36.92
2022-12-01T18:00:31.767Z,35.60
2022-12-01T18:02:05.325Z,36.17
2022-12-01T18:03:38.438Z,35.33
2022-12-01T18:05:12.886Z,36.50
2022-12-01T18:06:49.354Z,35.63
2022-12-01T18:08:28.246Z,35.97
2022-12-01T18:10:02.400Z,34.90
2022-12-01T18:11:35.469Z,35.07
2022-12-01T18:13:08.553Z,35.73
2022-12-01T18:14:41.599Z,35.40
2022-12-01T18:16:17.552Z,34.92
2022-12-01T18:17:50.629Z,38.03
2022-12-01T18:19:24.503Z,36.33
2022-12-01T18:20:58.907Z,35.93
2022-12-01T18:22:31.960Z,37.07
2022-12-01T18:24:08.786Z,36.43
2022-12-01T18:25:42.145Z,35.33
2022-12-01T18:27:15.188Z,35.97
2022-12-01T18:28:48.518Z,35.20
2022-12-01T18:30:21.645Z,36.17
2022-12-01T18:31:55.576Z,36.97
2022-12-01T18:33:28.663Z,36.33
2022-12-01T18:35:01.727Z,37.23
2022-12-01T18:36:37.756Z,35.07
2022-12-01T18:38:10.898Z,36.57
2022-12-01T18:39:43.940Z,36.47
2022-12-01T18:41:17.815Z,35.80
2022-12-01T18:42:50.989Z,36.87
2022-12-01T18:44:24.081Z,36.13
2022-12-01T18:45:57.588Z,37.17
2022-12-01T18:47:30.769Z,35.87
2022-12-01T18:49:05.016Z,37.10
2022-12-01T18:50:38.101Z,36.17
2022-12-01T18:52:12.540Z,37.60
2022-12-01T18:53:46.094Z,37.80
2022-12-01T18:55:19.232Z,38.20
2022-12-01T18:56:53.437Z,38.13
2022-12-01T18:58:26.486Z,37.28
2022-12-01T18:59:59.608Z,36.50
2022-12-01T19:01:36.149Z,37.10
2022-12-01T19:03:09.353Z,36.58
2022-12-01T19:04:43.242Z,37.27
2022-12-01T19:06:17.050Z,36.07
2022-12-01T19:07:54.748Z,39.33
2022-12-01T19:09:27.892Z,38.70
2022-12-01T19:11:00.845Z,37.40
2022-12-01T19:12:40.684Z,37.53
2022-12-01T19:14:16.760Z,37.57
2022-12-01T19:15:50.797Z,39.13
2022-12-01T19:17:24.126Z,38.33
2022-12-01T19:18:57.349Z,37.97
2022-12-01T19:20:30.619Z,38.80
2022-12-01T19:22:03.807Z,38.77
2022-12-01T19:23:38.841Z,38.03
2022-12-01T19:25:13.405Z,38.67
2022-12-01T19:26:46.542Z,38.90
2022-12-01T19:28:19.636Z,36.87
2022-12-01T19:29:53.892Z,36.33
2022-12-01T19:31:27.640Z,37.37
2022-12-01T19:33:00.787Z,38.83
2022-12-01T19:34:34.444Z,36.97
2022-12-01T19:36:11.350Z,38.77
2022-12-01T19:37:44.441Z,37.63
2022-12-01T19:39:18.986Z,38.23
2022-12-01T19:40:52.041Z,38.13
2022-12-01T19:42:25.115Z,38.83
2022-12-01T19:43:59.596Z,37.97
2022-12-01T19:45:33.690Z,36.73
2022-12-01T19:47:07.862Z,38.67
2022-12-01T19:48:41.002Z,37.00
2022-12-01T19:50:14.175Z,38.00
2022-12-01T19:51:47.307Z,38.73
2022-12-01T19:53:20.562Z,38.77
2022-12-01T19:54:55.086Z,39.20
2022-12-01T19:56:29.503Z,38.13
2022-12-01T19:58:02.583Z,37.20
2022-12-01T19:59:35.671Z,38.07
2022-12-01T20:01:11.764Z,36.73
2022-12-01T20:02:44.953Z,36.73
2022-12-01T20:04:18.054Z,37.40
2022-12-01T20:05:51.126Z,37.73
2022-12-01T20:07:24.402Z,38.13
2022-12-01T20:08:59.633Z,37.47
2022-12-01T20:10:34.043Z,37.90
2022-12-01T20:12:07.428Z,37.87
2022-12-01T20:13:42.592Z,37.17
2022-12-01T20:15:15.874Z,38.37
2022-12-01T20:16:49.193Z,38.40
2022-12-01T20:18:22.365Z,38.30
2022-12-01T20:19:55.423Z,39.07
2022-12-01T20:21:30.538Z,38.70
2022-12-01T20:23:03.618Z,37.70
2022-12-01T20:24:39.521Z,37.10
2022-12-01T20:26:14.800Z,37.37
2022-12-01T20:27:47.869Z,37.60
2022-12-01T20:29:25.461Z,37.73
2022-12-01T20:30:59.139Z,39.97
2022-12-01T20:32:34.403Z,36.13
2022-12-01T20:34:10.376Z,36.90
2022-12-01T20:35:43.446Z,37.03
2022-12-01T20:37:16.519Z,37.13
2022-12-01T20:38:49.918Z,37.37
2022-12-01T20:40:22.965Z,36.60
2022-12-01T20:41:57.488Z,38.77
2022-12-01T20:43:30.556Z,35.90
2022-12-01T20:45:03.663Z,36.27
2022-12-01T20:46:38.176Z,35.90
2022-12-01T20:48:11.290Z,36.57
2022-12-01T20:49:44.458Z,36.27
2022-12-01T20:51:17.569Z,36.07
2022-12-01T20:52:50.867Z,36.87
2022-12-01T20:54:28.673Z,36.47