createdAt,value
2022-10-19T00:00:00.738Z,9.65
2022-10-19T00:02:29.066Z,9.63
2022-10-19T00:04:56.845Z,9.53
2022-10-19T00:07:24.504Z,9.54
2022-10-19T00:09:52.409Z,9.60
2022-10-19T00:12:20.088Z,9.59
2022-10-19T00:14:47.793Z,9.50
2022-10-19T00:17:16.925Z,9.47
2022-10-19T00:19:44.580Z,9.46
2022-10-19T00:22:14.008Z,9.44
2022-10-19T00:24:42.095Z,9.48
2022-10-19T00:27:09.929Z,9.42
2022-10-19T00:29:37.614Z,9.25
2022-10-19T00:32:05.525Z,9.28
2022-10-19T00:34:34.595Z,9.26
2022-10-19T00:37:02.362Z,9.09
2022-10-19T00:39:30.116Z,9.04
2022-10-19T00:41:57.798Z,9.21
2022-10-19T00:45:11.295Z,9.17
2022-10-19T00:47:39.586Z,9.15
2022-10-19T00:50:10.187Z,9.22
2022-10-19T00:52:38.219Z,9.17
2022-10-19T00:55:08.303Z,9.19
2022-10-19T00:57:36.697Z,9.09
2022-10-19T01:00:07.466Z,9.06
2022-10-19T01:02:35.764Z,9.02
2022-10-19T01:05:05.112Z,8.93
2022-10-19T01:07:34.542Z,8.93
2022-10-19T01:10:03.017Z,8.91
2022-10-19T01:12:47.652Z,8.93
2022-10-19T01:15:24.657Z,8.93
2022-10-19T01:18:04.577Z,8.83
2022-10-19T01:20:52.634Z,8.79
2022-10-19T01:23:41.227Z,8.80
2022-10-19T01:26:24.944Z,8.85
2022-10-19T01:29:09.504Z,8.82
2022-10-19T01:31:45.841Z,8.76
2022-10-19T01:34:19.583Z,8.74
2022-10-19T01:36:58.080Z,8.70
2022-10-19T01:39:29.991Z,8.60
2022-10-19T01:42:04.033Z,8.54
2022-10-19T01:44:40.840Z,8.49
2022-10-19T01:47:16.036Z,8.50
2022-10-19T01:49:49.385Z,8.48
2022-10-19T01:52:20.060Z,8.51
2022-10-19T01:54:51.180Z,8.44
2022-10-19T01:57:24.828Z,8.46
2022-10-19T01:59:54.873Z,8.53
2022-10-19T02:02:26.715Z,8.49
2022-10-19T02:04:56.071Z,8.50
2022-10-19T02:07:25.772Z,8.43
2022-10-19T02:09:53.509Z,8.38
2022-10-19T02:12:22.411Z,8.40
2022-10-19T02:14:57.513Z,8.21
2022-10-19T02:17:31.695Z,8.23
2022-10-19T02:20:00.437Z,8.26
2022-10-19T02:22:28.993Z,8.18
2022-10-19T02:24:56.691Z,8.30
2022-10-19T02:27:24.733Z,8.33
2022-10-19T02:29:53.189Z,8.25
2022-10-19T02:32:21.012Z,8.25
2022-10-19T02:34:50.220Z,8.25
2022-10-19T02:37:20.951Z,8.30
2022-10-19T02:39:51.210Z,8.31
2022-10-19T02:42:23.589Z,8.35
2022-10-19T02:44:57.947Z,8.38
2022-10-19T02:47:29.337Z,8.40
2022-10-19T02:49:58.472Z,8.36
2022-10-19T02:52:26.253Z,8.22
2022-10-19T02:54:53.926Z,8.25
2022-10-19T02:57:23.124Z,8.28
2022-10-19T02:59:50.975Z,8.32
2022-10-19T03:02:19.771Z,8.31
2022-10-19T03:07:22.598Z,8.26
2022-10-19T03:09:50.384Z,8.33
2022-10-19T03:12:18.181Z,8.33
2022-10-19T03:14:45.984Z,8.33
2022-10-19T03:17:13.941Z,8.35
2022-10-19T03:19:41.752Z,8.37
2022-10-19T03:22:09.486Z,8.33
2022-10-19T03:24:38.581Z,8.26
2022-10-19T03:27:06.365Z,8.28
2022-10-19T03:29:34.157Z,8.29
2022-10-19T03:32:01.841Z,8.35
2022-10-19T03:34:29.954Z,8.31
2022-10-19T03:36:59.098Z,8.37
2022-10-19T03:39:26.867Z,8.29
2022-10-19T03:41:55.936Z,8.25
2022-10-19T03:44:23.678Z,8.27
2022-10-19T03:46:51.411Z,8.23
2022-10-19T03:49:19.187Z,8.19
2022-10-19T03:51:47.419Z,8.17
2022-10-19T03:54:16.826Z,8.21
2022-10-19T03:56:45.430Z,8.20
2022-10-19T03:59:16.200Z,8.11
2022-10-19T04:01:46.351Z,8.02
2022-10-19T04:04:16.124Z,7.93
2022-10-19T04:06:46.421Z,7.88
2022-10-19T04:09:15.619Z,7.92
2022-10-19T04:11:43.546Z,7.81
2022-10-19T04:14:18.932Z,7.84
2022-10-19T04:16:56.165Z,7.90
2022-10-19T04:19:23.977Z,7.90
2022-10-19T04:21:51.688Z,7.96
2022-10-19T04:24:20.247Z,7.89
2022-10-19T04:26:49.976Z,7.98
2022-10-19T04:29:19.330Z,8.02
2022-10-19T04:31:49.494Z,7.96
2022-10-19T04:34:19.135Z,7.90
2022-10-19T04:36:47.061Z,7.92
2022-10-19T04:39:15.072Z,7.88
2022-10-19T04:41:42.776Z,7.76
2022-10-19T04:44:10.855Z,7.76
2022-10-19T04:46:38.775Z,7.74
2022-10-19T04:49:06.964Z,7.79
2022-10-19T04:51:36.141Z,7.74
2022-10-19T04:54:04.454Z,7.68
2022-10-19T04:56:32.873Z,7.75
2022-10-19T04:59:01.334Z,7.65
2022-10-19T05:01:30.616Z,7.58
2022-10-19T05:04:00.277Z,7.77
2022-10-19T05:06:28.823Z,7.75
2022-10-19T05:08:58.697Z,7.69
2022-10-19T05:11:27.044Z,7.57
2022-10-19T05:13:54.926Z,7.58
2022-10-19T05:16:24.790Z,7.70
2022-10-19T05:18:55.984Z,7.63
2022-10-19T05:21:23.985Z,7.72
2022-10-19T05:23:53.409Z,7.80
2022-10-19T05:26:24.807Z,7.77
2022-10-19T05:28:56.344Z,7.76
2022-10-19T05:31:25.890Z,7.72
2022-10-19T05:33:53.695Z,7.70
2022-10-19T05:36:25.436Z,7.77
2022-10-19T05:38:54.605Z,7.76
2022-10-19T05:41:25.169Z,7.79
2022-10-19T05:43:54.767Z,7.83
2022-10-19T05:46:22.891Z,7.86
2022-10-19T05:48:50.588Z,7.88
2022-10-19T05:51:22.125Z,7.89
2022-10-19T05:53:50.750Z,7.83
2022-10-19T05:56:20.875Z,7.91
2022-10-19T05:58:50.838Z,7.97
2022-10-19T06:01:20.317Z,7.85
2022-10-19T06:03:52.298Z,7.82
2022-10-19T06:06:20.408Z,7.73
2022-10-19T06:08:48.973Z,7.80
2022-10-19T06:11:19.400Z,7.87
2022-10-19T06:13:50.287Z,7.77
2022-10-19T06:16:20.564Z,7.78
2022-10-19T06:18:48.774Z,7.81
2022-10-19T06:21:17.952Z,7.82
2022-10-19T06:23:46.393Z,7.84
2022-10-19T06:26:15.354Z,7.79
2022-10-19T06:28:45.207Z,7.84
2022-10-19T06:31:14.673Z,7.87
2022-10-19T06:33:48.544Z,7.72
2022-10-19T06:36:20.314Z,7.77
2022-10-19T06:38:48.844Z,7.65
2022-10-19T06:41:16.586Z,7.76
2022-10-19T06:43:44.489Z,7.62
2022-10-19T06:46:15.506Z,7.63
2022-10-19T06:48:44.589Z,7.68
2022-10-19T06:51:13.545Z,7.71
2022-10-19T06:53:41.216Z,7.73
2022-10-19T06:56:09.596Z,7.75
2022-10-19T06:58:37.721Z,7.71
2022-10-19T07:01:07.499Z,7.67
2022-10-19T07:03:36.050Z,7.75
2022-10-19T07:06:07.486Z,7.65
2022-10-19T07:08:36.787Z,7.73
2022-10-19T07:11:06.582Z,7.66
2022-10-19T07:13:34.728Z,7.62
2022-10-19T07:16:05.577Z,7.54
2022-10-19T07:18:34.416Z,7.46
2022-10-19T07:21:06.061Z,7.51
2022-10-19T07:23:36.067Z,7.68
2022-10-19T07:26:09.652Z,8.08
2022-10-19T07:28:37.393Z,8.30
2022-10-19T07:31:09.660Z,8.22
2022-10-19T07:33:37.757Z,8.54
2022-10-19T07:36:08.952Z,9.18
2022-10-19T07:38:37.621Z,9.56
2022-10-19T07:41:07.112Z,9.88
2022-10-19T07:43:35.441Z,9.82
2022-10-19T07:46:05.441Z,9.76
2022-10-19T07:48:33.544Z,9.92
2022-10-19T07:51:03.253Z,10.63
2022-10-19T07:53:32.643Z,11.33
2022-10-19T07:56:06.949Z,11.77
2022-10-19T07:58:36.322Z,11.91
2022-10-19T08:01:05.438Z,12.36
2022-10-19T08:06:22.443Z,11.92
2022-10-19T08:08:52.440Z,12.58
2022-10-19T08:11:22.762Z,12.11
2022-10-19T08:13:51.063Z,12.38
2022-10-19T08:16:24.963Z,12.42
2022-10-19T08:18:53.996Z,12.59
2022-10-19T08:21:21.700Z,12.44
2022-10-19T08:23:50.724Z,12.35
2022-10-19T08:26:18.460Z,12.28
2022-10-19T08:28:46.278Z,12.42
2022-10-19T08:31:16.169Z,12.80
2022-10-19T08:33:44.482Z,11.61
2022-10-19T08:36:14.425Z,11.79
2022-10-19T08:38:44.654Z,11.60
2022-10-19T08:41:29.963Z,11.74
2022-10-19T08:44:09.348Z,11.77
2022-10-19T08:46:49.178Z,12.26
2022-10-19T08:49:20.036Z,12.58
2022-10-19T08:51:51.477Z,12.43
2022-10-19T08:54:19.494Z,12.55
2022-10-19T08:57:06.315Z,12.67
2022-10-19T08:59:40.137Z,13.33
2022-10-19T09:02:16.932Z,13.10
2022-10-19T09:04:49.867Z,13.63
2022-10-19T09:07:28.134Z,13.23
2022-10-19T09:09:59.479Z,13.77
2022-10-19T09:12:38.627Z,13.62
2022-10-19T09:15:12.398Z,13.76
2022-10-19T09:17:40.086Z,14.19
2022-10-19T09:20:17.404Z,14.60
2022-10-19T09:22:45.968Z,14.82
2022-10-19T09:25:20.455Z,14.51
2022-10-19T09:27:54.087Z,14.20
2022-10-19T09:30:24.226Z,14.29
2022-10-19T09:32:59.763Z,14.14
2022-10-19T09:35:31.611Z,14.41
2022-10-19T09:38:00.365Z,14.50
2022-10-19T09:40:29.969Z,14.13
2022-10-19T09:43:02.951Z,14.55
2022-10-19T09:45:37.141Z,14.62
2022-10-19T09:48:17.746Z,14.79
2022-10-19T09:50:47.106Z,14.96
2022-10-19T09:53:20.457Z,15.54
2022-10-19T09:55:52.272Z,16.23
2022-10-19T09:58:21.667Z,15.56
2022-10-19T10:00:51.500Z,16.02
2022-10-19T10:03:30.981Z,15.93
2022-10-19T10:06:03.389Z,15.34
2022-10-19T10:08:34.204Z,15.80
2022-10-19T10:11:09.184Z,16.12
2022-10-19T10:13:44.021Z,16.36
2022-10-19T10:16:18.541Z,16.58
2022-10-19T10:18:55.330Z,16.23
2022-10-19T10:21:26.385Z,15.89
2022-10-19T10:24:02.940Z,16.48
2022-10-19T10:26:30.796Z,16.72
2022-10-19T10:29:01.443Z,16.87
2022-10-19T10:31:31.504Z,16.34
2022-10-19T10:34:12.170Z,16.99
2022-10-19T10:36:52.261Z,16.80
2022-10-19T10:39:20.225Z,17.46
2022-10-19T10:41:50.075Z,16.98
2022-10-19T10:44:23.111Z,16.76
2022-10-19T10:46:56.757Z,17.51
2022-10-19T10:49:26.418Z,17.15
2022-10-19T10:51:56.528Z,17.14
2022-10-19T10:54:25.666Z,17.64
2022-10-19T10:57:06.831Z,17.66
2022-10-19T10:59:44.712Z,18.01
2022-10-19T11:02:27.274Z,17.76
2022-10-19T11:05:00.195Z,17.54
2022-10-19T11:07:31.031Z,17.56
2022-10-19T11:10:02.516Z,18.73
2022-10-19T11:12:36.992Z,17.87
2022-10-19T11:15:16.221Z,18.47
2022-10-19T11:17:56.617Z,17.79
2022-10-19T11:20:30.817Z,18.52
2022-10-19T11:23:09.100Z,18.00
2022-10-19T11:25:50.712Z,17.85
2022-10-19T11:28:29.964Z,17.39
2022-10-19T11:31:07.847Z,17.65
2022-10-19T11:33:47.295Z,18.15
2022-10-19T11:36:30.866Z,18.39
2022-10-19T11:39:13.881Z,18.30
2022-10-19T11:41:52.107Z,17.96
2022-10-19T11:44:38.716Z,18.04
2022-10-19T11:47:29.353Z,17.85
2022-10-19T11:52:51.181Z,17.55
2022-10-19T11:55:31.428Z,18.08
2022-10-19T11:58:10.455Z,18.45
2022-10-19T12:00:50.023Z,18.28
2022-10-19T12:03:48.375Z,17.97
2022-10-19T12:06:22.919Z,18.32
2022-10-19T12:09:07.616Z,18.31
2022-10-19T12:11:46.285Z,18.06
2022-10-19T12:14:18.622Z,18.13
2022-10-19T12:16:49.802Z,18.41
2022-10-19T12:19:23.447Z,18.38
2022-10-19T12:21:54.166Z,18.20
2022-10-19T12:24:24.956Z,18.22
2022-10-19T12:26:55.442Z,18.59
2022-10-19T12:29:26.738Z,19.24
2022-10-19T12:31:56.384Z,19.05
2022-10-19T12:34:37.301Z,19.10
2022-10-19T12:37:11.843Z,18.86
2022-10-19T12:39:44.353Z,18.83
2022-10-19T12:42:22.776Z,18.26
2022-10-19T12:45:11.885Z,18.74
2022-10-19T12:47:39.621Z,18.79
2022-10-19T12:50:09.250Z,18.84
2022-10-19T12:52:41.093Z,18.86
2022-10-19T12:55:26.617Z,18.94
2022-10-19T12:58:01.180Z,19.03
2022-10-19T13:00:31.930Z,18.99
2022-10-19T13:03:03.217Z,18.94
2022-10-19T13:05:33.834Z,18.80
2022-10-19T13:08:03.486Z,18.71
2022-10-19T13:10:33.415Z,18.76
2022-10-19T13:13:03.077Z,18.37
2022-10-19T13:15:58.199Z,18.26
2022-10-19T13:19:05.993Z,18.52
2022-10-19T13:22:12.912Z,18.91
2022-10-19T13:24:42.207Z,18.52
2022-10-19T13:27:37.616Z,18.40
2022-10-19T13:30:07.243Z,18.53
2022-10-19T13:32:44.296Z,18.53
2022-10-19T13:35:32.488Z,18.38
2022-10-19T13:38:27.369Z,18.41
2022-10-19T13:41:06.058Z,18.53
2022-10-19T13:43:38.431Z,18.46
2022-10-19T13:46:19.427Z,18.68
2022-10-19T13:49:10.445Z,18.38
2022-10-19T13:51:47.757Z,18.14
2022-10-19T13:54:32.402Z,18.15
2022-10-19T13:57:15.185Z,18.08
2022-10-19T14:00:01.561Z,18.01
2022-10-19T14:02:55.188Z,18.01
2022-10-19T14:05:44.943Z,17.93
2022-10-19T14:08:29.479Z,18.00
2022-10-19T14:11:01.661Z,17.85
2022-10-19T14:13:31.375Z,17.69
2022-10-19T14:16:02.840Z,17.89
2022-10-19T14:18:33.120Z,17.93
2022-10-19T14:21:02.943Z,17.88
2022-10-19T14:23:33.059Z,17.75
2022-10-19T14:26:04.817Z,17.60
2022-10-19T14:28:34.775Z,17.75
2022-10-19T14:31:05.794Z,17.93
2022-10-19T14:33:36.417Z,17.76
2022-10-19T14:36:04.240Z,17.64
2022-10-19T14:38:36.230Z,17.54
2022-10-19T14:41:05.693Z,17.57
2022-10-19T14:43:35.770Z,17.68
2022-10-19T14:46:15.245Z,17.50
2022-10-19T14:48:46.046Z,17.50
2022-10-19T14:51:24.487Z,17.34
2022-10-19T14:53:57.795Z,17.19
2022-10-19T14:56:30.367Z,17.24
2022-10-19T14:59:01.967Z,17.41
2022-10-19T15:01:29.779Z,17.51
2022-10-19T15:03:58.029Z,17.36
2022-10-19T15:06:29.457Z,17.36
2022-10-19T15:09:00.873Z,17.30
2022-10-19T15:11:31.409Z,17.54
2022-10-19T15:14:04.528Z,17.49
2022-10-19T15:16:42.317Z,17.24
2022-10-19T15:19:17.668Z,17.32
2022-10-19T15:21:45.312Z,17.26
2022-10-19T15:24:27.225Z,17.18
2022-10-19T15:27:08.749Z,17.28
2022-10-19T15:29:40.178Z,17.23
2022-10-19T15:32:15.502Z,17.08
2022-10-19T15:34:44.683Z,16.91
2022-10-19T15:37:19.419Z,16.85
2022-10-19T15:39:47.883Z,16.93
2022-10-19T15:42:44.135Z,16.93
2022-10-19T15:45:33.660Z,17.15
2022-10-19T15:48:29.211Z,16.85
2022-10-19T15:50:58.421Z,16.76
2022-10-19T15:53:26.478Z,16.64
2022-10-19T15:55:54.536Z,16.46
2022-10-19T15:58:22.238Z,16.35
2022-10-19T16:00:51.334Z,16.42
2022-10-19T16:03:19.263Z,16.36
2022-10-19T16:05:47.188Z,16.18
2022-10-19T16:08:15.193Z,16.24
2022-10-19T16:10:42.915Z,16.10
2022-10-19T16:13:10.604Z,16.02
2022-10-19T16:15:38.321Z,15.94
2022-10-19T16:18:07.410Z,15.83
2022-10-19T16:20:35.091Z,15.75
2022-10-19T16:23:03.109Z,15.60
2022-10-19T16:25:30.932Z,15.58
2022-10-19T16:27:58.579Z,15.55
2022-10-19T16:30:26.420Z,15.34
2022-10-19T16:32:54.118Z,15.31
2022-10-19T16:35:23.832Z,15.34
2022-10-19T16:37:51.583Z,15.27
2022-10-19T16:40:19.297Z,15.14
2022-10-19T16:42:46.982Z,15.13
2022-10-19T16:45:14.733Z,15.01
2022-10-19T16:47:42.490Z,14.80
2022-10-19T16:50:12.095Z,14.83
2022-10-19T16:52:41.340Z,14.78
2022-10-19T16:55:09.883Z,14.75
2022-10-19T16:57:37.936Z,14.59
2022-10-19T17:00:09.381Z,14.63
2022-10-19T17:02:41.839Z,14.64
2022-10-19T17:05:12.271Z,14.52
2022-10-19T17:07:41.424Z,14.39
2022-10-19T17:10:09.836Z,14.32
2022-10-19T17:12:40.650Z,14.27
2022-10-19T17:15:40.893Z,14.24
2022-10-19T17:17:57.946Z,14.12
2022-10-19T17:20:25.876Z,14.07
2022-10-19T17:22:55.143Z,13.95
2022-10-19T17:25:22.857Z,13.92
2022-10-19T17:27:51.251Z,13.80
2022-10-19T17:30:19.874Z,13.77
2022-10-19T17:32:47.917Z,13.73
2022-10-19T17:35:15.835Z,13.69
2022-10-19T17:37:43.552Z,13.52
2022-10-19T17:40:13.766Z,13.46
2022-10-19T17:42:41.685Z,13.39
2022-10-19T17:45:10.361Z,13.33
2022-10-19T17:47:38.410Z,13.38
2022-10-19T17:50:07.144Z,13.29
2022-10-19T17:52:34.951Z,13.22
2022-10-19T17:55:18.240Z,13.14
2022-10-19T17:57:47.414Z,13.10
2022-10-19T18:00:16.085Z,13.00
2022-10-19T18:02:45.460Z,13.08
2022-10-19T18:05:13.622Z,12.92
2022-10-19T18:07:44.071Z,12.90
2022-10-19T18:10:11.786Z,12.86
2022-10-19T18:12:39.652Z,12.87
2022-10-19T18:15:09.727Z,12.76
2022-10-19T18:17:37.830Z,12.83
2022-10-19T18:20:06.771Z,12.62
2022-10-19T18:22:34.631Z,12.63
2022-10-19T18:25:02.550Z,12.60
2022-10-19T18:27:30.340Z,12.53
2022-10-19T18:29:58.106Z,12.48
2022-10-19T18:32:27.206Z,12.43
2022-10-19T18:34:54.923Z,12.41
2022-10-19T18:37:22.702Z,12.37
2022-10-19T18:39:50.407Z,12.32
2022-10-19T18:42:18.787Z,12.29
2022-10-19T18:44:47.293Z,12.16
2022-10-19T18:47:15.071Z,12.17
2022-10-19T18:49:44.352Z,12.12
2022-10-19T18:52:12.006Z,12.19
2022-10-19T18:54:39.950Z,12.14
2022-10-19T18:57:07.720Z,12.06
2022-10-19T18:59:35.420Z,12.01
2022-10-19T19:02:03.135Z,11.97
2022-10-19T19:04:30.962Z,11.94
2022-10-19T19:07:00.099Z,11.84
2022-10-19T19:09:27.836Z,11.84
2022-10-19T19:11:58.085Z,11.74
2022-10-19T19:14:26.465Z,11.75
2022-10-19T19:16:54.320Z,11.62
2022-10-19T19:19:24.325Z,11.63
2022-10-19T19:21:52.549Z,11.62
2022-10-19T19:24:23.174Z,11.61
2022-10-19T19:26:53.386Z,11.60
2022-10-19T19:29:22.157Z,11.60
2022-10-19T19:31:50.027Z,11.62
2022-10-19T19:34:18.285Z,11.49
2022-10-19T19:36:48.509Z,11.47
2022-10-19T19:39:18.614Z,11.42
2022-10-19T19:41:48.224Z,11.48
2022-10-19T19:44:15.995Z,11.42
2022-10-19T19:46:43.959Z,11.38
2022-10-19T19:49:12.031Z,11.38
2022-10-19T19:51:39.852Z,11.39
2022-10-19T19:54:07.527Z,11.39
2022-10-19T19:56:37.127Z,11.31
2022-10-19T19:59:06.240Z,11.30
2022-10-19T20:01:34.071Z,11.35
2022-10-19T20:06:36.666Z,11.36
2022-10-19T20:09:05.617Z,11.33
2022-10-19T20:11:36.016Z,11.30
2022-10-19T20:14:06.367Z,11.26
2022-10-19T20:16:34.367Z,11.22
2022-10-19T20:19:07.461Z,11.29
2022-10-19T20:21:35.433Z,11.21
2022-10-19T20:24:04.197Z,11.21
2022-10-19T20:26:32.481Z,11.22
2022-10-19T20:29:02.031Z,11.12
2022-10-19T20:31:33.235Z,11.09
2022-10-19T20:34:01.086Z,11.02
2022-10-19T20:36:28.854Z,10.99
2022-10-19T20:38:58.204Z,11.01
2022-10-19T20:41:27.398Z,10.97
2022-10-19T20:43:55.798Z,10.93
2022-10-19T20:46:26.108Z,10.90
2022-10-19T20:48:56.357Z,10.83
2022-10-19T20:51:30.557Z,10.88
2022-10-19T20:54:01.647Z,10.88
2022-10-19T20:56:32.868Z,10.85
2022-10-19T21:01:33.671Z,10.87
2022-10-19T21:04:04.792Z,10.87
2022-10-19T21:06:34.884Z,10.88
2022-10-19T21:09:03.010Z,10.82
2022-10-19T21:11:32.363Z,10.77
2022-10-19T21:14:01.907Z,10.74
2022-10-19T21:16:33.483Z,10.74
2022-10-19T21:19:04.239Z,10.69
2022-10-19T21:21:34.341Z,10.61
2022-10-19T21:24:04.901Z,10.56
2022-10-19T21:26:34.161Z,10.68
2022-10-19T21:29:02.516Z,10.72
2022-10-19T21:31:30.823Z,10.65
2022-10-19T21:33:58.581Z,10.67
2022-10-19T21:36:27.827Z,10.70
2022-10-19T21:38:55.513Z,10.62
2022-10-19T21:41:26.218Z,10.54
2022-10-19T21:43:54.539Z,10.47
2022-10-19T21:46:24.039Z,10.42
2022-10-19T21:48:52.490Z,10.35
2022-10-19T21:51:31.744Z,10.35
2022-10-19T21:54:00.378Z,10.38
2022-10-19T21:56:28.867Z,10.34
2022-10-19T21:58:56.641Z,10.31
2022-10-19T22:01:26.659Z,10.33
2022-10-19T22:03:58.673Z,10.30
2022-10-19T22:06:29.516Z,10.32
2022-10-19T22:08:58.260Z,10.27
2022-10-19T22:11:26.999Z,10.34
2022-10-19T22:13:56.425Z,10.34
2022-10-19T22:16:24.813Z,10.27
2022-10-19T22:18:53.418Z,10.21
2022-10-19T22:21:23.230Z,10.21
2022-10-19T22:23:54.442Z,10.15
2022-10-19T22:26:24.679Z,10.09
2022-10-19T22:28:53.453Z,10.07
2022-10-19T22:31:21.510Z,10.09
2022-10-19T22:33:49.449Z,10.12
2022-10-19T22:36:17.639Z,10.18
2022-10-19T22:38:45.704Z,10.26
2022-10-19T22:41:14.876Z,10.37
2022-10-19T22:43:42.754Z,10.40
2022-10-19T22:46:10.623Z,10.48
2022-10-19T22:48:38.637Z,10.48
2022-10-19T22:51:06.470Z,10.51
2022-10-19T22:53:34.234Z,10.52
2022-10-19T22:56:02.535Z,10.51
2022-10-19T22:58:31.775Z,10.52
2022-10-19T23:01:04.710Z,10.48
2022-10-19T23:03:32.630Z,10.48
2022-10-19T23:06:00.633Z,10.41
2022-10-19T23:08:28.617Z,10.37
2022-10-19T23:10:56.653Z,10.35
2022-10-19T23:13:24.955Z,10.35
2022-10-19T23:15:54.191Z,10.32
2022-10-19T23:18:22.529Z,10.31
2022-10-19T23:20:55.201Z,10.31
2022-10-19T23:23:23.065Z,10.28
2022-10-19T23:26:01.745Z,10.34
2022-10-19T23:28:30.253Z,10.32
2022-10-19T23:31:00.474Z,10.34
2022-10-19T23:33:28.357Z,10.35
2022-10-19T23:35:56.124Z,10.36
2022-10-19T23:38:23.981Z,10.37
2022-10-19T23:40:51.779Z,10.35
2022-10-19T23:43:19.571Z,10.36
2022-10-19T23:45:47.445Z,10.34
2022-10-19T23:48:16.666Z,10.35
2022-10-19T23:50:44.543Z,10.34
2022-10-19T23:53:12.411Z,10.32
2022-10-19T23:55:40.258Z,10.31
2022-10-19T23:58:08.242Z,10.30
