createdAt,value
2023-04-02T00:00:24.005Z,7.65
2023-04-02T00:03:06.064Z,11.15
2023-04-02T00:06:00.574Z,9.48
2023-04-02T00:08:46.864Z,12.23
2023-04-02T00:11:38.223Z,10.57
2023-04-02T00:14:31.911Z,10.60
2023-04-02T00:17:13.863Z,11.30
2023-04-02T00:19:54.430Z,9.73
2023-04-02T00:22:38.995Z,12.77
2023-04-02T00:25:25.433Z,14.05
2023-04-02T00:28:03.674Z,14.80
2023-04-02T00:30:53.634Z,14.68
2023-04-02T00:33:40.167Z,17.40
2023-04-02T00:36:29.945Z,15.55
2023-04-02T00:39:13.386Z,17.80
2023-04-02T00:42:06.247Z,15.23
2023-04-02T00:45:20.627Z,16.92
2023-04-02T00:48:21.728Z,19.90
2023-04-02T00:51:05.687Z,22.00
2023-04-02T00:53:39.730Z,19.05
2023-04-02T00:56:31.553Z,17.45
2023-04-02T00:59:06.213Z,15.48
2023-04-02T01:01:44.257Z,16.00
2023-04-02T01:04:40.008Z,16.50
2023-04-02T01:07:18.734Z,15.23
2023-04-02T01:10:29.165Z,14.48
2023-04-02T01:16:04.960Z,22.73
2023-04-02T01:18:53.454Z,65.63
2023-04-02T01:22:00.822Z,42.90
2023-04-02T01:24:40.200Z,25.42
2023-04-02T01:27:19.835Z,24.52
2023-04-02T01:30:02.222Z,21.90
2023-04-02T01:35:21.300Z,27.95
2023-04-02T01:38:10.303Z,32.00
2023-04-02T01:41:01.854Z,34.28
2023-04-02T01:43:46.166Z,23.65
2023-04-02T01:46:48.998Z,20.92
2023-04-02T01:49:27.287Z,27.85
2023-04-02T01:52:18.958Z,36.58
2023-04-02T01:54:53.375Z,24.55
2023-04-02T01:57:36.343Z,29.30
2023-04-02T02:00:21.457Z,21.08
2023-04-02T02:03:08.583Z,19.67
2023-04-02T02:05:53.057Z,16.20
2023-04-02T02:08:55.405Z,17.20
2023-04-02T02:11:40.927Z,19.48
2023-04-02T02:14:28.405Z,23.83
2023-04-02T02:17:14.242Z,20.80
2023-04-02T02:20:04.784Z,21.45
2023-04-02T02:22:45.521Z,21.58
2023-04-02T02:25:24.852Z,22.23
2023-04-02T02:28:22.666Z,18.45
2023-04-02T02:31:20.046Z,21.73
2023-04-02T02:34:10.349Z,13.57
2023-04-02T02:36:55.935Z,12.15
2023-04-02T02:39:43.287Z,14.63
2023-04-02T02:42:26.842Z,18.13
2023-04-02T02:45:03.931Z,14.45
2023-04-02T02:47:48.581Z,17.77
2023-04-02T02:50:31.351Z,18.25
2023-04-02T02:53:17.461Z,19.00
2023-04-02T02:56:01.067Z,20.80
2023-04-02T02:58:42.596Z,18.85
2023-04-02T03:01:27.579Z,18.02
2023-04-02T03:04:00.124Z,22.77
2023-04-02T03:06:42.122Z,19.60
2023-04-02T03:09:29.881Z,17.10
2023-04-02T03:12:14.365Z,20.05
2023-04-02T03:15:00.130Z,17.10
2023-04-02T03:17:44.660Z,15.60
2023-04-02T03:20:25.219Z,13.80
2023-04-02T03:23:17.439Z,11.65
2023-04-02T03:26:10.351Z,11.77
2023-04-02T03:28:56.903Z,11.68
2023-04-02T03:31:38.052Z,11.68
2023-04-02T03:34:23.948Z,11.75
2023-04-02T03:37:10.712Z,12.85
2023-04-02T03:40:13.647Z,15.43
2023-04-02T03:43:05.577Z,12.85
2023-04-02T03:45:45.997Z,14.82
2023-04-02T03:48:36.142Z,14.85
2023-04-02T03:51:26.822Z,13.88
2023-04-02T03:54:04.788Z,16.98
2023-04-02T03:56:55.972Z,14.18
2023-04-02T04:00:01.829Z,20.05
2023-04-02T04:02:56.540Z,18.15
2023-04-02T04:05:36.994Z,15.73
2023-04-02T04:08:33.953Z,18.27
2023-04-02T04:11:14.709Z,20.30
2023-04-02T04:13:58.585Z,19.83
2023-04-02T04:16:41.253Z,22.10
2023-04-02T04:19:22.103Z,22.60
2023-04-02T04:22:02.543Z,22.67
2023-04-02T04:24:43.388Z,20.95
2023-04-02T04:27:35.199Z,19.55
2023-04-02T04:30:24.242Z,22.17
2023-04-02T04:33:05.937Z,21.35
2023-04-02T04:35:49.526Z,23.15
2023-04-02T04:38:39.919Z,21.80
2023-04-02T04:41:39.006Z,23.70
2023-04-02T04:44:24.296Z,24.20
2023-04-02T04:47:15.718Z,21.85
2023-04-02T04:50:04.815Z,23.73
2023-04-02T04:52:49.411Z,22.92
2023-04-02T04:55:37.762Z,20.35
2023-04-02T04:58:27.890Z,27.63
2023-04-02T05:01:12.190Z,30.98
2023-04-02T05:04:08.765Z,24.65
2023-04-02T05:07:00.612Z,30.98
2023-04-02T05:09:45.129Z,31.38
2023-04-02T05:12:34.672Z,32.70
2023-04-02T05:15:28.771Z,36.92
2023-04-02T05:18:25.991Z,27.05
2023-04-02T05:21:17.422Z,24.38
2023-04-02T05:24:12.396Z,22.55
2023-04-02T05:27:08.055Z,21.08
2023-04-02T05:30:08.471Z,18.95
2023-04-02T05:32:53.092Z,19.25
2023-04-02T05:35:35.962Z,19.85
2023-04-02T05:38:22.507Z,20.48
2023-04-02T05:41:26.181Z,23.23
2023-04-02T05:44:16.467Z,18.58
2023-04-02T05:47:00.470Z,17.52
2023-04-02T05:49:48.240Z,15.82
2023-04-02T05:52:36.939Z,14.70
2023-04-02T05:55:47.082Z,17.70
2023-04-02T05:58:45.307Z,17.08
2023-04-02T06:02:05.783Z,18.88
2023-04-02T06:04:58.287Z,15.45
2023-04-02T06:07:56.712Z,15.75
2023-04-02T06:10:35.772Z,13.95
2023-04-02T06:13:14.172Z,13.88
2023-04-02T06:15:54.264Z,13.20
2023-04-02T06:18:38.805Z,11.77
2023-04-02T06:21:12.880Z,13.07
2023-04-02T06:23:55.043Z,11.52
2023-04-02T06:26:47.372Z,12.50
2023-04-02T06:29:34.676Z,14.68
2023-04-02T06:32:23.547Z,11.88
2023-04-02T06:35:07.590Z,14.60
2023-04-02T06:40:49.047Z,15.77
2023-04-02T06:43:46.168Z,12.50
2023-04-02T06:46:35.577Z,13.05
2023-04-02T06:49:26.439Z,10.68
2023-04-02T06:52:13.717Z,11.35
2023-04-02T06:55:12.345Z,13.00
2023-04-02T06:57:48.483Z,14.25
2023-04-02T07:00:43.524Z,15.70
2023-04-02T07:03:38.996Z,12.38
2023-04-02T07:06:37.508Z,14.32
2023-04-02T07:09:24.997Z,11.40
2023-04-02T07:14:41.174Z,14.68
2023-04-02T07:17:22.824Z,13.35
2023-04-02T07:20:00.235Z,14.75
2023-04-02T07:22:42.402Z,13.25
2023-04-02T07:25:31.164Z,15.80
2023-04-02T07:28:15.388Z,15.02
2023-04-02T07:31:04.824Z,11.70
2023-04-02T07:33:42.229Z,11.43
2023-04-02T07:36:29.758Z,11.50
2023-04-02T07:39:24.796Z,9.30
2023-04-02T07:41:59.439Z,9.20
2023-04-02T07:44:40.126Z,8.50
2023-04-02T07:47:15.405Z,9.35
2023-04-02T07:49:56.521Z,7.85
2023-04-02T07:52:46.965Z,6.57
2023-04-02T07:55:38.176Z,8.70
2023-04-02T07:58:26.678Z,6.38
2023-04-02T08:01:05.921Z,8.52
2023-04-02T08:03:47.925Z,7.53
2023-04-02T08:06:30.278Z,7.75
2023-04-02T08:09:12.387Z,9.23
2023-04-02T08:11:58.650Z,6.30
2023-04-02T08:14:36.889Z,6.53
2023-04-02T08:17:13.181Z,5.97
2023-04-02T08:19:55.007Z,4.90
2023-04-02T08:23:01.682Z,4.63
2023-04-02T08:25:37.509Z,8.02
2023-04-02T08:28:32.887Z,5.35
2023-04-02T08:31:11.372Z,4.38
2023-04-02T08:33:46.238Z,4.30
2023-04-02T08:36:24.622Z,5.88
2023-04-02T08:39:02.224Z,5.78
2023-04-02T08:41:59.591Z,9.70
2023-04-02T08:45:22.988Z,5.68
2023-04-02T08:48:21.370Z,3.72
2023-04-02T08:51:00.234Z,5.95
2023-04-02T08:53:40.105Z,4.80
2023-04-02T08:56:35.070Z,3.63
2023-04-02T08:59:30.345Z,4.22
2023-04-02T09:02:31.182Z,5.00
2023-04-02T09:05:12.044Z,9.68
2023-04-02T09:07:54.751Z,4.93
2023-04-02T09:10:45.695Z,5.03
2023-04-02T09:13:33.889Z,3.55
2023-04-02T09:16:14.337Z,6.35
2023-04-02T09:19:05.986Z,6.80
2023-04-02T09:21:51.286Z,5.38
2023-04-02T09:24:33.447Z,5.10
2023-04-02T09:27:09.938Z,5.00
2023-04-02T09:29:54.906Z,5.03
2023-04-02T09:32:54.346Z,4.95
2023-04-02T09:35:39.443Z,3.90
2023-04-02T09:38:44.304Z,4.63
2023-04-02T09:41:39.376Z,5.65
2023-04-02T09:44:32.935Z,4.45
2023-04-02T09:47:12.115Z,5.55
2023-04-02T09:49:57.369Z,5.70
2023-04-02T09:52:47.201Z,9.77
2023-04-02T09:55:41.087Z,7.40
2023-04-02T09:58:26.154Z,8.05
2023-04-02T10:01:04.990Z,4.90
2023-04-02T10:03:55.478Z,6.28
2023-04-02T10:06:38.408Z,7.82
2023-04-02T10:09:39.539Z,3.83
2023-04-02T10:12:22.446Z,4.03
2023-04-02T10:15:00.287Z,6.03
2023-04-02T10:17:51.375Z,5.43
2023-04-02T10:20:50.420Z,4.72
2023-04-02T10:23:32.028Z,5.38
2023-04-02T10:26:34.212Z,4.93
2023-04-02T10:29:39.425Z,5.28
2023-04-02T10:32:29.203Z,4.18
2023-04-02T10:35:15.473Z,3.97
2023-04-02T10:38:14.380Z,3.25
2023-04-02T10:40:54.398Z,3.88
2023-04-02T10:44:13.136Z,4.07
2023-04-02T10:47:06.246Z,3.78
2023-04-02T10:49:58.256Z,4.38
2023-04-02T10:52:44.145Z,4.00
2023-04-02T10:55:42.237Z,5.03
2023-04-02T10:58:33.290Z,3.72
2023-04-02T11:01:24.220Z,4.10
2023-04-02T11:04:14.172Z,5.38
2023-04-02T11:07:13.201Z,4.80
2023-04-02T11:09:57.067Z,4.88
2023-04-02T11:12:51.667Z,10.07
2023-04-02T11:15:28.647Z,5.35
2023-04-02T11:18:33.808Z,4.20
2023-04-02T11:21:57.374Z,4.65
2023-04-02T11:24:51.237Z,4.70
2023-04-02T11:27:33.617Z,11.95
2023-04-02T11:30:22.838Z,5.93
2023-04-02T11:33:36.360Z,4.43
2023-04-02T11:37:00.034Z,4.18
2023-04-02T11:39:54.293Z,13.70
2023-04-02T11:42:44.766Z,19.50
2023-04-02T11:46:07.805Z,14.82
2023-04-02T11:48:48.550Z,5.75
2023-04-02T11:52:05.445Z,6.13
2023-04-02T11:54:47.837Z,2.38
2023-04-02T11:57:34.776Z,4.00
2023-04-02T12:00:32.305Z,3.08
2023-04-02T12:03:38.346Z,6.82
2023-04-02T12:06:29.526Z,6.15
2023-04-02T12:09:23.774Z,4.80
2023-04-02T12:12:25.012Z,9.18
2023-04-02T12:15:09.209Z,6.22
2023-04-02T12:17:46.337Z,1.90
2023-04-02T12:20:32.109Z,7.45
2023-04-02T12:23:43.591Z,4.50
2023-04-02T12:26:47.842Z,5.63
2023-04-02T12:29:34.882Z,4.55
2023-04-02T12:32:29.567Z,9.45
2023-04-02T12:35:15.044Z,7.68
2023-04-02T12:37:57.531Z,4.28
2023-04-02T12:40:45.218Z,5.45
2023-04-02T12:43:34.695Z,4.18
2023-04-02T12:46:21.437Z,5.60
2023-04-02T12:49:18.330Z,12.40
2023-04-02T12:55:06.770Z,7.60
2023-04-02T12:57:54.776Z,6.53
2023-04-02T13:00:42.129Z,6.25
2023-04-02T13:03:31.739Z,7.82
2023-04-02T13:06:23.676Z,5.45
2023-04-02T13:09:06.005Z,6.30
2023-04-02T13:11:59.650Z,3.42
2023-04-02T13:14:43.329Z,2.38
2023-04-02T13:17:47.205Z,3.08
2023-04-02T13:20:40.302Z,2.97
2023-04-02T13:23:54.382Z,2.45
2023-04-02T13:26:36.516Z,3.33
2023-04-02T13:29:24.850Z,4.68
2023-04-02T13:32:06.054Z,3.00
2023-04-02T13:34:46.942Z,2.22
2023-04-02T13:37:24.964Z,1.92
2023-04-02T13:40:05.456Z,1.52
2023-04-02T13:42:46.225Z,1.70
2023-04-02T13:45:34.480Z,3.85
2023-04-02T13:48:31.987Z,2.70
2023-04-02T13:51:24.259Z,1.88
2023-04-02T13:54:09.682Z,2.10
2023-04-02T13:56:48.139Z,5.97
2023-04-02T13:59:24.742Z,4.20
2023-04-02T14:02:09.246Z,10.25
2023-04-02T14:04:55.249Z,10.73
2023-04-02T14:07:47.948Z,5.43
2023-04-02T14:10:38.958Z,10.35
2023-04-02T14:16:46.836Z,10.95
2023-04-02T14:19:39.551Z,4.15
2023-04-02T14:22:41.242Z,4.20
2023-04-02T14:25:32.950Z,2.53
2023-04-02T14:28:25.558Z,3.58
2023-04-02T14:31:11.759Z,3.45
2023-04-02T14:33:58.800Z,2.40
2023-04-02T14:36:40.139Z,2.70
2023-04-02T14:39:32.833Z,4.72
2023-04-02T14:42:20.146Z,2.33
2023-04-02T14:45:02.301Z,2.05
2023-04-02T14:47:41.796Z,2.88
2023-04-02T14:50:38.330Z,2.35
2023-04-02T14:53:27.454Z,4.32
2023-04-02T14:56:12.955Z,6.68
2023-04-02T14:59:01.921Z,3.85
2023-04-02T15:01:45.386Z,3.65
2023-04-02T15:04:29.445Z,2.72
2023-04-02T15:07:13.503Z,1.98
2023-04-02T15:10:09.867Z,9.82
2023-04-02T15:12:59.936Z,3.78
2023-04-02T15:18:43.901Z,6.25
2023-04-02T15:21:55.830Z,5.65
2023-04-02T15:24:57.190Z,6.38
2023-04-02T15:28:14.829Z,5.72
2023-04-02T15:31:04.610Z,2.17
2023-04-02T15:33:59.037Z,3.88
2023-04-02T15:36:48.270Z,9.45
2023-04-02T15:39:41.278Z,6.10
2023-04-02T15:42:35.257Z,10.10
2023-04-02T15:45:45.327Z,6.15
2023-04-02T15:48:43.333Z,5.43
2023-04-02T15:51:35.291Z,5.20
2023-04-02T15:54:24.976Z,9.57
2023-04-02T15:57:15.051Z,8.32
2023-04-02T16:00:28.774Z,6.57
2023-04-02T16:03:38.122Z,8.70
2023-04-02T16:06:34.928Z,7.95
2023-04-02T16:09:22.475Z,4.88
2023-04-02T16:12:08.505Z,5.80
2023-04-02T16:14:49.559Z,4.93
2023-04-02T16:17:32.281Z,3.83
2023-04-02T16:20:26.427Z,5.15
2023-04-02T16:23:16.846Z,5.25
2023-04-02T16:26:00.234Z,3.65
2023-04-02T16:28:46.486Z,5.75
2023-04-02T16:31:32.521Z,3.28
2023-04-02T16:34:29.285Z,2.88
2023-04-02T16:37:18.530Z,2.92
2023-04-02T16:40:19.067Z,5.18
2023-04-02T16:42:59.879Z,6.03
2023-04-02T16:45:40.561Z,6.15
2023-04-02T16:48:34.026Z,6.13
2023-04-02T16:51:28.674Z,9.98
2023-04-02T16:54:15.582Z,5.55
2023-04-02T16:56:58.837Z,5.85
2023-04-02T16:59:44.687Z,7.35
2023-04-02T17:02:50.023Z,7.53
2023-04-02T17:05:49.696Z,8.50
2023-04-02T17:08:37.244Z,9.98
2023-04-02T17:11:31.755Z,10.48
2023-04-02T17:14:18.213Z,11.82
2023-04-02T17:17:00.128Z,16.48
2023-04-02T17:19:39.253Z,13.02
2023-04-02T17:22:21.505Z,14.18
2023-04-02T17:25:04.697Z,13.10
2023-04-02T17:27:50.287Z,15.73
2023-04-02T17:30:48.779Z,18.50
2023-04-02T17:33:29.159Z,23.90
2023-04-02T17:36:33.827Z,25.83
2023-04-02T17:39:25.917Z,26.75
2023-04-02T17:42:19.593Z,51.10
2023-04-02T17:45:21.433Z,29.25
2023-04-02T17:48:07.327Z,26.17
2023-04-02T17:50:57.030Z,23.42
2023-04-02T17:53:58.530Z,21.45
2023-04-02T17:56:52.998Z,19.35
2023-04-02T17:59:52.889Z,17.77
2023-04-02T18:02:51.733Z,23.33
2023-04-02T18:05:51.435Z,29.40
2023-04-02T18:08:34.158Z,33.85
2023-04-02T18:11:18.373Z,30.58
2023-04-02T18:14:03.192Z,32.63
2023-04-02T18:16:52.799Z,25.58
2023-04-02T18:19:45.573Z,37.13
2023-04-02T18:22:29.476Z,29.55
2023-04-02T18:25:32.224Z,25.10
2023-04-02T18:28:20.424Z,30.23
2023-04-02T18:31:19.566Z,28.30
2023-04-02T18:34:45.763Z,35.75
2023-04-02T18:37:47.318Z,34.38
2023-04-02T18:40:43.949Z,33.92
2023-04-02T18:43:36.428Z,29.70
2023-04-02T18:46:27.266Z,25.55
2023-04-02T18:49:09.633Z,29.80
2023-04-02T18:52:05.881Z,20.88
2023-04-02T18:54:48.143Z,28.33
2023-04-02T18:57:37.737Z,19.40
2023-04-02T19:00:33.190Z,20.70
2023-04-02T19:03:20.258Z,19.63
2023-04-02T19:06:07.405Z,14.00
2023-04-02T19:08:48.888Z,13.93
2023-04-02T19:14:14.978Z,11.77
2023-04-02T19:17:17.121Z,13.02
2023-04-02T19:20:11.483Z,11.60
2023-04-02T19:22:58.953Z,11.07
2023-04-02T19:25:58.584Z,9.13
2023-04-02T19:29:03.375Z,10.18
2023-04-02T19:31:59.584Z,7.90
2023-04-02T19:34:42.391Z,8.45
2023-04-02T19:37:22.300Z,7.00
2023-04-02T19:40:19.377Z,8.52
2023-04-02T19:43:04.175Z,7.38
2023-04-02T19:45:49.819Z,8.60
2023-04-02T19:48:35.859Z,7.15
2023-04-02T19:51:21.070Z,5.93
2023-04-02T19:53:58.457Z,6.95
2023-04-02T19:56:42.166Z,5.97
2023-04-02T19:59:18.759Z,7.82
2023-04-02T20:02:12.723Z,12.48
2023-04-02T20:04:57.154Z,11.30
2023-04-02T20:07:42.690Z,15.10
2023-04-02T20:10:30.500Z,13.85
2023-04-02T20:13:24.564Z,9.55
2023-04-02T20:15:58.126Z,8.30
2023-04-02T20:18:41.935Z,7.55
2023-04-02T20:21:17.412Z,16.13
2023-04-02T20:23:54.414Z,22.17
2023-04-02T20:26:33.070Z,12.43
2023-04-02T20:29:09.979Z,14.05
2023-04-02T20:32:13.402Z,12.45
2023-04-02T20:35:04.981Z,13.48
2023-04-02T20:37:42.484Z,12.65
2023-04-02T20:40:19.583Z,18.00
2023-04-02T20:42:57.184Z,17.02
2023-04-02T20:45:34.747Z,15.98
2023-04-02T20:48:14.390Z,18.27
2023-04-02T20:50:58.857Z,17.23
2023-04-02T20:53:39.561Z,16.73
2023-04-02T20:56:25.825Z,12.05
2023-04-02T20:59:19.819Z,11.35
2023-04-02T21:01:53.791Z,11.95
2023-04-02T21:04:32.910Z,10.25
2023-04-02T21:07:23.712Z,13.25
2023-04-02T21:10:09.024Z,11.63
2023-04-02T21:12:56.738Z,16.17
2023-04-02T21:15:42.929Z,19.73
2023-04-02T21:18:23.454Z,23.08
2023-04-02T21:21:16.322Z,28.20
2023-04-02T21:23:58.068Z,24.23
2023-04-02T21:26:34.215Z,24.08
2023-04-02T21:29:13.419Z,22.40
2023-04-02T21:31:49.799Z,23.58
2023-04-02T21:34:24.578Z,15.10
2023-04-02T21:37:08.616Z,9.68
2023-04-02T21:40:02.524Z,12.52
2023-04-02T21:42:54.250Z,7.65
2023-04-02T21:45:31.055Z,9.40
2023-04-02T21:48:12.754Z,6.25
2023-04-02T21:50:54.091Z,4.63
2023-04-02T21:53:29.835Z,6.05
2023-04-02T21:56:13.156Z,7.38
2023-04-02T21:59:00.185Z,8.23
2023-04-02T22:01:46.741Z,7.63
2023-04-02T22:04:27.829Z,8.82
2023-04-02T22:07:07.697Z,8.50
2023-04-02T22:09:48.840Z,7.28
2023-04-02T22:12:29.992Z,7.53
2023-04-02T22:17:59.425Z,7.32
2023-04-02T22:20:40.880Z,8.93
2023-04-02T22:26:10.007Z,6.13
2023-04-02T22:28:56.727Z,6.40
2023-04-02T22:31:35.763Z,6.80
2023-04-02T22:34:23.225Z,6.50
2023-04-02T22:37:01.747Z,6.75
2023-04-02T22:39:50.354Z,9.40
2023-04-02T22:42:36.311Z,8.05
2023-04-02T22:45:26.181Z,10.95
2023-04-02T22:48:16.576Z,10.40
2023-04-02T22:51:01.658Z,9.93
2023-04-02T22:53:48.103Z,9.07
2023-04-02T22:56:23.336Z,13.48
2023-04-02T22:59:06.443Z,14.90
2023-04-02T23:01:46.552Z,16.65
2023-04-02T23:04:32.912Z,14.45
2023-04-02T23:07:20.940Z,15.73
2023-04-02T23:09:58.290Z,16.05
2023-04-02T23:12:33.393Z,13.95
2023-04-02T23:15:17.417Z,8.85
2023-04-02T23:18:11.719Z,9.45
2023-04-02T23:20:54.077Z,10.15
2023-04-02T23:26:25.616Z,10.40
2023-04-02T23:29:10.223Z,8.82
2023-04-02T23:31:49.056Z,9.50
2023-04-02T23:34:36.068Z,8.88
2023-04-02T23:37:25.521Z,9.65
2023-04-02T23:40:05.495Z,13.43
2023-04-02T23:42:37.467Z,8.07
2023-04-02T23:45:20.419Z,8.85
2023-04-02T23:47:54.608Z,7.57
2023-04-02T23:50:44.610Z,7.72
2023-04-02T23:53:37.938Z,6.93
2023-04-02T23:56:27.679Z,7.00
2023-04-02T23:59:13.528Z,6.70
