createdAt,value
2023-10-11T00:06:15.190Z,17.81
2023-10-11T00:16:18.397Z,17.72
2023-10-11T00:26:23.689Z,17.73
2023-10-11T00:36:30.931Z,17.51
2023-10-11T00:46:57.997Z,17.54
2023-10-11T00:57:00.546Z,17.45
2023-10-11T01:07:04.320Z,17.52
2023-10-11T01:17:08.373Z,17.38
2023-10-11T01:27:14.786Z,17.33
2023-10-11T01:37:19.081Z,17.39
2023-10-11T01:47:22.930Z,17.35
2023-10-11T01:57:26.965Z,17.35
2023-10-11T02:07:32.788Z,17.24
2023-10-11T02:17:38.861Z,17.06
2023-10-11T02:27:43.087Z,17.25
2023-10-11T02:37:46.348Z,17.06
2023-10-11T02:47:50.358Z,17.14
2023-10-11T02:58:06.802Z,17.06
2023-10-11T03:08:22.649Z,17.01
2023-10-11T03:18:26.549Z,17.09
2023-10-11T03:28:30.662Z,17.14
2023-10-11T03:38:35.337Z,17.01
2023-10-11T03:48:45.669Z,16.96
2023-10-11T03:58:51.611Z,16.90
2023-10-11T04:09:03.838Z,16.85
2023-10-11T04:19:09.908Z,16.56
2023-10-11T04:29:20.088Z,16.56
2023-10-11T04:39:29.007Z,16.62
2023-10-11T04:49:32.973Z,16.74
2023-10-11T04:59:41.648Z,16.60
2023-10-11T05:09:53.908Z,16.65
2023-10-11T05:19:58.467Z,16.52
2023-10-11T05:30:13.181Z,16.43
2023-10-11T05:40:33.656Z,16.57
2023-10-11T05:50:56.106Z,16.47
2023-10-11T06:01:00.404Z,16.39
2023-10-11T06:11:09.071Z,16.34
2023-10-11T06:21:25.690Z,16.39
2023-10-11T06:31:34.887Z,16.48
2023-10-11T06:41:38.522Z,16.32
2023-10-11T06:51:42.723Z,16.35
2023-10-11T07:01:46.745Z,16.44
2023-10-11T07:12:12.953Z,16.52
2023-10-11T07:22:20.079Z,16.63
2023-10-11T07:32:28.658Z,16.61
2023-10-11T07:42:38.592Z,16.89
2023-10-11T07:52:44.137Z,17.14
2023-10-11T08:02:57.481Z,17.38
2023-10-11T08:13:02.014Z,17.57
2023-10-11T08:23:09.425Z,17.96
2023-10-11T08:33:15.447Z,18.11
2023-10-11T08:43:18.300Z,18.34
2023-10-11T08:53:22.831Z,18.60
2023-10-11T09:03:27.380Z,18.94
2023-10-11T09:13:33.266Z,19.25
2023-10-11T09:23:36.247Z,19.60
2023-10-11T09:33:42.912Z,20.01
2023-10-11T09:43:45.953Z,20.37
2023-10-11T09:53:52.040Z,20.82
2023-10-11T10:03:54.644Z,21.34
2023-10-11T10:14:24.238Z,21.89
2023-10-11T10:24:33.057Z,22.57
2023-10-11T10:34:43.033Z,23.05
2023-10-11T10:44:50.735Z,23.54
2023-10-11T10:55:02.678Z,24.12
2023-10-11T11:05:15.332Z,24.36
2023-10-11T11:15:23.353Z,24.94
2023-10-11T11:25:31.876Z,25.49
2023-10-11T11:35:45.091Z,26.07
2023-10-11T11:45:48.602Z,26.62
2023-10-11T11:55:52.388Z,26.47
2023-10-11T12:05:54.844Z,27.29
2023-10-11T12:15:58.664Z,27.37
2023-10-11T12:26:05.268Z,27.72
2023-10-11T12:36:09.285Z,27.82
2023-10-11T12:46:15.038Z,28.03
2023-10-11T12:56:20.836Z,28.20
2023-10-11T13:06:23.388Z,28.35
2023-10-11T13:16:28.888Z,28.21
2023-10-11T13:26:34.153Z,27.88
2023-10-11T13:36:40.272Z,27.55
2023-10-11T13:46:42.885Z,27.45
2023-10-11T13:56:46.699Z,27.24
2023-10-11T14:07:01.434Z,26.93
2023-10-11T14:17:06.745Z,26.68
2023-10-11T14:27:09.770Z,26.34
2023-10-11T14:37:14.927Z,26.06
2023-10-11T14:47:17.433Z,25.74
2023-10-11T14:57:22.921Z,25.56
2023-10-11T15:07:25.421Z,25.35
2023-10-11T15:17:32.767Z,25.19
2023-10-11T15:27:35.300Z,25.02
2023-10-11T15:37:42.310Z,24.86
2023-10-11T15:47:48.441Z,24.70
2023-10-11T15:57:56.679Z,24.54
2023-10-11T16:07:59.262Z,24.35
2023-10-11T16:18:04.067Z,24.19
2023-10-11T16:28:10.768Z,23.92
2023-10-11T16:38:14.789Z,23.73
2023-10-11T16:48:20.021Z,23.58
2023-10-11T16:58:24.834Z,23.45
2023-10-11T17:08:28.196Z,23.33
2023-10-11T17:18:35.736Z,23.24
2023-10-11T17:28:38.663Z,22.99
2023-10-11T17:38:42.564Z,22.84
2023-10-11T17:48:46.493Z,22.58
2023-10-11T17:58:53.402Z,22.34
2023-10-11T18:08:55.917Z,22.20
2023-10-11T18:18:59.868Z,22.07
2023-10-11T18:29:03.230Z,21.84
2023-10-11T18:39:09.084Z,21.59
2023-10-11T18:49:13.349Z,21.35
2023-10-11T18:59:19.704Z,21.05
2023-10-11T19:09:24.357Z,20.97
2023-10-11T19:19:28.219Z,20.81
2023-10-11T19:29:30.688Z,20.93
2023-10-11T19:39:34.526Z,20.71
2023-10-11T19:49:37.044Z,20.58
2023-10-11T19:59:41.878Z,20.48
2023-10-11T20:09:44.389Z,20.37
2023-10-11T20:19:48.695Z,20.39
2023-10-11T20:29:51.162Z,20.31
2023-10-11T20:39:55.035Z,20.35
2023-10-11T20:49:57.580Z,20.14
2023-10-11T21:00:01.576Z,20.03
2023-10-11T21:10:09.434Z,20.12
2023-10-11T21:20:13.982Z,20.25
2023-10-11T21:30:19.992Z,20.20
2023-10-11T21:40:25.892Z,20.19
2023-10-11T21:50:30.066Z,20.11
2023-10-11T22:00:48.839Z,20.25
2023-10-11T22:10:52.795Z,20.03
2023-10-11T22:20:56.589Z,19.86
2023-10-11T22:31:00.195Z,19.89
2023-10-11T22:41:04.136Z,20.10
2023-10-11T22:51:06.896Z,19.84
2023-10-11T23:01:16.421Z,19.90
2023-10-11T23:11:19.698Z,19.38
2023-10-11T23:21:23.893Z,19.32
2023-10-11T23:31:27.682Z,19.22
2023-10-11T23:41:38.012Z,19.21
2023-10-11T23:51:41.177Z,19.15
