createdAt,value
2018-09-18T00:00:18.910Z,9.47
2018-09-18T00:02:46.198Z,7.27
2018-09-18T00:05:13.481Z,11.20
2018-09-18T00:07:40.781Z,8.77
2018-09-18T00:10:08.057Z,7.73
2018-09-18T00:12:35.357Z,8.70
2018-09-18T00:15:09.437Z,7.20
2018-09-18T00:17:36.758Z,9.30
2018-09-18T00:20:04.202Z,8.27
2018-09-18T00:22:31.513Z,8.27
2018-09-18T00:24:58.778Z,8.27
2018-09-18T00:27:26.073Z,8.30
2018-09-18T00:29:53.423Z,7.93
2018-09-18T00:32:20.710Z,10.57
2018-09-18T00:34:47.980Z,8.00
2018-09-18T00:37:15.363Z,9.70
2018-09-18T00:39:42.617Z,8.70
2018-09-18T00:42:09.980Z,8.47
2018-09-18T00:44:37.333Z,11.83
2018-09-18T00:47:04.673Z,9.17
2018-09-18T00:49:31.965Z,12.80
2018-09-18T00:51:59.259Z,13.20
2018-09-18T00:54:26.525Z,8.23
2018-09-18T00:56:53.902Z,13.63
2018-09-18T00:59:21.125Z,9.57
2018-09-18T01:01:48.406Z,8.77
2018-09-18T01:04:15.733Z,9.20
2018-09-18T01:06:42.953Z,11.10
2018-09-18T01:09:10.541Z,8.60
2018-09-18T01:11:37.789Z,8.00
2018-09-18T01:14:05.033Z,9.53
2018-09-18T01:16:32.245Z,9.13
2018-09-18T01:18:59.469Z,7.83
2018-09-18T01:21:26.685Z,10.33
2018-09-18T01:23:53.909Z,10.17
2018-09-18T01:26:21.117Z,8.87
2018-09-18T01:28:48.334Z,9.80
2018-09-18T01:31:15.549Z,9.40
2018-09-18T01:33:42.785Z,8.60
2018-09-18T01:36:10.010Z,10.53
2018-09-18T01:38:37.263Z,8.37
2018-09-18T01:41:04.479Z,8.23
2018-09-18T01:43:31.693Z,10.03
2018-09-18T01:45:58.989Z,13.90
2018-09-18T01:48:26.213Z,11.47
2018-09-18T01:50:53.421Z,8.27
2018-09-18T01:53:20.621Z,9.07
2018-09-18T01:55:47.877Z,7.50
2018-09-18T01:58:15.081Z,8.33
2018-09-18T02:00:42.339Z,7.50
2018-09-18T02:03:09.548Z,9.20
2018-09-18T02:05:36.761Z,9.03
2018-09-18T02:08:03.960Z,10.70
2018-09-18T02:10:31.164Z,11.57
2018-09-18T02:12:58.436Z,10.80
2018-09-18T02:15:25.702Z,27.80
2018-09-18T02:17:52.919Z,9.67
2018-09-18T02:20:20.158Z,8.67
2018-09-18T02:22:47.441Z,15.33
2018-09-18T02:25:14.657Z,7.23
2018-09-18T02:27:41.918Z,9.90
2018-09-18T02:30:09.145Z,10.83
2018-09-18T02:32:36.381Z,8.17
2018-09-18T02:35:03.845Z,9.10
2018-09-18T02:37:31.046Z,8.77
2018-09-18T02:39:58.265Z,8.70
2018-09-18T02:42:25.517Z,9.40
2018-09-18T02:44:52.713Z,11.67
2018-09-18T02:47:19.936Z,8.07
2018-09-18T02:49:47.708Z,9.53
2018-09-18T02:52:14.917Z,10.30
2018-09-18T02:54:42.124Z,11.40
2018-09-18T02:57:09.391Z,9.40
2018-09-18T02:59:36.671Z,8.40
2018-09-18T03:02:03.975Z,9.97
2018-09-18T03:04:31.237Z,14.97
2018-09-18T03:06:58.573Z,9.50
2018-09-18T03:09:25.838Z,11.93
2018-09-18T03:11:53.117Z,8.93
2018-09-18T03:14:20.373Z,13.83
2018-09-18T03:16:47.669Z,9.63
2018-09-18T03:19:14.929Z,8.53
2018-09-18T03:21:42.246Z,9.43
2018-09-18T03:24:09.514Z,8.00
2018-09-18T03:26:36.888Z,10.33
2018-09-18T03:29:04.161Z,7.93
2018-09-18T03:31:31.446Z,9.17
2018-09-18T03:33:58.733Z,8.83
2018-09-18T03:36:26.006Z,9.50
2018-09-18T03:38:53.329Z,7.67
2018-09-18T03:41:20.589Z,9.87
2018-09-18T03:43:47.878Z,13.53
2018-09-18T03:46:15.143Z,11.13
2018-09-18T03:48:42.417Z,8.80
2018-09-18T03:51:09.691Z,9.33
2018-09-18T03:53:36.978Z,9.07
2018-09-18T03:56:04.264Z,8.30
2018-09-18T03:58:31.534Z,8.17
2018-09-18T04:00:58.905Z,10.03
2018-09-18T04:03:26.205Z,10.87
2018-09-18T04:05:53.505Z,10.30
2018-09-18T04:08:20.770Z,8.70
2018-09-18T04:10:48.082Z,7.70
2018-09-18T04:13:15.364Z,13.40
2018-09-18T04:15:42.633Z,7.93
2018-09-18T04:18:11.485Z,8.13
2018-09-18T04:20:38.814Z,8.93
2018-09-18T04:23:06.106Z,9.70
2018-09-18T04:25:33.389Z,14.30
2018-09-18T04:28:00.658Z,8.97
2018-09-18T04:30:27.925Z,9.50
2018-09-18T04:32:55.198Z,8.53
2018-09-18T04:35:22.481Z,14.23
2018-09-18T04:37:49.738Z,9.90
2018-09-18T04:40:17.025Z,9.27
2018-09-18T04:42:44.297Z,7.77
2018-09-18T04:45:11.573Z,9.43
2018-09-18T04:47:38.848Z,7.50
2018-09-18T04:50:06.145Z,9.67
2018-09-18T04:52:33.396Z,10.13
2018-09-18T04:55:00.749Z,9.50
2018-09-18T04:57:27.956Z,15.13
2018-09-18T04:59:55.218Z,8.33
2018-09-18T05:02:22.504Z,10.10
2018-09-18T05:04:49.809Z,10.73
2018-09-18T05:07:17.099Z,9.70
2018-09-18T05:09:44.409Z,33.13
2018-09-18T05:12:11.669Z,50.97
2018-09-18T05:14:38.961Z,12.50
2018-09-18T05:17:06.225Z,36.60
2018-09-18T05:19:33.515Z,36.67
2018-09-18T05:22:00.810Z,19.07
2018-09-18T05:24:28.130Z,17.20
2018-09-18T05:26:55.546Z,11.03
2018-09-18T05:29:22.837Z,13.40
2018-09-18T05:31:50.113Z,17.93
2018-09-18T05:34:17.402Z,14.80
2018-09-18T05:36:44.682Z,9.47
2018-09-18T05:39:12.017Z,11.87
2018-09-18T05:41:39.427Z,11.80
2018-09-18T05:44:06.934Z,11.80
2018-09-18T05:46:34.789Z,13.20
2018-09-18T05:49:02.069Z,18.40
2018-09-18T05:51:29.354Z,12.80
2018-09-18T05:53:56.606Z,19.73
2018-09-18T05:56:23.900Z,12.17
2018-09-18T05:58:51.182Z,9.87
2018-09-18T06:01:18.486Z,16.47
2018-09-18T06:03:45.754Z,106.13
2018-09-18T06:06:13.050Z,122.07
2018-09-18T06:08:40.446Z,23.23
2018-09-18T06:11:07.753Z,48.03
2018-09-18T06:13:35.008Z,47.27
2018-09-18T06:16:02.291Z,30.50
2018-09-18T06:18:29.540Z,14.50
2018-09-18T06:20:56.838Z,22.50
2018-09-18T06:23:24.135Z,20.13
2018-09-18T06:25:51.497Z,10.37
2018-09-18T06:28:18.794Z,16.83
2018-09-18T06:30:46.061Z,32.93
2018-09-18T06:33:13.381Z,33.43
2018-09-18T06:35:40.648Z,18.90
2018-09-18T06:38:08.078Z,14.10
2018-09-18T06:40:35.356Z,12.40
2018-09-18T06:43:02.638Z,13.90
2018-09-18T06:45:29.946Z,42.37
2018-09-18T06:47:57.298Z,79.00
2018-09-18T06:50:24.512Z,72.60
2018-09-18T06:52:51.802Z,44.60
2018-09-18T06:55:19.074Z,29.77
2018-09-18T06:57:46.346Z,29.90
2018-09-18T07:00:13.573Z,33.90
2018-09-18T07:02:41.918Z,57.63
2018-09-18T07:05:09.142Z,376.67
2018-09-18T07:07:36.417Z,240.60
2018-09-18T07:10:03.692Z,346.40
2018-09-18T07:12:30.945Z,249.97
2018-09-18T07:14:58.213Z,83.80
2018-09-18T07:17:25.453Z,32.53
2018-09-18T07:19:52.733Z,30.40
2018-09-18T07:22:19.967Z,25.33
2018-09-18T07:24:47.257Z,44.10
2018-09-18T07:27:14.462Z,99.37
2018-09-18T07:29:41.713Z,126.57
2018-09-18T07:32:08.925Z,113.93
2018-09-18T07:34:36.130Z,88.43
2018-09-18T07:37:03.480Z,111.40
2018-09-18T07:39:30.720Z,64.47
2018-09-18T07:41:57.950Z,47.37
2018-09-18T07:44:25.173Z,56.60
2018-09-18T07:46:52.397Z,50.40
2018-09-18T07:49:19.602Z,34.53
2018-09-18T07:51:46.817Z,41.33
2018-09-18T07:54:14.029Z,37.13
2018-09-18T07:56:41.221Z,41.77
2018-09-18T07:59:08.446Z,143.53
2018-09-18T08:01:35.769Z,63.00
2018-09-18T08:04:03.081Z,71.50
2018-09-18T08:06:30.346Z,552.53
2018-09-18T08:08:57.622Z,383.63
2018-09-18T08:11:24.903Z,324.77
2018-09-18T08:13:52.233Z,140.03
2018-09-18T08:16:19.518Z,116.23
2018-09-18T08:18:46.805Z,60.20
2018-09-18T08:21:14.073Z,30.67
2018-09-18T08:23:41.338Z,17.93
2018-09-18T08:26:08.603Z,25.47
2018-09-18T08:28:35.878Z,22.33
2018-09-18T08:31:03.180Z,18.47
2018-09-18T08:33:30.454Z,12.80
2018-09-18T08:35:57.737Z,14.30
2018-09-18T08:41:31.161Z,13.40
2018-09-18T08:43:58.417Z,17.63
2018-09-18T08:46:25.720Z,10.33
2018-09-18T08:48:56.116Z,9.00
2018-09-18T08:51:23.574Z,11.33
2018-09-18T08:53:50.890Z,8.90
2018-09-18T08:56:18.227Z,14.60
2018-09-18T08:58:45.624Z,12.90
2018-09-18T09:01:12.940Z,13.63
2018-09-18T09:03:40.234Z,21.23
2018-09-18T09:06:07.543Z,13.07
2018-09-18T09:08:34.823Z,13.90
2018-09-18T09:11:02.043Z,15.23
2018-09-18T09:13:29.381Z,21.03
2018-09-18T09:15:56.689Z,15.13
2018-09-18T09:18:24.075Z,15.33
2018-09-18T09:20:51.340Z,9.40
2018-09-18T09:23:18.549Z,9.83
2018-09-18T09:25:45.811Z,8.13
2018-09-18T09:28:13.091Z,8.83
2018-09-18T09:30:40.364Z,25.43
2018-09-18T09:33:07.657Z,12.23
2018-09-18T09:35:34.928Z,8.87
2018-09-18T09:38:02.202Z,15.33
2018-09-18T09:40:29.465Z,7.67
2018-09-18T09:42:56.750Z,8.70
2018-09-18T09:45:24.017Z,10.60
2018-09-18T09:47:51.348Z,8.97
2018-09-18T09:50:18.616Z,15.80
2018-09-18T09:52:45.908Z,13.40
2018-09-18T09:55:13.185Z,15.00
2018-09-18T09:57:40.797Z,21.33
2018-09-18T10:00:12.785Z,10.40
2018-09-18T10:02:45.511Z,21.50
2018-09-18T10:05:12.960Z,10.00
2018-09-18T10:07:40.325Z,19.07
2018-09-18T10:10:07.641Z,19.10
2018-09-18T10:12:34.945Z,12.93
2018-09-18T10:15:02.257Z,10.53
2018-09-18T10:17:29.560Z,9.60
2018-09-18T10:19:56.880Z,11.00
2018-09-18T10:22:24.253Z,10.87
2018-09-18T10:24:51.577Z,12.23
2018-09-18T10:27:18.845Z,10.50
2018-09-18T10:29:46.141Z,9.13
2018-09-18T10:32:13.389Z,10.17
2018-09-18T10:34:40.645Z,14.63
2018-09-18T10:37:07.918Z,9.17
2018-09-18T10:39:35.221Z,11.20
2018-09-18T10:42:02.560Z,11.20
2018-09-18T10:44:29.797Z,11.80
2018-09-18T10:46:57.041Z,14.80
2018-09-18T10:49:26.487Z,15.10
2018-09-18T10:51:53.721Z,7.63
2018-09-18T10:54:21.061Z,11.10
2018-09-18T10:56:48.316Z,9.27
2018-09-18T10:59:15.590Z,9.30
2018-09-18T11:01:42.909Z,9.40
2018-09-18T11:04:10.225Z,10.40
2018-09-18T11:06:37.526Z,10.47
2018-09-18T11:09:07.256Z,8.07
2018-09-18T11:11:34.589Z,12.60
2018-09-18T11:14:01.893Z,11.93
2018-09-18T11:16:29.173Z,10.67
2018-09-18T11:18:56.538Z,11.20
2018-09-18T11:21:23.811Z,10.27
2018-09-18T11:23:51.072Z,11.23
2018-09-18T11:26:18.392Z,8.17
2018-09-18T11:28:45.713Z,8.33
2018-09-18T11:31:13.061Z,9.40
2018-09-18T11:33:40.326Z,9.93
2018-09-18T11:36:07.674Z,8.87
2018-09-18T11:38:34.964Z,9.40
2018-09-18T11:41:02.263Z,9.40
2018-09-18T11:43:29.585Z,7.10
2018-09-18T11:45:57.069Z,8.60
2018-09-18T11:48:24.198Z,9.40
2018-09-18T11:50:51.521Z,8.53
2018-09-18T11:53:18.825Z,18.57
2018-09-18T11:55:46.147Z,22.63
2018-09-18T11:58:13.455Z,16.90
2018-09-18T12:00:40.805Z,9.20
2018-09-18T12:03:08.210Z,12.97
2018-09-18T12:05:35.429Z,16.83
2018-09-18T12:08:02.757Z,15.63
2018-09-18T12:10:30.070Z,15.40
2018-09-18T12:12:57.450Z,12.17
2018-09-18T12:15:24.769Z,7.80
2018-09-18T12:17:52.064Z,6.80
2018-09-18T12:20:19.345Z,7.80
2018-09-18T12:22:46.728Z,9.10
2018-09-18T12:25:13.997Z,15.77
2018-09-18T12:27:41.353Z,13.20
2018-09-18T12:30:08.676Z,42.00
2018-09-18T12:32:36.013Z,36.93
2018-09-18T12:35:03.406Z,103.67
2018-09-18T12:37:31.115Z,247.90
2018-09-18T12:39:58.438Z,133.37
2018-09-18T12:42:25.917Z,17.63
2018-09-18T12:44:53.186Z,10.77
2018-09-18T12:47:20.596Z,10.83
2018-09-18T12:49:48.087Z,14.73
2018-09-18T12:52:15.315Z,9.13
2018-09-18T12:54:42.626Z,8.23
2018-09-18T12:57:10.081Z,6.87
2018-09-18T12:59:37.301Z,6.93
2018-09-18T13:02:04.602Z,9.07
2018-09-18T13:04:31.904Z,8.97
2018-09-18T13:06:59.267Z,6.60
2018-09-18T13:09:26.479Z,8.70
2018-09-18T13:11:53.844Z,11.80
2018-09-18T13:14:21.145Z,12.00
2018-09-18T13:16:48.434Z,11.20
2018-09-18T13:19:15.749Z,15.30
2018-09-18T13:21:43.067Z,8.03
2018-09-18T13:24:10.486Z,13.77
2018-09-18T13:26:37.832Z,6.60
2018-09-18T13:29:05.120Z,20.93
2018-09-18T13:31:32.434Z,7.80
2018-09-18T13:33:59.741Z,9.33
2018-09-18T13:36:27.094Z,22.80
2018-09-18T13:38:54.345Z,10.70
2018-09-18T13:41:21.699Z,8.57
2018-09-18T13:43:48.921Z,10.90
2018-09-18T13:46:16.233Z,15.20
2018-09-18T13:48:43.536Z,9.13
2018-09-18T13:51:11.057Z,9.07
2018-09-18T13:53:38.350Z,15.10
2018-09-18T13:56:05.695Z,17.13
2018-09-18T13:58:33.004Z,34.00
2018-09-18T14:01:00.288Z,25.43
2018-09-18T14:03:27.576Z,29.27
2018-09-18T14:05:54.844Z,18.80
2018-09-18T14:08:22.120Z,16.60
2018-09-18T14:10:49.409Z,10.67
2018-09-18T14:13:16.719Z,124.20
2018-09-18T14:15:43.981Z,529.03
2018-09-18T14:18:11.229Z,401.07
2018-09-18T14:20:38.488Z,113.77
2018-09-18T14:23:05.886Z,19.03
2018-09-18T14:25:33.209Z,11.50
2018-09-18T14:28:00.408Z,14.83
2018-09-18T14:30:27.665Z,7.80
2018-09-18T14:32:54.921Z,6.20
2018-09-18T14:35:22.168Z,6.10
2018-09-18T14:37:49.576Z,10.70
2018-09-18T14:40:16.879Z,8.13
2018-09-18T14:42:44.077Z,7.63
2018-09-18T14:45:11.346Z,6.83
2018-09-18T14:47:38.633Z,13.90
2018-09-18T14:50:05.960Z,7.70
2018-09-18T14:52:33.261Z,6.80
2018-09-18T14:55:00.553Z,9.30
2018-09-18T14:57:27.817Z,7.03
2018-09-18T14:59:55.087Z,10.87
2018-09-18T15:02:22.368Z,7.43
2018-09-18T15:04:49.668Z,8.27
2018-09-18T15:07:16.907Z,6.53
2018-09-18T15:09:44.195Z,7.07
2018-09-18T15:12:11.490Z,7.20
2018-09-18T15:14:38.776Z,7.33
2018-09-18T15:17:06.060Z,6.80
2018-09-18T15:19:33.334Z,11.70
2018-09-18T15:22:00.615Z,7.17
2018-09-18T15:24:27.948Z,7.77
2018-09-18T15:26:55.213Z,7.07
2018-09-18T15:29:22.488Z,5.80
2018-09-18T15:31:49.777Z,545.90
2018-09-18T15:34:17.042Z,233.97
2018-09-18T15:36:44.293Z,31.53
2018-09-18T15:39:11.565Z,29.23
2018-09-18T15:41:38.917Z,8.93
2018-09-18T15:44:06.227Z,9.67
2018-09-18T15:46:33.725Z,9.53
2018-09-18T15:49:01.010Z,11.60
2018-09-18T15:51:28.351Z,9.67
2018-09-18T15:53:55.550Z,73.40
2018-09-18T15:56:22.800Z,23.53
2018-09-18T15:58:50.217Z,7.07
2018-09-18T16:01:17.554Z,7.03
2018-09-18T16:03:44.796Z,7.63
2018-09-18T16:06:12.014Z,8.30
2018-09-18T16:08:39.299Z,11.27
2018-09-18T16:11:06.587Z,9.87
2018-09-18T16:13:33.861Z,8.53
2018-09-18T16:16:01.124Z,7.33
2018-09-18T16:18:28.411Z,9.37
2018-09-18T16:20:55.701Z,9.00
2018-09-18T16:23:22.964Z,33.67
2018-09-18T16:25:50.253Z,12.70
2018-09-18T16:28:17.515Z,8.30
2018-09-18T16:30:44.824Z,17.20
2018-09-18T16:33:12.065Z,7.17
2018-09-18T16:35:39.342Z,7.40
2018-09-18T16:38:06.625Z,7.73
2018-09-18T16:40:33.909Z,8.07
2018-09-18T16:43:01.166Z,7.53
2018-09-18T16:45:28.436Z,7.47
2018-09-18T16:47:55.684Z,7.37
2018-09-18T16:50:22.963Z,10.33
2018-09-18T16:52:50.224Z,10.80
2018-09-18T16:55:18.298Z,8.20
2018-09-18T16:57:45.564Z,25.23
2018-09-18T17:00:12.828Z,16.03
2018-09-18T17:02:40.156Z,7.90
2018-09-18T17:05:07.369Z,7.80
2018-09-18T17:10:03.013Z,8.97
2018-09-18T17:12:30.296Z,9.63
2018-09-18T17:14:57.551Z,7.60
2018-09-18T17:17:24.835Z,12.67
2018-09-18T17:19:52.093Z,10.60
2018-09-18T17:22:20.019Z,10.13
2018-09-18T17:24:47.263Z,8.70
2018-09-18T17:27:14.529Z,9.90
2018-09-18T17:29:41.797Z,8.83
2018-09-18T17:32:09.076Z,15.63
2018-09-18T17:34:36.447Z,10.17
2018-09-18T17:37:03.743Z,8.20
2018-09-18T17:39:30.992Z,8.47
2018-09-18T17:41:58.261Z,9.33
2018-09-18T17:44:25.512Z,9.83
2018-09-18T17:46:52.776Z,18.53
2018-09-18T17:49:20.071Z,7.90
2018-09-18T17:51:47.354Z,9.43
2018-09-18T17:54:14.605Z,13.77
2018-09-18T17:56:41.874Z,9.70
2018-09-18T17:59:09.146Z,8.03
2018-09-18T18:01:36.446Z,15.90
2018-09-18T18:04:03.717Z,18.93
2018-09-18T18:06:31.009Z,28.80
2018-09-18T18:08:58.299Z,22.37
2018-09-18T18:11:25.613Z,21.03
2018-09-18T18:13:52.860Z,26.20
2018-09-18T18:16:20.115Z,16.73
2018-09-18T18:18:47.385Z,14.70
2018-09-18T18:21:14.654Z,14.87
2018-09-18T18:23:41.971Z,12.13
2018-09-18T18:26:09.220Z,10.17
2018-09-18T18:28:36.520Z,20.43
2018-09-18T18:31:03.768Z,22.10
2018-09-18T18:33:31.081Z,29.23
2018-09-18T18:35:58.348Z,31.07
2018-09-18T18:38:25.649Z,18.90
2018-09-18T18:40:52.985Z,23.77
2018-09-18T18:43:20.330Z,25.10
2018-09-18T18:45:47.576Z,30.87
2018-09-18T18:48:14.874Z,30.73
2018-09-18T18:50:42.132Z,33.80
2018-09-18T18:53:09.403Z,32.40
2018-09-18T18:55:36.810Z,27.83
2018-09-18T18:58:04.078Z,33.77
2018-09-18T19:00:31.396Z,26.90
2018-09-18T19:02:58.635Z,22.67
2018-09-18T19:05:25.940Z,24.07
2018-09-18T19:07:53.257Z,17.57
2018-09-18T19:10:20.556Z,16.93
2018-09-18T19:12:47.840Z,18.50
2018-09-18T19:15:15.162Z,23.50
2018-09-18T19:17:42.471Z,17.73
2018-09-18T19:20:09.798Z,14.97
2018-09-18T19:22:37.098Z,11.60
2018-09-18T19:25:04.494Z,18.53
2018-09-18T19:27:31.802Z,21.50
2018-09-18T19:29:59.145Z,11.33
2018-09-18T19:32:26.477Z,11.80
2018-09-18T19:34:53.871Z,11.13
2018-09-18T19:37:21.176Z,12.13
2018-09-18T19:39:48.481Z,15.33
2018-09-18T19:42:15.780Z,10.90
2018-09-18T19:44:43.132Z,15.10
2018-09-18T19:47:10.437Z,17.50
2018-09-18T19:49:39.240Z,18.67
2018-09-18T19:52:06.800Z,11.60
2018-09-18T19:54:34.013Z,10.60
2018-09-18T19:57:01.304Z,11.93
2018-09-18T19:59:28.606Z,9.50
2018-09-18T20:01:55.916Z,11.13
2018-09-18T20:04:23.208Z,12.97
2018-09-18T20:06:50.567Z,11.73
2018-09-18T20:09:17.851Z,11.10
2018-09-18T20:11:45.118Z,13.13
2018-09-18T20:14:12.366Z,11.10
2018-09-18T20:16:39.679Z,13.20
2018-09-18T20:19:06.936Z,11.53
2018-09-18T20:21:34.203Z,16.30
2018-09-18T20:24:01.477Z,15.53
2018-09-18T20:26:28.776Z,15.07
2018-09-18T20:28:56.104Z,28.07
2018-09-18T20:31:23.322Z,29.80
2018-09-18T20:33:50.590Z,10.57
2018-09-18T20:36:17.920Z,10.43
2018-09-18T20:38:45.172Z,13.50
2018-09-18T20:41:12.423Z,15.63
2018-09-18T20:43:39.710Z,19.30
2018-09-18T20:46:06.972Z,13.70
2018-09-18T20:48:34.247Z,13.07
2018-09-18T20:51:01.520Z,11.40
2018-09-18T20:53:28.779Z,14.60
2018-09-18T20:55:56.065Z,15.03
2018-09-18T20:58:23.310Z,32.40
2018-09-18T21:00:50.644Z,29.70
2018-09-18T21:03:17.965Z,27.90
2018-09-18T21:05:45.242Z,21.73
2018-09-18T21:08:12.610Z,19.13
2018-09-18T21:10:39.882Z,28.13
2018-09-18T21:13:07.192Z,25.77
2018-09-18T21:15:34.573Z,19.67
2018-09-18T21:18:01.899Z,16.93
2018-09-18T21:20:29.174Z,22.47
2018-09-18T21:22:56.478Z,13.23
2018-09-18T21:25:31.922Z,14.03
2018-09-18T21:27:59.252Z,14.30
2018-09-18T21:30:26.553Z,13.70
2018-09-18T21:32:53.882Z,16.20
2018-09-18T21:35:21.205Z,13.67
2018-09-18T21:37:48.532Z,12.30
2018-09-18T21:40:15.907Z,14.17
2018-09-18T21:42:43.201Z,11.20
2018-09-18T21:45:10.496Z,12.50
2018-09-18T21:47:37.824Z,11.43
2018-09-18T21:50:05.248Z,12.87
2018-09-18T21:52:32.543Z,11.43
2018-09-18T21:54:59.897Z,11.93
2018-09-18T21:57:27.204Z,11.80
2018-09-18T21:59:54.617Z,12.97
2018-09-18T22:02:21.904Z,12.67
2018-09-18T22:04:49.188Z,14.87
2018-09-18T22:07:16.564Z,14.70
2018-09-18T22:09:44.005Z,12.10
2018-09-18T22:12:11.529Z,13.23
2018-09-18T22:14:38.848Z,12.13
2018-09-18T22:17:06.198Z,14.97
2018-09-18T22:19:33.536Z,17.37
2018-09-18T22:22:00.877Z,19.63
2018-09-18T22:24:28.155Z,12.80
2018-09-18T22:26:55.495Z,14.53
2018-09-18T22:29:23.366Z,17.60
2018-09-18T22:31:50.815Z,13.20
2018-09-18T22:34:18.114Z,14.30
2018-09-18T22:36:45.408Z,17.40
2018-09-18T22:39:12.769Z,12.43
2018-09-18T22:41:40.060Z,18.67
2018-09-18T22:44:07.625Z,21.00
2018-09-18T22:46:35.163Z,16.10
2018-09-18T22:49:02.466Z,17.80
2018-09-18T22:51:29.757Z,16.90
2018-09-18T22:53:57.036Z,21.07
2018-09-18T22:56:24.348Z,14.97
2018-09-18T22:58:51.745Z,13.50
2018-09-18T23:01:19.057Z,15.10
2018-09-18T23:03:46.419Z,14.17
2018-09-18T23:06:14.073Z,18.27
2018-09-18T23:08:41.413Z,13.30
2018-09-18T23:11:08.691Z,13.70
2018-09-18T23:13:35.988Z,19.00
2018-09-18T23:16:03.283Z,12.10
2018-09-18T23:18:30.564Z,14.07
2018-09-18T23:20:57.873Z,13.70
2018-09-18T23:23:25.250Z,19.00
2018-09-18T23:25:52.553Z,12.63
2018-09-18T23:28:19.847Z,13.20
2018-09-18T23:30:47.541Z,14.23
2018-09-18T23:33:14.842Z,11.90
2018-09-18T23:35:42.203Z,15.73
2018-09-18T23:38:09.510Z,22.00
2018-09-18T23:40:36.811Z,20.67
2018-09-18T23:43:04.111Z,16.00
2018-09-18T23:45:31.417Z,12.67
2018-09-18T23:47:58.725Z,17.53
2018-09-18T23:50:26.083Z,13.60
2018-09-18T23:52:53.396Z,13.03
2018-09-18T23:55:20.704Z,13.87
2018-09-18T23:57:47.975Z,13.43
