createdAt,value
2019-02-05T00:00:13.140Z,0
2019-02-05T00:01:15.284Z,0
2019-02-05T00:02:17.731Z,0
2019-02-05T00:03:19.872Z,0
2019-02-05T00:04:21.989Z,0
2019-02-05T00:05:24.136Z,0
2019-02-05T00:06:26.304Z,0
2019-02-05T00:07:28.514Z,0
2019-02-05T00:08:31.556Z,0
2019-02-05T00:09:34.129Z,0
2019-02-05T00:10:36.584Z,0
2019-02-05T00:11:38.762Z,0
2019-02-05T00:12:40.894Z,0
2019-02-05T00:13:43.072Z,0
2019-02-05T00:14:45.199Z,0
2019-02-05T00:15:47.381Z,0
2019-02-05T00:16:49.536Z,0
2019-02-05T00:17:51.709Z,0
2019-02-05T00:18:53.983Z,0
2019-02-05T00:19:57.360Z,0
2019-02-05T00:21:00.287Z,0
2019-02-05T00:22:03.013Z,0
2019-02-05T00:23:05.160Z,0
2019-02-05T00:24:07.386Z,0
2019-02-05T00:25:09.587Z,0
2019-02-05T00:26:11.784Z,0
2019-02-05T00:27:13.997Z,0
2019-02-05T00:28:16.201Z,0
2019-02-05T00:29:18.429Z,0
2019-02-05T00:30:20.872Z,0
2019-02-05T00:31:23.908Z,0
2019-02-05T00:32:26.731Z,0
2019-02-05T00:33:28.882Z,0
2019-02-05T00:34:31.049Z,0
2019-02-05T00:35:33.239Z,0
2019-02-05T00:36:35.511Z,0
2019-02-05T00:37:37.693Z,0
2019-02-05T00:38:40.060Z,0
2019-02-05T00:39:42.277Z,0
2019-02-05T00:40:44.708Z,0
2019-02-05T00:41:47.722Z,0
2019-02-05T00:42:50.569Z,0
2019-02-05T00:43:53.013Z,0
2019-02-05T00:44:55.141Z,0
2019-02-05T00:45:57.289Z,0
2019-02-05T00:46:59.439Z,0
2019-02-05T00:48:01.871Z,0
2019-02-05T00:49:04.289Z,0
2019-02-05T00:50:06.452Z,0
2019-02-05T00:51:08.873Z,0
2019-02-05T00:52:11.012Z,0
2019-02-05T00:53:14.383Z,0
2019-02-05T00:54:17.310Z,0
2019-02-05T00:55:19.813Z,0
2019-02-05T00:56:21.991Z,0
2019-02-05T00:57:24.118Z,0
2019-02-05T00:58:26.276Z,0
2019-02-05T00:59:28.416Z,0
2019-02-05T01:00:30.569Z,0
2019-02-05T01:01:32.753Z,0
2019-02-05T01:02:34.876Z,0
2019-02-05T01:03:37.349Z,0
2019-02-05T01:04:40.405Z,0
2019-02-05T01:05:43.012Z,0
2019-02-05T01:06:45.136Z,0
2019-02-05T01:07:47.670Z,0
2019-02-05T01:08:49.807Z,0
2019-02-05T01:09:51.965Z,0
2019-02-05T01:10:54.415Z,0
2019-02-05T01:11:56.571Z,0
2019-02-05T01:12:58.716Z,0
2019-02-05T01:14:00.872Z,0
2019-02-05T01:15:04.146Z,0
2019-02-05T01:16:06.578Z,0
2019-02-05T01:17:08.804Z,0
2019-02-05T01:18:11.213Z,0
2019-02-05T01:19:13.371Z,0
2019-02-05T01:20:15.517Z,0
2019-02-05T01:21:17.658Z,0
2019-02-05T01:22:20.468Z,0
2019-02-05T01:23:22.904Z,0
2019-02-05T01:24:25.452Z,0
2019-02-05T01:25:27.584Z,0
2019-02-05T01:26:33.107Z,0
2019-02-05T01:27:35.958Z,0
2019-02-05T01:28:38.857Z,0
2019-02-05T01:29:41.001Z,0
2019-02-05T01:30:43.160Z,0
2019-02-05T01:31:45.574Z,0
2019-02-05T01:32:47.721Z,0
2019-02-05T01:33:49.835Z,0
2019-02-05T01:34:52.071Z,0
2019-02-05T01:35:54.199Z,0
2019-02-05T01:36:56.355Z,0
2019-02-05T01:37:59.522Z,0
2019-02-05T01:39:01.905Z,0
2019-02-05T01:40:04.078Z,0
2019-02-05T01:41:06.216Z,0
2019-02-05T01:42:08.741Z,0
2019-02-05T01:43:10.878Z,0
2019-02-05T01:44:13.027Z,0
2019-02-05T01:45:15.447Z,0
2019-02-05T01:46:17.605Z,0
2019-02-05T01:47:20.050Z,0
2019-02-05T01:48:22.690Z,0
2019-02-05T01:49:26.269Z,0
2019-02-05T01:50:29.223Z,0
2019-02-05T01:51:31.352Z,0
2019-02-05T01:52:33.499Z,0
2019-02-05T01:53:35.624Z,0
2019-02-05T01:54:38.163Z,0
2019-02-05T01:55:40.666Z,0
2019-02-05T01:56:42.832Z,0
2019-02-05T01:57:44.987Z,0
2019-02-05T01:58:47.122Z,0
2019-02-05T01:59:49.769Z,0
2019-02-05T02:00:52.851Z,0
2019-02-05T02:01:55.535Z,0
2019-02-05T02:02:57.748Z,0
2019-02-05T02:04:00.215Z,0
2019-02-05T02:05:02.457Z,0
2019-02-05T02:06:04.722Z,0
2019-02-05T02:07:07.264Z,0
2019-02-05T02:08:09.385Z,0
2019-02-05T02:09:11.541Z,0
2019-02-05T02:10:13.675Z,0
2019-02-05T02:11:16.868Z,0
2019-02-05T02:12:19.314Z,0
2019-02-05T02:13:21.460Z,0
2019-02-05T02:14:23.609Z,0
2019-02-05T02:15:25.735Z,0
2019-02-05T02:16:27.952Z,0
2019-02-05T02:17:30.097Z,0
2019-02-05T02:18:32.237Z,0
2019-02-05T02:19:34.408Z,0
2019-02-05T02:20:36.936Z,0
2019-02-05T02:21:40.408Z,0
2019-02-05T02:22:43.236Z,0
2019-02-05T02:23:46.074Z,0
2019-02-05T02:24:48.181Z,0
2019-02-05T02:25:50.726Z,0
2019-02-05T02:26:53.982Z,0
2019-02-05T02:27:56.138Z,0
2019-02-05T02:28:58.365Z,0
2019-02-05T02:30:01.067Z,0
2019-02-05T02:31:03.325Z,0
2019-02-05T02:32:05.880Z,0
2019-02-05T02:33:09.389Z,0
2019-02-05T02:34:11.925Z,0
2019-02-05T02:35:14.649Z,0
2019-02-05T02:36:17.086Z,0
2019-02-05T02:37:19.531Z,0
2019-02-05T02:38:21.654Z,0
2019-02-05T02:39:23.940Z,0
2019-02-05T02:40:26.187Z,0
2019-02-05T02:41:28.332Z,0
2019-02-05T02:42:30.480Z,0
2019-02-05T02:43:32.631Z,0
2019-02-05T02:44:35.985Z,0
2019-02-05T02:45:38.385Z,0
2019-02-05T02:46:40.530Z,0
2019-02-05T02:47:42.820Z,0
2019-02-05T02:48:44.982Z,0
2019-02-05T02:49:47.427Z,0
2019-02-05T02:50:49.556Z,0
2019-02-05T02:51:51.694Z,0
2019-02-05T02:52:54.884Z,0
2019-02-05T02:53:57.342Z,0
2019-02-05T02:54:59.714Z,0
2019-02-05T02:56:03.205Z,0
2019-02-05T02:57:06.487Z,0
2019-02-05T02:58:08.725Z,0
2019-02-05T02:59:11.020Z,0
2019-02-05T03:00:13.211Z,0
2019-02-05T03:01:15.929Z,0
2019-02-05T03:02:18.387Z,0
2019-02-05T03:03:20.850Z,0
2019-02-05T03:04:23.390Z,0
2019-02-05T03:05:25.905Z,0
2019-02-05T03:06:29.495Z,0
2019-02-05T03:07:31.836Z,0
2019-02-05T03:08:33.996Z,0
2019-02-05T03:09:36.245Z,0
2019-02-05T03:10:38.518Z,0
2019-02-05T03:11:40.714Z,0
2019-02-05T03:12:42.859Z,0
2019-02-05T03:13:45.024Z,0
2019-02-05T03:14:47.231Z,0
2019-02-05T03:15:49.650Z,0
2019-02-05T03:16:52.969Z,0
2019-02-05T03:17:55.780Z,0
2019-02-05T03:18:58.363Z,0
2019-02-05T03:20:01.402Z,0
2019-02-05T03:21:03.555Z,0
2019-02-05T03:22:06.133Z,0
2019-02-05T03:23:08.356Z,0
2019-02-05T03:24:10.595Z,0
2019-02-05T03:25:12.794Z,0
2019-02-05T03:26:16.060Z,0
2019-02-05T03:27:21.460Z,0
2019-02-05T03:28:23.943Z,0
2019-02-05T03:29:26.452Z,0
2019-02-05T03:30:29.061Z,0
2019-02-05T03:31:31.684Z,0
2019-02-05T03:32:33.876Z,0
2019-02-05T03:33:36.154Z,0
2019-02-05T03:34:38.906Z,0
2019-02-05T03:35:41.085Z,0
2019-02-05T03:36:43.897Z,0
2019-02-05T03:37:47.691Z,0
2019-02-05T03:38:50.204Z,0
2019-02-05T03:39:52.601Z,0
2019-02-05T03:40:54.768Z,0
2019-02-05T03:41:56.945Z,0
2019-02-05T03:42:59.126Z,0
2019-02-05T03:44:01.263Z,0
2019-02-05T03:45:03.749Z,0
2019-02-05T03:46:06.210Z,0
2019-02-05T03:47:09.045Z,0
2019-02-05T03:48:12.156Z,0
2019-02-05T03:49:14.606Z,0
2019-02-05T03:50:16.759Z,0
2019-02-05T03:51:18.938Z,0
2019-02-05T03:52:21.089Z,0
2019-02-05T03:53:23.256Z,0
2019-02-05T03:54:25.440Z,0
2019-02-05T03:55:27.611Z,0
2019-02-05T03:56:30.155Z,0
2019-02-05T03:57:33.773Z,0
2019-02-05T03:58:37.210Z,0
2019-02-05T03:59:39.671Z,0
2019-02-05T04:00:42.148Z,0
2019-02-05T04:01:44.412Z,0
2019-02-05T04:02:46.568Z,0
2019-02-05T04:03:49.022Z,0
2019-02-05T04:04:51.191Z,0
2019-02-05T04:05:53.373Z,0
2019-02-05T04:06:55.609Z,0
2019-02-05T04:07:58.179Z,0
2019-02-05T04:09:01.585Z,0
2019-02-05T04:10:05.052Z,0
2019-02-05T04:11:08.177Z,0
2019-02-05T04:12:10.368Z,0
2019-02-05T04:13:12.510Z,0
2019-02-05T04:14:14.672Z,0
2019-02-05T04:15:16.875Z,0
2019-02-05T04:16:19.036Z,0
2019-02-05T04:17:21.502Z,0
2019-02-05T04:18:23.674Z,0
2019-02-05T04:19:26.125Z,0
2019-02-05T04:20:29.433Z,0
2019-02-05T04:21:31.870Z,0
2019-02-05T04:22:34.014Z,0
2019-02-05T04:23:36.181Z,0
2019-02-05T04:24:38.371Z,0
2019-02-05T04:25:40.602Z,0
2019-02-05T04:26:42.794Z,0
2019-02-05T04:27:49.160Z,0
2019-02-05T04:28:51.323Z,0
2019-02-05T04:29:53.733Z,0
2019-02-05T04:30:55.911Z,0
2019-02-05T04:31:59.230Z,0
2019-02-05T04:33:02.031Z,0
2019-02-05T04:34:04.218Z,0
2019-02-05T04:35:06.388Z,0
2019-02-05T04:36:08.822Z,0
2019-02-05T04:37:11.012Z,0
2019-02-05T04:38:13.164Z,0
2019-02-05T04:39:15.648Z,0
2019-02-05T04:40:18.525Z,0
2019-02-05T04:41:20.694Z,0
2019-02-05T04:42:23.346Z,0
2019-02-05T04:43:26.557Z,0
2019-02-05T04:44:29.269Z,0
2019-02-05T04:45:36.018Z,0
2019-02-05T04:46:38.170Z,0
2019-02-05T04:47:40.343Z,0
2019-02-05T04:48:45.711Z,0
2019-02-05T04:49:47.920Z,0
2019-02-05T04:50:50.365Z,0
2019-02-05T04:51:52.545Z,0
2019-02-05T04:52:54.810Z,0
2019-02-05T04:53:57.244Z,0
2019-02-05T04:55:01.025Z,0
2019-02-05T04:56:04.536Z,0
2019-02-05T04:57:07.409Z,0
2019-02-05T04:58:09.599Z,0
2019-02-05T04:59:12.349Z,0
2019-02-05T05:00:14.955Z,0
2019-02-05T05:01:17.132Z,0
2019-02-05T05:02:19.347Z,0
2019-02-05T05:03:22.170Z,0
2019-02-05T05:04:24.372Z,0
2019-02-05T05:05:26.544Z,0
2019-02-05T05:06:29.816Z,0
2019-02-05T05:07:32.800Z,0
2019-02-05T05:08:34.982Z,0
2019-02-05T05:09:37.138Z,0
2019-02-05T05:10:39.658Z,0
2019-02-05T05:11:43.430Z,0
2019-02-05T05:12:45.617Z,0
2019-02-05T05:13:47.811Z,0
2019-02-05T05:14:50.130Z,0
2019-02-05T05:15:52.282Z,0
2019-02-05T05:16:55.604Z,0
2019-02-05T05:17:58.962Z,0
2019-02-05T05:19:01.479Z,0
2019-02-05T05:20:03.673Z,0
2019-02-05T05:21:06.107Z,0
2019-02-05T05:22:08.295Z,0
2019-02-05T05:23:10.448Z,0
2019-02-05T05:24:12.647Z,0
2019-02-05T05:25:14.809Z,0
2019-02-05T05:26:16.973Z,0
2019-02-05T05:27:19.955Z,0
2019-02-05T05:28:22.602Z,0
2019-02-05T05:29:25.503Z,0
2019-02-05T05:30:27.675Z,0
2019-02-05T05:31:29.860Z,0
2019-02-05T05:32:32.325Z,0
2019-02-05T05:33:34.538Z,0
2019-02-05T05:34:37.095Z,0
2019-02-05T05:35:46.224Z,0
2019-02-05T05:36:48.782Z,0
2019-02-05T05:37:51.313Z,0
2019-02-05T05:38:53.996Z,0
2019-02-05T05:39:59.941Z,0
2019-02-05T05:41:02.631Z,0
2019-02-05T05:42:05.028Z,0
2019-02-05T05:43:07.501Z,0
2019-02-05T05:44:11.330Z,0
2019-02-05T05:45:14.378Z,0
2019-02-05T05:46:16.595Z,0
2019-02-05T05:47:18.775Z,0
2019-02-05T05:48:20.958Z,0
2019-02-05T05:49:23.160Z,0
2019-02-05T05:50:25.738Z,0
2019-02-05T05:51:28.623Z,0
2019-02-05T05:52:31.161Z,0
2019-02-05T05:53:33.617Z,0
2019-02-05T05:54:35.909Z,0
2019-02-05T05:55:38.093Z,0
2019-02-05T05:56:40.662Z,0
2019-02-05T05:57:43.113Z,0
2019-02-05T05:58:45.577Z,0
2019-02-05T05:59:48.044Z,0
2019-02-05T06:00:50.729Z,0
2019-02-05T06:01:54.058Z,0
2019-02-05T06:02:56.743Z,0
2019-02-05T06:03:58.912Z,0
2019-02-05T06:05:01.236Z,0
2019-02-05T06:06:03.410Z,0
2019-02-05T06:07:05.608Z,0
2019-02-05T06:08:07.770Z,0
2019-02-05T06:09:09.950Z,0
2019-02-05T06:10:12.149Z,0
2019-02-05T06:11:14.591Z,0
2019-02-05T06:12:17.842Z,0
2019-02-05T06:13:20.307Z,0
2019-02-05T06:14:22.477Z,0
2019-02-05T06:15:24.664Z,0
2019-02-05T06:16:26.830Z,0
2019-02-05T06:17:29.034Z,0
2019-02-05T06:18:31.524Z,0
2019-02-05T06:19:33.692Z,0
2019-02-05T06:20:36.135Z,0
2019-02-05T06:21:38.624Z,0
2019-02-05T06:22:41.962Z,0
2019-02-05T06:23:44.946Z,0
2019-02-05T06:24:47.504Z,0
2019-02-05T06:25:50.006Z,0
2019-02-05T06:26:52.169Z,0
2019-02-05T06:27:54.375Z,0
2019-02-05T06:28:56.535Z,0
2019-02-05T06:29:58.713Z,0
2019-02-05T06:31:01.018Z,0
2019-02-05T06:32:03.296Z,0
2019-02-05T06:33:07.084Z,0
2019-02-05T06:34:09.484Z,0
2019-02-05T06:35:11.655Z,0
2019-02-05T06:36:14.380Z,0
2019-02-05T06:37:16.945Z,0
2019-02-05T06:38:19.112Z,0
2019-02-05T06:39:21.297Z,0
2019-02-05T06:40:23.478Z,0
2019-02-05T06:41:25.636Z,0
2019-02-05T06:42:27.822Z,0
2019-02-05T06:43:31.210Z,0
2019-02-05T06:44:33.577Z,0
2019-02-05T06:45:35.734Z,0
2019-02-05T06:46:37.921Z,0
2019-02-05T06:47:40.067Z,0
2019-02-05T06:48:42.342Z,0
2019-02-05T06:49:44.551Z,0
2019-02-05T06:50:46.707Z,0
2019-02-05T06:51:48.894Z,0
2019-02-05T06:52:51.051Z,0
2019-02-05T06:53:54.025Z,1
2019-02-05T06:54:56.451Z,1
2019-02-05T06:55:58.615Z,1
2019-02-05T06:57:01.141Z,1
2019-02-05T06:58:03.588Z,1
2019-02-05T06:59:05.758Z,1
2019-02-05T07:00:07.971Z,1
2019-02-05T07:01:10.144Z,1
2019-02-05T07:02:12.416Z,2
2019-02-05T07:03:14.620Z,2
2019-02-05T07:04:18.225Z,2
2019-02-05T07:05:20.668Z,2
2019-02-05T07:06:22.898Z,2
2019-02-05T07:07:25.139Z,2
2019-02-05T07:08:27.503Z,2
2019-02-05T07:09:29.739Z,3
2019-02-05T07:10:31.998Z,3
2019-02-05T07:11:34.279Z,3
2019-02-05T07:12:36.515Z,3
2019-02-05T07:13:38.741Z,3
2019-02-05T07:14:42.258Z,3
2019-02-05T07:15:44.703Z,3
2019-02-05T07:16:46.933Z,3
2019-02-05T07:17:51.939Z,3
2019-02-05T07:18:54.167Z,3
2019-02-05T07:19:56.434Z,3
2019-02-05T07:20:58.664Z,4
2019-02-05T07:22:00.934Z,4
2019-02-05T07:23:03.215Z,4
2019-02-05T07:24:05.541Z,4
2019-02-05T07:25:08.255Z,4
2019-02-05T07:26:11.184Z,5
2019-02-05T07:27:13.711Z,6
2019-02-05T07:28:15.930Z,7
2019-02-05T07:29:18.492Z,7
2019-02-05T07:30:21.129Z,8
2019-02-05T07:31:23.378Z,7
2019-02-05T07:32:26.035Z,8
2019-02-05T07:33:28.567Z,7
2019-02-05T07:34:31.143Z,6
2019-02-05T07:35:33.903Z,6
2019-02-05T07:36:37.361Z,7
2019-02-05T07:37:39.973Z,6
2019-02-05T07:38:42.296Z,6
2019-02-05T07:39:44.642Z,6
2019-02-05T07:40:47.041Z,7
2019-02-05T07:41:49.424Z,9
2019-02-05T07:42:51.749Z,8
2019-02-05T07:43:54.047Z,8
2019-02-05T07:44:56.334Z,9
2019-02-05T07:45:59.757Z,8
2019-02-05T07:47:02.286Z,7
2019-02-05T07:48:04.560Z,8
2019-02-05T07:49:06.938Z,8
2019-02-05T07:50:09.187Z,9
2019-02-05T07:51:11.463Z,10
2019-02-05T07:52:13.820Z,13
2019-02-05T07:53:16.061Z,11
2019-02-05T07:54:18.401Z,10
2019-02-05T07:55:21.405Z,10
2019-02-05T07:56:24.814Z,10
2019-02-05T07:57:27.406Z,10
2019-02-05T07:58:29.650Z,11
2019-02-05T07:59:31.907Z,11
2019-02-05T08:00:34.184Z,12
2019-02-05T08:01:36.843Z,14
2019-02-05T08:02:39.122Z,13
2019-02-05T08:03:41.434Z,13
2019-02-05T08:04:43.701Z,13
2019-02-05T08:05:46.841Z,12
2019-02-05T08:06:49.654Z,11
2019-02-05T08:07:52.676Z,12
2019-02-05T08:08:54.933Z,11
2019-02-05T08:09:57.214Z,8
2019-02-05T08:10:59.497Z,9
2019-02-05T08:12:02.151Z,10
2019-02-05T08:13:04.465Z,12
2019-02-05T08:14:07.669Z,14
2019-02-05T08:15:11.182Z,15
2019-02-05T08:16:13.678Z,14
2019-02-05T08:17:16.287Z,16
2019-02-05T08:18:18.567Z,21
2019-02-05T08:19:20.938Z,24
2019-02-05T08:20:23.216Z,27
2019-02-05T08:21:25.462Z,27
2019-02-05T08:22:28.123Z,24
2019-02-05T08:23:30.768Z,20
2019-02-05T08:24:33.030Z,21
2019-02-05T08:25:36.455Z,20
2019-02-05T08:26:39.375Z,21
2019-02-05T08:27:41.996Z,16
2019-02-05T08:28:44.266Z,16
2019-02-05T08:29:46.517Z,17
2019-02-05T08:30:48.822Z,18
2019-02-05T08:31:51.069Z,14
2019-02-05T08:32:53.345Z,15
2019-02-05T08:33:55.625Z,15
2019-02-05T08:34:57.900Z,15
2019-02-05T08:36:01.292Z,15
2019-02-05T08:37:04.038Z,14
2019-02-05T08:38:06.575Z,17
2019-02-05T08:39:08.909Z,18
2019-02-05T08:40:11.472Z,23
2019-02-05T08:41:13.747Z,20
2019-02-05T08:42:16.417Z,16
2019-02-05T08:43:18.721Z,19
2019-02-05T08:44:21.384Z,18
2019-02-05T08:45:23.936Z,20
2019-02-05T08:46:26.854Z,19
2019-02-05T08:47:29.598Z,16
2019-02-05T08:48:32.165Z,18
2019-02-05T08:49:34.760Z,16
2019-02-05T08:50:37.353Z,16
2019-02-05T08:51:39.606Z,17
2019-02-05T08:52:41.865Z,19
2019-02-05T08:53:44.125Z,16
2019-02-05T08:54:46.404Z,16
2019-02-05T08:55:48.699Z,16
2019-02-05T08:56:52.281Z,15
2019-02-05T08:57:54.611Z,13
2019-02-05T08:58:57.239Z,12
2019-02-05T08:59:59.793Z,12
2019-02-05T09:01:02.071Z,12
2019-02-05T09:02:04.727Z,14
2019-02-05T09:03:06.991Z,15
2019-02-05T09:04:09.261Z,16
2019-02-05T09:05:12.211Z,13
2019-02-05T09:06:14.468Z,11
2019-02-05T09:07:17.772Z,10
2019-02-05T09:08:20.590Z,11
2019-02-05T09:09:23.126Z,11
2019-02-05T09:10:25.405Z,12
2019-02-05T09:11:27.705Z,13
2019-02-05T09:12:29.959Z,18
2019-02-05T09:13:32.543Z,20
2019-02-05T09:14:34.787Z,15
2019-02-05T09:15:37.429Z,17
2019-02-05T09:16:39.700Z,15
2019-02-05T09:17:42.620Z,18
2019-02-05T09:18:45.103Z,20
2019-02-05T09:19:47.412Z,18
2019-02-05T09:20:49.670Z,19
2019-02-05T09:21:51.923Z,17
2019-02-05T09:22:54.207Z,18
2019-02-05T09:23:56.486Z,16
2019-02-05T09:24:58.750Z,18
2019-02-05T09:26:01.039Z,18
2019-02-05T09:27:03.305Z,19
2019-02-05T09:28:06.697Z,16
2019-02-05T09:29:09.151Z,21
2019-02-05T09:30:11.415Z,23
2019-02-05T09:31:13.665Z,24
2019-02-05T09:32:15.926Z,19
2019-02-05T09:33:18.202Z,20
2019-02-05T09:34:20.464Z,17
2019-02-05T09:35:23.030Z,17
2019-02-05T09:36:25.723Z,18
2019-02-05T09:37:28.000Z,21
2019-02-05T09:38:31.656Z,22
2019-02-05T09:39:34.575Z,26
2019-02-05T09:40:36.849Z,31
2019-02-05T09:41:39.119Z,39
2019-02-05T09:42:42.041Z,45
2019-02-05T09:43:46.739Z,33
2019-02-05T09:44:49.658Z,27
2019-02-05T09:45:51.958Z,19
2019-02-05T09:46:54.670Z,14
2019-02-05T09:47:56.931Z,15
2019-02-05T09:48:59.703Z,18
2019-02-05T09:50:03.250Z,17
2019-02-05T09:51:05.803Z,20
2019-02-05T09:52:08.036Z,22
2019-02-05T09:53:10.464Z,18
2019-02-05T09:54:12.738Z,14
2019-02-05T09:55:15.285Z,13
2019-02-05T09:56:17.554Z,13
2019-02-05T09:57:19.814Z,13
2019-02-05T09:58:22.092Z,14
2019-02-05T09:59:24.394Z,14
2019-02-05T10:00:28.223Z,15
2019-02-05T10:01:30.893Z,19
2019-02-05T10:02:33.187Z,16
2019-02-05T10:03:35.570Z,17
2019-02-05T10:04:37.846Z,17
2019-02-05T10:05:40.124Z,20
2019-02-05T10:06:42.408Z,21
2019-02-05T10:07:44.953Z,20
2019-02-05T10:08:47.504Z,20
2019-02-05T10:09:49.762Z,18
2019-02-05T10:10:53.647Z,17
2019-02-05T10:11:56.128Z,21
2019-02-05T10:12:58.379Z,23
2019-02-05T10:14:01.159Z,21
2019-02-05T10:15:03.442Z,19
2019-02-05T10:16:05.735Z,19
2019-02-05T10:17:08.091Z,26
2019-02-05T10:18:10.414Z,29
2019-02-05T10:19:12.998Z,24
2019-02-05T10:20:15.824Z,19
2019-02-05T10:21:19.183Z,22
2019-02-05T10:22:21.771Z,23
2019-02-05T10:23:24.059Z,21
2019-02-05T10:24:26.329Z,23
2019-02-05T10:25:29.041Z,31
2019-02-05T10:26:31.300Z,27
2019-02-05T10:27:33.613Z,27
2019-02-05T10:28:36.183Z,29
2019-02-05T10:29:38.451Z,30
2019-02-05T10:30:40.905Z,30
2019-02-05T10:31:44.235Z,32
2019-02-05T10:32:46.791Z,39
2019-02-05T10:33:57.078Z,33
2019-02-05T10:34:59.334Z,30
2019-02-05T10:36:02.944Z,39
2019-02-05T10:37:05.213Z,34
2019-02-05T10:38:07.501Z,33
2019-02-05T10:39:09.755Z,31
2019-02-05T10:40:12.040Z,29
2019-02-05T10:41:14.349Z,31
2019-02-05T10:42:16.605Z,36
2019-02-05T10:43:20.188Z,30
2019-02-05T10:44:22.548Z,31
2019-02-05T10:45:25.209Z,32
2019-02-05T10:46:27.516Z,30
2019-02-05T10:47:29.970Z,36
2019-02-05T10:48:32.531Z,47
2019-02-05T10:49:34.787Z,49
2019-02-05T10:50:37.668Z,42
2019-02-05T10:51:39.939Z,32
2019-02-05T10:52:42.318Z,32
2019-02-05T10:53:45.228Z,38
2019-02-05T10:54:47.907Z,42
2019-02-05T10:55:50.845Z,40
2019-02-05T10:56:53.238Z,35
2019-02-05T10:57:55.809Z,38
2019-02-05T10:58:58.079Z,37
2019-02-05T11:00:10.915Z,30
2019-02-05T11:01:13.232Z,29
2019-02-05T11:02:15.554Z,24
2019-02-05T11:03:17.812Z,25
2019-02-05T11:04:20.377Z,29
2019-02-05T11:05:22.950Z,26
2019-02-05T11:06:26.448Z,28
2019-02-05T11:07:28.846Z,25
2019-02-05T11:08:31.106Z,31
2019-02-05T11:09:33.363Z,30
2019-02-05T11:10:35.647Z,29
2019-02-05T11:11:37.948Z,35
2019-02-05T11:12:40.237Z,31
2019-02-05T11:13:42.771Z,27
2019-02-05T11:14:45.073Z,25
2019-02-05T11:15:47.326Z,25
2019-02-05T11:16:50.794Z,24
2019-02-05T11:17:53.294Z,27
2019-02-05T11:18:55.614Z,27
2019-02-05T11:19:58.190Z,26
2019-02-05T11:21:00.453Z,30
2019-02-05T11:22:03.054Z,28
2019-02-05T11:23:05.657Z,27
2019-02-05T11:24:07.940Z,35
2019-02-05T11:25:10.219Z,33
2019-02-05T11:26:12.466Z,27
2019-02-05T11:27:16.309Z,29
2019-02-05T11:28:18.804Z,30
2019-02-05T11:29:21.086Z,26
2019-02-05T11:30:23.367Z,26
2019-02-05T11:31:25.633Z,28
2019-02-05T11:32:27.891Z,23
2019-02-05T11:33:30.185Z,21
2019-02-05T11:34:32.497Z,23
2019-02-05T11:35:34.770Z,22
2019-02-05T11:36:37.346Z,23
2019-02-05T11:37:40.795Z,22
2019-02-05T11:38:43.369Z,20
2019-02-05T11:39:45.656Z,26
2019-02-05T11:40:48.136Z,30
2019-02-05T11:41:50.433Z,32
2019-02-05T11:42:52.692Z,23
2019-02-05T11:43:55.292Z,20
2019-02-05T11:44:57.868Z,22
2019-02-05T11:46:00.134Z,20
2019-02-05T11:47:05.875Z,24
2019-02-05T11:48:09.076Z,26
2019-02-05T11:49:12.027Z,18
2019-02-05T11:50:14.567Z,22
2019-02-05T11:51:16.821Z,19
2019-02-05T11:52:19.061Z,18
2019-02-05T11:53:21.348Z,18
2019-02-05T11:54:23.921Z,17
2019-02-05T11:55:26.226Z,20
2019-02-05T11:56:28.891Z,23
2019-02-05T11:57:31.193Z,21
2019-02-05T11:58:34.435Z,26
2019-02-05T11:59:36.961Z,23
2019-02-05T12:00:39.600Z,24
2019-02-05T12:01:41.899Z,25
2019-02-05T12:02:44.168Z,25
2019-02-05T12:03:46.458Z,24
2019-02-05T12:04:48.741Z,23
2019-02-05T12:05:51.040Z,18
2019-02-05T12:06:53.315Z,18
2019-02-05T12:07:55.604Z,20
2019-02-05T12:08:58.727Z,22
2019-02-05T12:10:01.316Z,22
2019-02-05T12:11:03.590Z,21
2019-02-05T12:12:05.837Z,24
2019-02-05T12:13:08.159Z,26
2019-02-05T12:14:10.454Z,20
2019-02-05T12:15:12.732Z,18
2019-02-05T12:16:15.341Z,24
2019-02-05T12:17:17.748Z,21
2019-02-05T12:18:20.037Z,24
2019-02-05T12:19:23.448Z,29
2019-02-05T12:20:25.971Z,30
2019-02-05T12:21:28.382Z,25
2019-02-05T12:22:30.676Z,23
2019-02-05T12:23:32.933Z,29
2019-02-05T12:24:35.214Z,23
2019-02-05T12:25:37.510Z,20
2019-02-05T12:26:39.822Z,24
2019-02-05T12:27:42.074Z,23
2019-02-05T12:28:44.503Z,28
2019-02-05T12:29:47.622Z,38
2019-02-05T12:30:50.114Z,43
2019-02-05T12:31:52.346Z,151
2019-02-05T12:32:54.606Z,44
2019-02-05T12:33:56.884Z,35
2019-02-05T12:34:59.103Z,34
2019-02-05T12:36:01.742Z,34
2019-02-05T12:37:04.406Z,39
2019-02-05T12:38:06.670Z,43
2019-02-05T12:39:09.220Z,26
2019-02-05T12:40:12.735Z,23
2019-02-05T12:41:15.144Z,19
2019-02-05T12:42:17.371Z,20
2019-02-05T12:43:19.646Z,22
2019-02-05T12:44:21.875Z,32
2019-02-05T12:45:24.133Z,26
2019-02-05T12:46:26.377Z,22
2019-02-05T12:47:28.660Z,25
2019-02-05T12:48:30.908Z,24
2019-02-05T12:49:33.169Z,20
2019-02-05T12:50:36.594Z,21
2019-02-05T12:51:39.178Z,21
2019-02-05T12:52:41.725Z,18
2019-02-05T12:53:44.096Z,20
2019-02-05T12:54:46.320Z,18
2019-02-05T12:55:48.564Z,20
2019-02-05T12:56:50.844Z,18
2019-02-05T12:57:53.434Z,15
2019-02-05T12:58:55.668Z,13
2019-02-05T12:59:57.901Z,13
2019-02-05T13:01:02.728Z,14
2019-02-05T13:02:06.210Z,12
2019-02-05T13:03:08.773Z,13
2019-02-05T13:04:11.011Z,22
2019-02-05T13:05:13.368Z,28
2019-02-05T13:06:15.604Z,26
2019-02-05T13:07:17.808Z,26
2019-02-05T13:08:20.036Z,22
2019-02-05T13:09:22.241Z,23
2019-02-05T13:10:24.558Z,22
2019-02-05T13:11:27.477Z,20
2019-02-05T13:12:30.505Z,17
2019-02-05T13:13:33.467Z,16
2019-02-05T13:14:36.373Z,14
2019-02-05T13:15:38.618Z,13
2019-02-05T13:16:40.821Z,13
2019-02-05T13:17:43.052Z,15
2019-02-05T13:18:45.284Z,15
2019-02-05T13:19:47.489Z,13
2019-02-05T13:20:49.732Z,13
2019-02-05T13:21:52.359Z,16
2019-02-05T13:22:54.860Z,16
2019-02-05T13:23:57.759Z,13
2019-02-05T13:25:00.354Z,13
2019-02-05T13:26:03.202Z,15
2019-02-05T13:27:05.417Z,19
2019-02-05T13:28:07.648Z,19
2019-02-05T13:29:09.858Z,18
2019-02-05T13:30:12.074Z,18
2019-02-05T13:31:14.307Z,15
2019-02-05T13:32:16.495Z,14
2019-02-05T13:33:19.015Z,13
2019-02-05T13:34:21.228Z,13
2019-02-05T13:35:24.899Z,20
2019-02-05T13:36:27.424Z,28
2019-02-05T13:37:29.641Z,39
2019-02-05T13:38:32.267Z,39
2019-02-05T13:39:34.871Z,36
2019-02-05T13:40:37.074Z,40
2019-02-05T13:41:39.304Z,42
2019-02-05T13:42:41.532Z,40
2019-02-05T13:43:44.338Z,30
2019-02-05T13:44:46.845Z,24
2019-02-05T13:45:49.767Z,20
2019-02-05T13:46:53.372Z,19
2019-02-05T13:47:55.737Z,19
2019-02-05T13:48:57.988Z,17
2019-02-05T13:50:00.317Z,13
2019-02-05T13:51:02.752Z,15
2019-02-05T13:52:05.116Z,15
2019-02-05T13:53:07.645Z,13
2019-02-05T13:54:10.179Z,15
2019-02-05T13:55:12.446Z,19
2019-02-05T13:56:14.653Z,21
2019-02-05T13:57:17.294Z,20
2019-02-05T13:58:20.883Z,23
2019-02-05T13:59:23.490Z,25
2019-02-05T14:00:25.704Z,25
2019-02-05T14:01:27.935Z,25
2019-02-05T14:02:30.152Z,30
2019-02-05T14:03:32.408Z,37
2019-02-05T14:04:34.630Z,40
2019-02-05T14:05:36.892Z,38
2019-02-05T14:06:39.436Z,35
2019-02-05T14:07:41.651Z,33
2019-02-05T14:08:44.876Z,29
2019-02-05T14:09:47.283Z,23
2019-02-05T14:10:49.943Z,19
2019-02-05T14:11:52.159Z,17
2019-02-05T14:12:54.375Z,16
2019-02-05T14:13:56.615Z,16
2019-02-05T14:14:58.899Z,19
2019-02-05T14:16:01.132Z,20
2019-02-05T14:17:03.785Z,20
2019-02-05T14:18:05.985Z,16
2019-02-05T14:19:08.453Z,14
2019-02-05T14:20:11.813Z,15
2019-02-05T14:21:14.905Z,13
2019-02-05T14:22:17.365Z,10
2019-02-05T14:23:20.112Z,10
2019-02-05T14:24:22.721Z,9
2019-02-05T14:25:25.026Z,9
2019-02-05T14:26:27.249Z,8
2019-02-05T14:27:29.828Z,11
2019-02-05T14:28:32.082Z,10
2019-02-05T14:29:34.559Z,12
2019-02-05T14:30:37.968Z,14
2019-02-05T14:31:40.441Z,12
2019-02-05T14:32:42.946Z,12
2019-02-05T14:33:45.159Z,9
2019-02-05T14:34:47.399Z,9
2019-02-05T14:35:50.003Z,9
2019-02-05T14:36:52.234Z,7
2019-02-05T14:37:54.549Z,7
2019-02-05T14:38:56.803Z,8
2019-02-05T14:39:59.047Z,6
2019-02-05T14:41:01.659Z,5
2019-02-05T14:42:05.687Z,4
2019-02-05T14:43:08.258Z,6
2019-02-05T14:44:10.893Z,7
2019-02-05T14:45:13.418Z,6
2019-02-05T14:46:15.720Z,7
2019-02-05T14:47:18.050Z,9
2019-02-05T14:48:20.533Z,11
2019-02-05T14:49:22.744Z,11
2019-02-05T14:50:25.281Z,10
2019-02-05T14:51:27.537Z,10
2019-02-05T14:52:29.968Z,13
2019-02-05T14:53:33.448Z,16
2019-02-05T14:54:36.343Z,16
2019-02-05T14:55:38.899Z,16
2019-02-05T14:56:41.118Z,15
2019-02-05T14:57:43.692Z,15
2019-02-05T14:58:45.935Z,14
2019-02-05T14:59:48.164Z,13
2019-02-05T15:00:50.389Z,13
2019-02-05T15:01:53.287Z,13
2019-02-05T15:02:55.493Z,13
2019-02-05T15:03:58.171Z,13
2019-02-05T15:05:02.252Z,13
2019-02-05T15:06:04.783Z,11
2019-02-05T15:07:06.988Z,10
2019-02-05T15:08:09.749Z,9
2019-02-05T15:09:11.953Z,9