createdAt,value
2018-09-02T00:01:05.173Z,39.90
2018-09-02T00:03:09.079Z,40.60
2018-09-02T00:05:12.943Z,40.30
2018-09-02T00:07:16.891Z,38.60
2018-09-02T00:09:20.753Z,38.90
2018-09-02T00:11:24.832Z,39.20
2018-09-02T00:13:28.731Z,39.10
2018-09-02T00:15:32.680Z,39.00
2018-09-02T00:17:36.572Z,39.30
2018-09-02T00:19:40.493Z,40.00
2018-09-02T00:21:44.390Z,38.90
2018-09-02T00:23:48.381Z,39.70
2018-09-02T00:25:52.269Z,41.20
2018-09-02T00:27:56.170Z,41.50
2018-09-02T00:30:00.031Z,41.80
2018-09-02T00:32:04.082Z,40.60
2018-09-02T00:34:07.973Z,42.40
2018-09-02T00:36:11.814Z,42.70
2018-09-02T00:38:15.792Z,43.10
2018-09-02T00:40:19.686Z,41.00
2018-09-02T00:42:23.507Z,43.30
2018-09-02T00:44:27.309Z,42.40
2018-09-02T00:46:31.338Z,42.90
2018-09-02T00:48:35.222Z,42.90
2018-09-02T00:50:39.091Z,43.20
2018-09-02T00:52:42.975Z,43.60
2018-09-02T00:54:46.878Z,43.70
2018-09-02T00:56:50.890Z,43.00
2018-09-02T00:58:54.740Z,43.40
2018-09-02T01:00:58.751Z,45.30
2018-09-02T01:03:02.726Z,46.30
2018-09-02T01:05:06.684Z,46.30
2018-09-02T01:07:10.593Z,46.20
2018-09-02T01:09:14.631Z,46.50
2018-09-02T01:11:18.661Z,47.00
2018-09-02T01:13:22.651Z,45.90
2018-09-02T01:15:26.519Z,46.00
2018-09-02T01:17:30.416Z,45.50
2018-09-02T01:19:34.229Z,47.40
2018-09-02T01:21:38.677Z,47.50
2018-09-02T01:23:42.698Z,47.70
2018-09-02T01:25:46.568Z,46.20
2018-09-02T01:27:50.617Z,48.10
2018-09-02T01:29:54.472Z,46.40
2018-09-02T01:31:58.377Z,46.40
2018-09-02T01:34:02.330Z,46.50
2018-09-02T01:36:06.763Z,49.00
2018-09-02T01:38:10.732Z,53.80
2018-09-02T01:40:14.655Z,53.90
2018-09-02T01:42:18.562Z,53.60
2018-09-02T01:44:22.494Z,55.00
2018-09-02T01:46:26.354Z,55.40
2018-09-02T01:48:30.197Z,56.80
2018-09-02T01:50:34.088Z,54.70
2018-09-02T01:52:38.067Z,55.30
2018-09-02T01:54:42.085Z,54.60
2018-09-02T01:56:46.255Z,56.50
2018-09-02T01:58:50.249Z,56.40
2018-09-02T02:00:54.062Z,56.30
2018-09-02T02:02:57.979Z,56.60
2018-09-02T02:05:01.889Z,54.80
2018-09-02T02:07:05.793Z,54.90
2018-09-02T02:09:10.935Z,56.60
2018-09-02T02:11:14.760Z,56.50
2018-09-02T02:13:18.605Z,56.50
2018-09-02T02:15:22.511Z,56.70
2018-09-02T02:17:26.574Z,56.70
2018-09-02T02:19:30.943Z,57.50
2018-09-02T02:21:34.761Z,56.80
2018-09-02T02:23:38.652Z,56.30
2018-09-02T02:25:42.865Z,56.80
2018-09-02T02:27:46.777Z,57.40
2018-09-02T02:29:50.695Z,57.70
2018-09-02T02:31:54.563Z,61.50
2018-09-02T02:33:58.451Z,61.30
2018-09-02T02:36:02.321Z,60.80
2018-09-02T02:38:06.246Z,60.40
2018-09-02T02:40:10.047Z,60.50
2018-09-02T02:42:13.970Z,61.60
2018-09-02T02:44:17.851Z,62.00
2018-09-02T02:46:21.694Z,62.00
2018-09-02T02:48:25.696Z,62.00
2018-09-02T02:50:29.737Z,60.50
2018-09-02T02:52:38.666Z,60.00
2018-09-02T02:54:42.691Z,60.60
2018-09-02T02:56:47.133Z,63.40
2018-09-02T02:58:51.138Z,63.10
2018-09-02T03:00:55.006Z,61.40
2018-09-02T03:02:58.951Z,61.80
2018-09-02T03:05:03.136Z,62.90
2018-09-02T03:07:07.045Z,63.20
2018-09-02T03:09:12.095Z,61.30
2018-09-02T03:11:16.004Z,62.90
2018-09-02T03:13:19.925Z,62.90
2018-09-02T03:15:23.825Z,63.10
2018-09-02T03:17:28.281Z,63.10
2018-09-02T03:19:32.299Z,64.20
2018-09-02T03:21:36.310Z,64.30
2018-09-02T03:23:40.278Z,64.10
2018-09-02T03:25:44.121Z,64.60
2018-09-02T03:27:47.958Z,63.80
2018-09-02T03:29:51.917Z,64.30
2018-09-02T03:31:55.938Z,63.90
2018-09-02T03:33:59.855Z,61.50
2018-09-02T03:36:03.927Z,61.70
2018-09-02T03:38:07.936Z,61.80
2018-09-02T03:40:12.003Z,62.00
2018-09-02T03:42:15.847Z,63.20
2018-09-02T03:44:19.927Z,64.10
2018-09-02T03:46:23.876Z,62.80
2018-09-02T03:48:28.479Z,64.20
2018-09-02T03:50:32.460Z,64.30
2018-09-02T03:52:36.998Z,63.60
2018-09-02T03:54:41.187Z,63.20
2018-09-02T03:56:45.154Z,63.50
2018-09-02T03:58:49.091Z,63.20
2018-09-02T04:00:52.982Z,63.40
2018-09-02T04:02:56.988Z,63.70
2018-09-02T04:05:00.942Z,64.10
2018-09-02T04:07:04.895Z,64.10
2018-09-02T04:09:10.600Z,64.80
2018-09-02T04:11:14.496Z,64.70
2018-09-02T04:13:18.467Z,65.20
2018-09-02T04:15:22.266Z,64.70
2018-09-02T04:17:26.095Z,66.20
2018-09-02T04:19:30.174Z,65.90
2018-09-02T04:21:34.435Z,66.20
2018-09-02T04:23:38.342Z,64.60
2018-09-02T04:25:42.266Z,66.20
2018-09-02T04:27:46.143Z,66.40
2018-09-02T04:29:49.964Z,67.50
2018-09-02T04:31:53.739Z,66.90
2018-09-02T04:33:57.598Z,66.80
2018-09-02T04:36:01.478Z,66.30
2018-09-02T04:38:05.412Z,66.90
2018-09-02T04:40:09.392Z,64.80
2018-09-02T04:42:13.268Z,64.70
2018-09-02T04:44:17.096Z,64.90
2018-09-02T04:46:21.002Z,65.90
2018-09-02T04:48:24.774Z,66.00
2018-09-02T04:50:28.625Z,65.50
2018-09-02T04:52:32.538Z,65.50
2018-09-02T04:54:36.424Z,65.70
2018-09-02T04:56:40.227Z,66.10
2018-09-02T04:58:44.097Z,64.10
2018-09-02T05:00:47.951Z,67.40
2018-09-02T05:02:51.784Z,67.90
2018-09-02T05:04:55.731Z,66.70
2018-09-02T05:06:59.644Z,68.80
2018-09-02T05:09:03.946Z,68.50
2018-09-02T05:11:08.014Z,68.90
2018-09-02T05:13:11.843Z,68.40
2018-09-02T05:15:15.728Z,68.90
2018-09-02T05:17:20.863Z,68.90
2018-09-02T05:19:24.794Z,70.80
2018-09-02T05:21:28.747Z,69.60
2018-09-02T05:23:32.930Z,70.20
2018-09-02T05:25:36.741Z,69.90
2018-09-02T05:27:40.677Z,69.20
2018-09-02T05:29:44.503Z,69.60
2018-09-02T05:31:48.326Z,68.70
2018-09-02T05:33:52.139Z,68.50
2018-09-02T05:35:56.015Z,68.10
2018-09-02T05:37:59.917Z,69.70
2018-09-02T05:40:03.857Z,69.10
2018-09-02T05:42:07.658Z,68.80
2018-09-02T05:44:11.544Z,69.10
2018-09-02T05:46:15.360Z,69.20
2018-09-02T05:48:19.192Z,69.20
2018-09-02T05:50:23.107Z,69.50
2018-09-02T05:52:26.946Z,69.10
2018-09-02T05:54:30.842Z,71.20
2018-09-02T05:56:34.643Z,70.70
2018-09-02T05:58:38.429Z,71.60
2018-09-02T06:00:43.557Z,70.30
2018-09-02T06:02:47.415Z,70.40
2018-09-02T06:04:51.400Z,69.90
2018-09-02T06:06:55.194Z,71.70
2018-09-02T06:08:59.142Z,71.40
2018-09-02T06:11:02.983Z,69.90
2018-09-02T06:13:07.966Z,69.10
2018-09-02T06:15:11.881Z,69.70
2018-09-02T06:17:15.960Z,67.70
2018-09-02T06:19:19.890Z,70.80
2018-09-02T06:21:23.817Z,69.00
2018-09-02T06:23:27.768Z,66.70
2018-09-02T06:25:31.721Z,66.40
2018-09-02T06:27:35.620Z,66.00
2018-09-02T06:29:39.612Z,66.10
2018-09-02T06:31:43.459Z,66.40
2018-09-02T06:33:47.362Z,68.10
2018-09-02T06:35:51.240Z,66.00
2018-09-02T06:37:55.214Z,66.70
2018-09-02T06:39:59.401Z,67.40
2018-09-02T06:42:03.418Z,68.80
2018-09-02T06:44:07.393Z,68.40
2018-09-02T06:46:11.467Z,69.10
2018-09-02T06:48:18.273Z,69.50
2018-09-02T06:50:22.441Z,70.10
2018-09-02T06:52:26.256Z,68.60
2018-09-02T06:54:30.996Z,70.80
2018-09-02T06:56:34.831Z,69.20
2018-09-02T06:58:38.932Z,69.60
2018-09-02T07:00:42.783Z,69.60
2018-09-02T07:02:46.614Z,69.20
2018-09-02T07:04:50.547Z,70.70
2018-09-02T07:06:54.518Z,70.40
2018-09-02T07:08:58.333Z,71.90
2018-09-02T07:11:02.487Z,70.80
2018-09-02T07:13:06.350Z,70.90
2018-09-02T07:15:10.463Z,70.70
2018-09-02T07:17:14.369Z,69.30
2018-09-02T07:19:18.239Z,69.00
2018-09-02T07:21:22.134Z,68.40
2018-09-02T07:23:26.113Z,69.70
2018-09-02T07:25:30.063Z,67.80
2018-09-02T07:27:33.986Z,69.00
2018-09-02T07:29:37.880Z,70.80
2018-09-02T07:31:41.733Z,69.20
2018-09-02T07:33:46.569Z,65.10
2018-09-02T07:35:50.534Z,66.50
2018-09-02T07:37:54.392Z,66.90
2018-09-02T07:39:58.340Z,66.70
2018-09-02T07:42:02.204Z,66.90
2018-09-02T07:44:06.137Z,66.00
2018-09-02T07:46:10.033Z,69.60
2018-09-02T07:48:13.932Z,70.60
2018-09-02T07:50:17.812Z,70.80
2018-09-02T07:52:21.737Z,69.50
2018-09-02T07:54:25.577Z,68.90
2018-09-02T07:56:29.767Z,67.70
2018-09-02T07:58:33.542Z,67.90
2018-09-02T08:00:37.515Z,67.20
2018-09-02T08:02:41.871Z,66.70
2018-09-02T08:04:45.959Z,68.50
2018-09-02T08:06:49.788Z,67.60
2018-09-02T08:08:53.762Z,68.80
2018-09-02T08:10:57.728Z,69.60
2018-09-02T08:13:02.655Z,69.80
2018-09-02T08:15:06.682Z,69.10
2018-09-02T08:17:10.594Z,67.80
2018-09-02T08:19:14.403Z,68.00
2018-09-02T08:21:18.376Z,70.80
2018-09-02T08:23:22.317Z,69.20
2018-09-02T08:25:26.252Z,71.70
2018-09-02T08:27:30.251Z,69.90
2018-09-02T08:29:34.200Z,69.00
2018-09-02T08:31:38.090Z,68.10
2018-09-02T08:33:42.078Z,67.30
2018-09-02T08:35:45.929Z,68.10
2018-09-02T08:37:49.787Z,68.40
2018-09-02T08:39:53.656Z,67.40
2018-09-02T08:41:57.563Z,67.00
2018-09-02T08:44:01.413Z,67.80
2018-09-02T08:46:05.364Z,67.70
2018-09-02T08:48:09.293Z,65.00
2018-09-02T08:50:13.151Z,64.20
2018-09-02T08:52:16.942Z,61.90
2018-09-02T08:54:20.804Z,63.90
2018-09-02T08:56:24.796Z,60.40
2018-09-02T08:58:28.638Z,60.80
2018-09-02T09:00:32.688Z,57.90
2018-09-02T09:02:36.473Z,57.90
2018-09-02T09:04:40.370Z,58.00
2018-09-02T09:06:44.307Z,56.30
2018-09-02T09:08:49.226Z,54.90
2018-09-02T09:10:58.213Z,55.80
2018-09-02T09:13:02.115Z,55.10
2018-09-02T09:15:06.520Z,54.20
2018-09-02T09:17:10.694Z,53.40
2018-09-02T09:19:14.532Z,53.10
2018-09-02T09:21:18.591Z,50.60
2018-09-02T09:23:22.418Z,50.40
2018-09-02T09:25:26.985Z,48.50
2018-09-02T09:27:30.896Z,49.20
2018-09-02T09:29:34.934Z,50.40
2018-09-02T09:31:38.902Z,47.60
2018-09-02T09:33:43.018Z,48.00
2018-09-02T09:35:46.940Z,48.30
2018-09-02T09:37:52.711Z,47.10
2018-09-02T09:39:56.540Z,43.90
2018-09-02T09:42:02.823Z,45.50
2018-09-02T09:44:06.795Z,42.70
2018-09-02T09:46:10.760Z,42.60
2018-09-02T09:48:14.609Z,39.90
2018-09-02T09:50:18.521Z,41.10
2018-09-02T09:52:31.174Z,41.00
2018-09-02T09:54:55.045Z,38.00
2018-09-02T09:57:00.167Z,39.00
2018-09-02T09:59:04.127Z,38.40
2018-09-02T10:01:08.166Z,38.70
2018-09-02T10:03:12.135Z,37.70
2018-09-02T10:05:16.062Z,36.70
2018-09-02T10:07:20.070Z,33.60
2018-09-02T10:09:24.008Z,33.10
2018-09-02T10:11:27.919Z,36.00
2018-09-02T10:13:31.810Z,34.00
2018-09-02T10:15:36.163Z,34.40
2018-09-02T10:17:40.105Z,34.70
2018-09-02T10:19:43.945Z,32.00
2018-09-02T10:21:47.825Z,33.90
2018-09-02T10:23:51.762Z,32.90
2018-09-02T10:25:55.707Z,30.30
2018-09-02T10:28:00.578Z,30.00
2018-09-02T10:30:04.743Z,28.70
2018-09-02T10:32:08.684Z,27.70
2018-09-02T10:34:12.477Z,25.90
2018-09-02T10:36:16.412Z,26.30
2018-09-02T10:38:20.292Z,26.20
2018-09-02T10:40:24.139Z,28.10
2018-09-02T10:42:28.105Z,25.30
2018-09-02T10:44:32.052Z,26.30
2018-09-02T10:46:35.938Z,25.90
2018-09-02T10:48:39.795Z,24.70
2018-09-02T10:50:43.650Z,25.50
2018-09-02T10:52:47.520Z,25.60
2018-09-02T10:54:51.566Z,23.40
2018-09-02T10:56:55.443Z,26.30
2018-09-02T10:58:59.348Z,25.60
2018-09-02T11:01:27.633Z,28.20
2018-09-02T11:03:31.580Z,25.50
2018-09-02T11:05:35.635Z,25.90
2018-09-02T11:07:39.648Z,26.60
2018-09-02T11:09:43.536Z,27.70
2018-09-02T11:11:47.456Z,27.30
2018-09-02T11:13:51.588Z,28.30
2018-09-02T11:15:55.839Z,26.30
2018-09-02T11:18:02.472Z,26.80
2018-09-02T11:20:08.566Z,25.90
2018-09-02T11:22:14.058Z,25.10
2018-09-02T11:24:18.023Z,27.70
2018-09-02T11:26:22.058Z,27.60
2018-09-02T11:28:26.045Z,27.90
2018-09-02T11:30:30.129Z,27.90
2018-09-02T11:32:43.866Z,26.80
2018-09-02T11:34:47.860Z,26.50
2018-09-02T11:37:30.689Z,26.40
2018-09-02T11:40:00.651Z,28.50
2018-09-02T11:42:04.853Z,27.60
2018-09-02T11:44:11.926Z,28.70
2018-09-02T11:46:33.670Z,27.80
2018-09-02T11:48:38.439Z,31.80
2018-09-02T11:50:42.739Z,28.20
2018-09-02T11:52:50.050Z,28.00
2018-09-02T11:54:55.996Z,28.80
2018-09-02T11:57:03.001Z,28.10
2018-09-02T11:59:32.187Z,28.40
2018-09-02T12:01:41.834Z,28.40
2018-09-02T12:04:12.804Z,27.90
2018-09-02T12:06:16.883Z,28.00
2018-09-02T12:08:20.844Z,26.50
2018-09-02T12:10:25.555Z,27.40
2018-09-02T12:12:32.388Z,27.90
2018-09-02T12:14:41.393Z,27.90
2018-09-02T12:16:45.910Z,27.20
2018-09-02T12:18:52.209Z,28.00
2018-09-02T12:20:58.292Z,27.10
2018-09-02T12:23:02.333Z,27.70
2018-09-02T12:25:08.099Z,27.30
2018-09-02T12:27:16.380Z,28.10
2018-09-02T12:29:31.866Z,27.20
2018-09-02T12:31:37.186Z,28.50
2018-09-02T12:34:04.005Z,28.60
2018-09-02T12:36:10.046Z,26.90
2018-09-02T12:38:14.284Z,29.10
2018-09-02T12:40:18.589Z,28.80
2018-09-02T12:42:26.304Z,26.90
2018-09-02T12:44:31.154Z,27.60
2018-09-02T12:46:36.254Z,27.00
2018-09-02T12:48:43.198Z,27.80
2018-09-02T12:50:49.102Z,27.00
2018-09-02T12:52:55.035Z,28.10
2018-09-02T12:55:01.053Z,26.70
2018-09-02T12:57:06.890Z,29.00
2018-09-02T12:59:11.008Z,29.00
2018-09-02T13:01:15.244Z,26.40
2018-09-02T13:03:36.437Z,28.10
2018-09-02T13:05:41.586Z,28.20
2018-09-02T13:07:46.681Z,27.60
2018-09-02T13:09:51.187Z,26.30
2018-09-02T13:11:56.895Z,27.10
2018-09-02T13:14:01.124Z,27.30
2018-09-02T13:16:05.135Z,28.20
2018-09-02T13:18:09.384Z,26.60
2018-09-02T13:20:15.182Z,28.40
2018-09-02T13:22:21.794Z,27.70
2018-09-02T13:24:30.472Z,27.30
2018-09-02T13:26:35.224Z,28.20
2018-09-02T13:28:39.357Z,27.20
2018-09-02T13:30:43.698Z,26.50
2018-09-02T13:32:47.569Z,27.80
2018-09-02T13:34:55.925Z,26.50
2018-09-02T13:37:00.324Z,28.00
2018-09-02T13:39:05.794Z,28.80
2018-09-02T13:41:10.755Z,27.10
2018-09-02T13:43:15.932Z,29.10
2018-09-02T13:45:19.867Z,26.10
2018-09-02T13:47:25.419Z,27.20
2018-09-02T13:49:29.922Z,27.60
2018-09-02T13:51:34.158Z,25.50
2018-09-02T13:53:39.141Z,26.80
2018-09-02T13:55:43.419Z,25.00
2018-09-02T13:57:47.287Z,27.00
2018-09-02T13:59:51.729Z,25.60
2018-09-02T14:01:55.665Z,26.40
2018-09-02T14:04:01.156Z,26.40
2018-09-02T14:06:05.814Z,26.30
2018-09-02T14:08:09.796Z,25.10
2018-09-02T14:10:15.073Z,26.80
2018-09-02T14:12:21.132Z,25.00
2018-09-02T14:14:26.349Z,25.50
2018-09-02T14:16:34.105Z,25.30
2018-09-02T14:18:40.780Z,25.90
2018-09-02T14:20:45.080Z,25.40
2018-09-02T14:22:50.607Z,25.20
2018-09-02T14:24:57.762Z,24.40
2018-09-02T14:27:04.062Z,24.90
2018-09-02T14:29:08.834Z,25.40
2018-09-02T14:31:12.681Z,26.10
2018-09-02T14:33:16.652Z,25.00
2018-09-02T14:35:20.478Z,23.90
2018-09-02T14:37:24.514Z,26.60
2018-09-02T14:39:28.384Z,25.50
2018-09-02T14:41:32.434Z,25.60
2018-09-02T14:43:36.310Z,27.60
2018-09-02T14:45:40.178Z,26.80
2018-09-02T14:47:44.124Z,26.90
2018-09-02T14:49:48.028Z,26.80
2018-09-02T14:51:51.910Z,25.90
2018-09-02T14:53:55.820Z,26.30
2018-09-02T14:55:59.772Z,26.00
2018-09-02T14:58:03.800Z,25.90
2018-09-02T15:00:08.065Z,26.40
2018-09-02T15:02:11.929Z,27.80
2018-09-02T15:04:15.942Z,27.40
2018-09-02T15:06:20.486Z,26.50
2018-09-02T15:08:25.809Z,26.60
2018-09-02T15:10:29.832Z,27.70
2018-09-02T15:12:34.102Z,28.20
2018-09-02T15:14:59.831Z,28.70
2018-09-02T15:17:03.695Z,28.00
2018-09-02T15:19:07.675Z,27.90
2018-09-02T15:21:11.609Z,27.20
2018-09-02T15:23:16.279Z,26.90
2018-09-02T15:25:20.408Z,28.90
2018-09-02T15:27:24.369Z,27.30
2018-09-02T15:29:28.439Z,27.50
2018-09-02T15:31:32.314Z,28.70
2018-09-02T15:33:40.633Z,27.90
2018-09-02T15:35:44.907Z,28.30
2018-09-02T15:37:48.961Z,30.00
2018-09-02T15:39:52.970Z,28.50
2018-09-02T15:41:59.256Z,31.10
2018-09-02T15:44:03.523Z,28.60
2018-09-02T15:46:07.599Z,28.80
2018-09-02T15:48:12.352Z,28.90
2018-09-02T15:50:16.486Z,28.50
2018-09-02T15:52:20.560Z,28.80
2018-09-02T15:54:24.453Z,28.50
2018-09-02T15:56:28.576Z,29.90
2018-09-02T15:58:32.499Z,29.10
2018-09-02T16:00:36.328Z,30.30
2018-09-02T16:02:40.148Z,29.60
2018-09-02T16:04:44.293Z,29.10
2018-09-02T16:06:48.165Z,29.50
2018-09-02T16:08:52.033Z,29.70
2018-09-02T16:10:56.026Z,28.70
2018-09-02T16:12:59.838Z,30.10
2018-09-02T16:15:03.768Z,28.90
2018-09-02T16:17:07.727Z,29.00
2018-09-02T16:19:11.638Z,30.60
2018-09-02T16:21:15.503Z,28.90
2018-09-02T16:23:19.355Z,31.70
2018-09-02T16:25:23.644Z,29.50
2018-09-02T16:27:30.067Z,31.00
2018-09-02T16:29:34.218Z,31.00
2018-09-02T16:31:42.025Z,31.10
2018-09-02T16:33:45.931Z,29.70
2018-09-02T16:35:52.696Z,31.20
2018-09-02T16:37:59.290Z,29.50
2018-09-02T16:40:04.862Z,29.70
2018-09-02T16:42:09.634Z,29.90
2018-09-02T16:44:17.092Z,31.40
2018-09-02T16:46:22.733Z,31.80
2018-09-02T16:48:28.156Z,31.60
2018-09-02T16:50:37.135Z,32.00
2018-09-02T16:52:44.064Z,31.90
2018-09-02T16:54:51.399Z,32.90
2018-09-02T16:56:59.356Z,31.30
2018-09-02T16:59:13.698Z,30.90
2018-09-02T17:01:30.932Z,30.70
2018-09-02T17:03:49.395Z,30.40
2018-09-02T17:05:53.461Z,33.00
2018-09-02T17:08:00.045Z,30.10
2018-09-02T17:10:06.735Z,29.90
2018-09-02T17:12:14.453Z,29.90
2018-09-02T17:14:20.168Z,30.10
2018-09-02T17:16:26.195Z,30.50
2018-09-02T17:18:31.505Z,30.30
2018-09-02T17:20:38.577Z,32.60
2018-09-02T17:22:42.932Z,32.00
2018-09-02T17:24:47.429Z,30.20
2018-09-02T17:26:51.259Z,32.50
2018-09-02T17:28:56.417Z,32.40
2018-09-02T17:31:00.287Z,32.70
2018-09-02T17:33:05.672Z,30.60
2018-09-02T17:35:16.697Z,31.60
2018-09-02T17:37:20.726Z,33.60
2018-09-02T17:39:25.986Z,34.10
2018-09-02T17:41:29.932Z,32.40
2018-09-02T17:43:33.778Z,33.90
2018-09-02T17:45:37.860Z,33.00
2018-09-02T17:47:41.936Z,35.10
2018-09-02T17:49:45.839Z,35.10
2018-09-02T17:51:49.710Z,35.60
2018-09-02T17:53:53.672Z,34.40
2018-09-02T17:55:57.708Z,34.10
2018-09-02T17:58:01.642Z,34.40
2018-09-02T18:00:06.041Z,34.70
2018-09-02T18:02:10.275Z,36.00
2018-09-02T18:04:15.057Z,35.80
2018-09-02T18:06:34.058Z,38.00
2018-09-02T18:08:56.810Z,38.30
2018-09-02T18:11:00.797Z,38.20
2018-09-02T18:13:04.706Z,37.30
2018-09-02T18:15:08.730Z,37.80
2018-09-02T18:17:12.712Z,39.50
2018-09-02T18:19:17.641Z,40.40
2018-09-02T18:21:22.116Z,39.80
2018-09-02T18:23:26.386Z,39.30
2018-09-02T18:25:30.366Z,38.80
2018-09-02T18:27:36.788Z,39.30
2018-09-02T18:29:49.223Z,40.70
2018-09-02T18:31:53.379Z,38.60
2018-09-02T18:34:00.146Z,39.60
2018-09-02T18:36:04.329Z,39.40
2018-09-02T18:38:08.329Z,41.60
2018-09-02T18:40:14.917Z,40.90
2018-09-02T18:42:18.860Z,42.20
2018-09-02T18:44:42.551Z,40.70
2018-09-02T18:47:10.079Z,41.50
2018-09-02T18:49:15.149Z,41.30
2018-09-02T18:51:19.277Z,43.60
2018-09-02T18:53:24.727Z,43.90
2018-09-02T18:55:30.961Z,45.40
2018-09-02T18:57:35.527Z,45.50
2018-09-02T18:59:41.845Z,47.40
2018-09-02T19:01:48.169Z,46.30
2018-09-02T19:03:53.616Z,47.90
2018-09-02T19:06:01.550Z,47.20
2018-09-02T19:08:09.128Z,48.90
2018-09-02T19:10:14.559Z,49.90
2018-09-02T19:12:18.780Z,48.10
2018-09-02T19:14:27.711Z,50.70
2018-09-02T19:16:32.465Z,50.50
2018-09-02T19:18:40.264Z,48.80
2018-09-02T19:20:44.271Z,48.80
2018-09-02T19:22:53.191Z,49.70
2018-09-02T19:25:00.537Z,49.70
2018-09-02T19:27:04.690Z,50.10
2018-09-02T19:29:08.926Z,50.70
2018-09-02T19:31:14.222Z,51.20
2018-09-02T19:33:18.376Z,51.20
2018-09-02T19:35:22.699Z,51.50
2018-09-02T19:37:28.533Z,51.70
2018-09-02T19:39:32.489Z,53.70
2018-09-02T19:41:36.373Z,53.30
2018-09-02T19:43:40.212Z,53.60
2018-09-02T19:45:44.059Z,51.90
2018-09-02T19:47:48.106Z,52.70
2018-09-02T19:49:55.930Z,53.40
2018-09-02T19:51:59.797Z,53.40
2018-09-02T19:54:04.814Z,55.10
2018-09-02T19:56:08.700Z,52.60
2018-09-02T19:58:12.887Z,53.30
2018-09-02T20:00:28.256Z,55.00
2018-09-02T20:02:43.414Z,55.70
2018-09-02T20:04:50.964Z,57.00
2018-09-02T20:06:54.976Z,57.00
2018-09-02T20:08:59.636Z,54.40
2018-09-02T20:11:03.563Z,56.20
2018-09-02T20:13:07.638Z,56.90
2018-09-02T20:15:11.505Z,56.80
2018-09-02T20:17:15.502Z,55.30
2018-09-02T20:19:19.383Z,55.90
2018-09-02T20:21:23.214Z,56.00
2018-09-02T20:23:27.129Z,56.80
2018-09-02T20:25:31.199Z,56.40
2018-09-02T20:27:35.975Z,56.50
2018-09-02T20:29:41.097Z,57.30
2018-09-02T20:31:45.174Z,59.20
2018-09-02T20:33:49.871Z,57.10
2018-09-02T20:35:54.108Z,59.60
2018-09-02T20:37:58.173Z,58.00
2018-09-02T20:40:02.065Z,56.70
2018-09-02T20:42:06.115Z,57.50
2018-09-02T20:44:11.939Z,58.80
2018-09-02T20:46:15.929Z,56.90
2018-09-02T20:48:22.538Z,57.40
2018-09-02T20:50:26.454Z,57.30
2018-09-02T20:52:30.404Z,59.60
2018-09-02T20:54:34.294Z,57.00
2018-09-02T20:56:38.152Z,57.20
2018-09-02T20:58:42.187Z,56.70
2018-09-02T21:00:46.022Z,58.60
2018-09-02T21:02:53.004Z,59.30
2018-09-02T21:04:57.126Z,59.50
2018-09-02T21:07:01.133Z,57.60
2018-09-02T21:09:08.134Z,58.10
2018-09-02T21:11:12.109Z,58.50
2018-09-02T21:13:16.029Z,58.10
2018-09-02T21:15:19.895Z,59.70
2018-09-02T21:17:23.806Z,60.20
2018-09-02T21:19:27.720Z,60.00
2018-09-02T21:21:31.658Z,59.40
2018-09-02T21:23:35.579Z,59.30
2018-09-02T21:25:39.465Z,61.40
2018-09-02T21:27:43.462Z,62.60
2018-09-02T21:29:47.358Z,62.90
2018-09-02T21:31:51.322Z,61.40
2018-09-02T21:33:55.203Z,61.50
2018-09-02T21:35:59.192Z,62.80
2018-09-02T21:38:03.162Z,62.80
2018-09-02T21:40:07.148Z,62.20
2018-09-02T21:42:11.173Z,60.50
2018-09-02T21:44:15.099Z,61.70
2018-09-02T21:46:19.000Z,62.80
2018-09-02T21:48:22.973Z,60.90
2018-09-02T21:50:26.909Z,63.00
2018-09-02T21:52:30.886Z,61.70
2018-09-02T21:54:34.766Z,61.20
2018-09-02T21:56:38.605Z,61.30
2018-09-02T21:58:42.540Z,61.60
2018-09-02T22:00:46.453Z,61.50
2018-09-02T22:02:50.343Z,63.90
2018-09-02T22:04:54.319Z,61.40
2018-09-02T22:06:58.250Z,62.90
2018-09-02T22:09:06.213Z,62.90
2018-09-02T22:11:10.256Z,62.80
2018-09-02T22:13:14.103Z,63.50
2018-09-02T22:15:17.965Z,62.20
2018-09-02T22:17:21.801Z,64.00
2018-09-02T22:19:25.635Z,62.80
2018-09-02T22:21:29.847Z,61.60
2018-09-02T22:23:34.613Z,63.60
2018-09-02T22:25:38.605Z,63.80
2018-09-02T22:27:42.334Z,64.60
2018-09-02T22:29:46.227Z,62.60
2018-09-02T22:31:50.078Z,62.30
2018-09-02T22:33:54.048Z,63.40
2018-09-02T22:35:57.947Z,62.70
2018-09-02T22:38:01.867Z,61.70
2018-09-02T22:40:06.033Z,63.10
2018-09-02T22:42:09.871Z,62.50
2018-09-02T22:44:13.824Z,62.70
2018-09-02T22:46:17.689Z,64.30
2018-09-02T22:48:21.681Z,64.00
2018-09-02T22:50:25.681Z,64.60
2018-09-02T22:52:29.733Z,64.50
2018-09-02T22:54:33.602Z,63.80
2018-09-02T22:56:37.540Z,63.60
2018-09-02T22:58:41.392Z,64.60
2018-09-02T23:00:45.260Z,66.90
2018-09-02T23:02:49.148Z,67.60
2018-09-02T23:04:53.135Z,66.90
2018-09-02T23:06:56.932Z,66.80
2018-09-02T23:09:00.815Z,65.50
2018-09-02T23:11:04.705Z,66.10
2018-09-02T23:13:08.599Z,66.20
2018-09-02T23:15:12.582Z,65.60
2018-09-02T23:17:16.383Z,66.50
2018-09-02T23:19:20.332Z,66.10
2018-09-02T23:21:24.089Z,66.40
2018-09-02T23:23:28.101Z,66.30
2018-09-02T23:25:32.065Z,67.00
2018-09-02T23:27:35.885Z,66.50
2018-09-02T23:29:39.728Z,68.20
2018-09-02T23:31:43.515Z,66.70
2018-09-02T23:33:47.396Z,67.10
2018-09-02T23:35:51.215Z,66.70
2018-09-02T23:37:55.070Z,68.40
2018-09-02T23:39:59.212Z,68.30
2018-09-02T23:42:03.133Z,68.50
2018-09-02T23:44:07.062Z,68.80
2018-09-02T23:46:10.878Z,69.80
2018-09-02T23:48:14.718Z,68.60
2018-09-02T23:50:18.571Z,69.80
2018-09-02T23:52:22.352Z,70.10
2018-09-02T23:54:26.228Z,70.50
2018-09-02T23:56:30.157Z,70.90
2018-09-02T23:58:34.165Z,71.50
