createdAt,value
2019-05-19T00:01:45.919Z,99394.00
2019-05-19T00:04:14.927Z,99387.52
2019-05-19T00:06:43.892Z,99384.39
2019-05-19T00:09:12.741Z,99374.74
2019-05-19T00:11:41.527Z,99366.94
2019-05-19T00:14:10.456Z,99352.14
2019-05-19T00:16:39.821Z,99357.14
2019-05-19T00:19:08.862Z,99347.17
2019-05-19T00:21:37.664Z,99343.16
2019-05-19T00:24:06.640Z,99332.97
2019-05-19T00:26:35.496Z,99329.73
2019-05-19T00:29:04.524Z,99329.73
2019-05-19T00:31:34.255Z,99323.73
2019-05-19T00:34:03.141Z,99323.58
2019-05-19T00:36:32.094Z,99318.90
2019-05-19T00:39:00.933Z,99313.48
2019-05-19T00:41:29.835Z,99313.77
2019-05-19T00:43:58.822Z,99310.61
2019-05-19T00:46:27.802Z,99320.76
2019-05-19T00:48:56.689Z,99314.41
2019-05-19T00:51:25.835Z,99315.23
2019-05-19T00:53:54.887Z,99314.84
2019-05-19T00:56:25.929Z,99320.98
2019-05-19T00:58:56.841Z,99317.22
2019-05-19T01:01:25.800Z,99323.12
2019-05-19T01:03:54.571Z,99329.77
2019-05-19T01:06:23.374Z,99323.31
2019-05-19T01:08:52.326Z,99317.56
2019-05-19T01:11:21.216Z,99321.30
2019-05-19T01:13:50.155Z,99310.23
2019-05-19T01:16:19.148Z,99306.67
2019-05-19T01:18:48.001Z,99313.09
2019-05-19T01:21:17.268Z,99315.73
2019-05-19T01:23:46.183Z,99319.28
2019-05-19T01:26:14.992Z,99307.00
2019-05-19T01:28:43.900Z,99295.67
2019-05-19T01:31:12.925Z,99303.66
2019-05-19T01:33:42.355Z,99302.22
2019-05-19T01:36:11.324Z,99306.53
2019-05-19T01:38:40.224Z,99299.71
2019-05-19T01:41:09.207Z,99299.20
2019-05-19T01:43:38.193Z,99295.33
2019-05-19T01:46:07.630Z,99296.36
2019-05-19T01:48:36.446Z,99291.72
2019-05-19T01:51:05.395Z,99286.88
2019-05-19T01:53:34.304Z,99292.19
2019-05-19T01:56:03.484Z,99296.97
2019-05-19T01:58:32.383Z,99288.94
2019-05-19T02:01:01.252Z,99291.52
2019-05-19T02:03:30.152Z,99297.41
2019-05-19T02:05:59.109Z,99292.84
2019-05-19T02:08:27.985Z,99297.16
2019-05-19T02:10:56.893Z,99294.50
2019-05-19T02:13:25.780Z,99298.88
2019-05-19T02:15:54.742Z,99291.95
2019-05-19T02:18:23.750Z,99297.83
2019-05-19T02:20:52.695Z,99298.55
2019-05-19T02:23:21.725Z,99299.75
2019-05-19T02:25:51.901Z,99296.45
2019-05-19T02:28:20.736Z,99287.36
2019-05-19T02:30:49.712Z,99281.69
2019-05-19T02:33:18.543Z,99282.89
2019-05-19T02:35:47.548Z,99280.16
2019-05-19T02:38:16.440Z,99271.99
2019-05-19T02:40:51.089Z,99280.06
2019-05-19T02:43:22.658Z,99279.00
2019-05-19T02:45:55.977Z,99276.56
2019-05-19T02:48:26.754Z,99279.19
2019-05-19T02:50:56.562Z,99278.61
2019-05-19T02:53:25.919Z,99281.84
2019-05-19T02:55:55.606Z,99278.61
2019-05-19T02:58:25.564Z,99285.09
2019-05-19T03:00:54.510Z,99289.41
2019-05-19T03:03:23.450Z,99295.85
2019-05-19T03:05:52.470Z,99285.37
2019-05-19T03:08:21.378Z,99289.77
2019-05-19T03:10:50.259Z,99295.14
2019-05-19T03:13:19.158Z,99298.80
2019-05-19T03:15:47.996Z,99305.41
2019-05-19T03:18:16.953Z,99302.94
2019-05-19T03:20:45.852Z,99305.52
2019-05-19T03:23:14.869Z,99311.42
2019-05-19T03:25:44.381Z,99306.54
2019-05-19T03:28:13.464Z,99309.94
2019-05-19T03:31:05.216Z,99307.82
2019-05-19T03:33:36.374Z,99304.06
2019-05-19T03:36:05.351Z,99309.16
2019-05-19T03:38:34.386Z,99318.26
2019-05-19T03:41:03.370Z,99317.44
2019-05-19T03:43:32.175Z,99311.00
2019-05-19T03:46:01.357Z,99319.64
2019-05-19T03:48:30.302Z,99319.07
2019-05-19T03:50:59.111Z,99314.92
2019-05-19T03:53:28.004Z,99326.75
2019-05-19T03:55:56.740Z,99315.31
2019-05-19T03:58:25.945Z,99326.47
2019-05-19T04:00:54.978Z,99327.81
2019-05-19T04:03:23.944Z,99327.38
2019-05-19T04:05:52.787Z,99327.77
2019-05-19T04:08:21.713Z,99324.55
2019-05-19T04:10:50.719Z,99322.07
2019-05-19T04:13:19.561Z,99327.31
2019-05-19T04:15:48.468Z,99325.49
2019-05-19T04:18:17.325Z,99325.49
2019-05-19T04:20:46.297Z,99326.02
2019-05-19T04:23:15.156Z,99333.03
2019-05-19T04:25:44.218Z,99333.03
2019-05-19T04:28:13.122Z,99336.30
2019-05-19T04:30:41.968Z,99336.64
2019-05-19T04:33:11.709Z,99329.95
2019-05-19T04:35:40.524Z,99333.45
2019-05-19T04:38:09.361Z,99332.32
2019-05-19T04:40:38.245Z,99331.01
2019-05-19T04:43:07.261Z,99331.58
2019-05-19T04:45:36.114Z,99323.28
2019-05-19T04:48:09.172Z,99317.93
2019-05-19T04:50:35.920Z,99335.70
2019-05-19T04:53:04.880Z,99330.36
2019-05-19T04:55:33.841Z,99329.64
2019-05-19T04:58:02.760Z,99335.55
2019-05-19T05:00:31.658Z,99334.20
2019-05-19T05:03:00.401Z,99333.05
2019-05-19T05:05:29.318Z,99336.91
2019-05-19T05:07:58.106Z,99335.70
2019-05-19T05:10:27.066Z,99331.45
2019-05-19T05:12:55.958Z,99335.57
2019-05-19T05:15:24.850Z,99336.50
2019-05-19T05:17:53.635Z,99335.69
2019-05-19T05:20:22.594Z,99329.45
2019-05-19T05:22:51.587Z,99333.96
2019-05-19T05:25:20.569Z,99341.61
2019-05-19T05:27:49.490Z,99343.44
2019-05-19T05:30:18.754Z,99348.70
2019-05-19T05:32:47.623Z,99346.99
2019-05-19T05:35:16.536Z,99346.63
2019-05-19T05:37:45.540Z,99352.98
2019-05-19T05:40:14.565Z,99353.66
2019-05-19T05:42:43.357Z,99351.84
2019-05-19T05:45:13.195Z,99349.29
2019-05-19T05:47:42.094Z,99354.17
2019-05-19T05:50:11.302Z,99349.04
2019-05-19T05:52:40.168Z,99319.09
2019-05-19T05:55:09.464Z,99338.47
2019-05-19T05:57:38.439Z,99332.52
2019-05-19T06:00:08.793Z,99336.05
2019-05-19T06:02:37.668Z,99333.19
2019-05-19T06:05:07.328Z,99340.08
2019-05-19T06:07:36.320Z,99334.09
2019-05-19T06:10:06.128Z,99336.91
2019-05-19T06:12:35.166Z,99339.36
2019-05-19T06:15:04.763Z,99337.69
2019-05-19T06:17:33.688Z,99338.73
2019-05-19T06:20:03.359Z,99337.28
2019-05-19T06:22:32.666Z,99342.38
2019-05-19T06:25:01.715Z,99335.83
2019-05-19T06:27:30.825Z,99336.97
2019-05-19T06:29:59.860Z,99331.80
2019-05-19T06:32:34.626Z,99331.83
2019-05-19T06:35:03.685Z,99329.73
2019-05-19T06:37:32.723Z,99326.42
2019-05-19T06:40:01.752Z,99329.98
2019-05-19T06:42:30.661Z,99331.40
2019-05-19T06:44:59.733Z,99316.33
2019-05-19T06:47:28.628Z,99322.86
2019-05-19T06:49:57.628Z,99328.16
2019-05-19T06:52:26.801Z,99323.73
2019-05-19T06:54:55.781Z,99323.80
2019-05-19T06:57:24.771Z,99324.92
2019-05-19T06:59:53.720Z,99316.56
2019-05-19T07:02:22.651Z,99322.58
2019-05-19T07:04:51.905Z,99333.66
2019-05-19T07:07:20.897Z,99330.00
2019-05-19T07:09:57.889Z,99321.04
2019-05-19T07:12:20.319Z,99312.19
2019-05-19T07:14:49.406Z,99319.44
2019-05-19T07:17:18.379Z,99325.22
2019-05-19T07:19:47.325Z,99325.22
2019-05-19T07:22:16.388Z,99327.80
2019-05-19T07:24:45.230Z,99337.87
2019-05-19T07:27:14.041Z,99337.13
2019-05-19T07:29:42.991Z,99344.59
2019-05-19T07:32:11.867Z,99341.29
2019-05-19T07:34:40.824Z,99336.96
2019-05-19T07:37:09.679Z,99341.58
2019-05-19T07:39:38.746Z,99336.70
2019-05-19T07:42:07.622Z,99330.00
2019-05-19T07:44:36.657Z,99329.46
2019-05-19T07:47:05.623Z,99332.85
2019-05-19T07:49:34.647Z,99302.70
2019-05-19T07:52:03.593Z,99334.09
2019-05-19T07:54:32.605Z,99331.52
2019-05-19T07:57:01.686Z,99325.89
2019-05-19T07:59:30.684Z,99321.16
2019-05-19T08:01:59.638Z,99325.63
2019-05-19T08:04:28.567Z,99338.46
2019-05-19T08:06:57.559Z,99334.33
2019-05-19T08:09:26.582Z,99330.05
2019-05-19T08:11:55.652Z,99333.25
2019-05-19T08:14:24.649Z,99328.45
2019-05-19T08:16:53.538Z,99325.98
2019-05-19T08:19:22.594Z,99327.71
2019-05-19T08:21:51.698Z,99327.03
2019-05-19T08:24:20.493Z,99317.83
2019-05-19T08:26:49.412Z,99307.07
2019-05-19T08:29:18.384Z,99303.38
2019-05-19T08:31:47.321Z,99315.92
2019-05-19T08:34:16.284Z,99310.43
2019-05-19T08:36:45.375Z,99318.09
2019-05-19T08:39:14.679Z,99311.75
2019-05-19T08:41:43.598Z,99317.75
2019-05-19T08:44:12.819Z,99317.73
2019-05-19T08:46:41.762Z,99314.77
2019-05-19T08:49:10.747Z,99310.84
2019-05-19T08:51:39.636Z,99299.05
2019-05-19T08:54:15.064Z,99301.53
2019-05-19T08:56:39.398Z,99305.45
2019-05-19T08:59:08.440Z,99293.92
2019-05-19T09:01:37.359Z,99296.25
2019-05-19T09:04:06.382Z,99298.60
2019-05-19T09:06:35.295Z,99289.23
2019-05-19T09:09:05.875Z,99291.03
2019-05-19T09:11:34.849Z,99290.03
2019-05-19T09:14:03.769Z,99285.69
2019-05-19T09:16:34.760Z,99285.63
2019-05-19T09:19:03.744Z,99279.35
2019-05-19T09:21:32.656Z,99275.81
2019-05-19T09:24:01.562Z,99274.68
2019-05-19T09:26:30.434Z,99271.82
2019-05-19T09:29:00.195Z,99267.58
2019-05-19T09:31:29.187Z,99269.91
2019-05-19T09:33:58.099Z,99272.00
2019-05-19T09:36:27.610Z,99274.43
2019-05-19T09:38:56.615Z,99262.52
2019-05-19T09:41:26.195Z,99262.52
2019-05-19T09:43:55.186Z,99271.09
2019-05-19T09:46:24.074Z,99265.94
2019-05-19T09:49:12.391Z,99263.93
2019-05-19T09:51:41.284Z,99255.09
2019-05-19T09:54:42.742Z,99227.34
2019-05-19T09:57:01.596Z,99256.69
2019-05-19T09:59:30.571Z,99253.00
2019-05-19T10:01:59.533Z,99260.08
2019-05-19T10:04:28.377Z,99257.21
2019-05-19T10:06:57.404Z,99260.44
2019-05-19T10:09:58.679Z,99257.73
2019-05-19T10:12:28.110Z,99254.47
2019-05-19T10:14:57.105Z,99245.05
2019-05-19T10:17:26.135Z,99243.98
2019-05-19T10:19:55.105Z,99245.08
2019-05-19T10:22:24.271Z,99239.95
2019-05-19T10:25:10.516Z,99239.80
2019-05-19T10:27:24.530Z,99236.30
2019-05-19T10:29:53.531Z,99232.17
2019-05-19T10:32:22.569Z,99226.45
2019-05-19T10:34:51.521Z,99233.32
2019-05-19T10:37:20.350Z,99232.87
2019-05-19T10:39:49.373Z,99234.80
2019-05-19T10:42:18.533Z,99230.45
2019-05-19T10:44:47.359Z,99238.56
2019-05-19T10:47:16.296Z,99235.39
2019-05-19T10:49:45.086Z,99228.09
2019-05-19T10:52:13.984Z,99234.59
2019-05-19T10:54:42.891Z,99231.01
2019-05-19T10:57:11.914Z,99228.76
2019-05-19T10:59:40.843Z,99226.52
2019-05-19T11:02:10.022Z,99220.77
2019-05-19T11:04:38.897Z,99220.77
2019-05-19T11:07:07.921Z,99228.94
2019-05-19T11:09:36.888Z,99223.56
2019-05-19T11:12:05.875Z,99214.42
2019-05-19T11:14:34.822Z,99210.92
2019-05-19T11:17:03.800Z,99214.76
2019-05-19T11:19:32.757Z,99101.50
2019-05-19T11:22:01.604Z,99215.77
2019-05-19T11:24:30.521Z,99218.28
2019-05-19T11:26:59.511Z,99211.98
2019-05-19T11:29:28.479Z,99217.02
2019-05-19T11:31:57.314Z,99215.72
2019-05-19T11:34:26.336Z,99225.63
2019-05-19T11:36:55.255Z,99223.05
2019-05-19T11:39:24.475Z,99219.60
2019-05-19T11:41:53.444Z,99209.61
2019-05-19T11:44:22.367Z,99212.44
2019-05-19T11:46:51.435Z,99214.10
2019-05-19T11:49:20.368Z,99209.85
2019-05-19T11:51:49.464Z,99209.43
2019-05-19T11:54:18.384Z,99212.02
2019-05-19T11:56:47.423Z,99210.16
2019-05-19T11:59:16.285Z,99204.52
2019-05-19T12:01:45.183Z,99205.50
2019-05-19T12:04:14.336Z,99216.70
2019-05-19T12:06:43.113Z,99207.69
2019-05-19T12:09:12.261Z,99205.91
2019-05-19T12:11:41.025Z,99202.31
2019-05-19T12:14:09.948Z,99201.95
2019-05-19T12:16:38.806Z,99195.79
2019-05-19T12:19:07.752Z,99195.94
2019-05-19T12:21:36.662Z,99197.58
2019-05-19T12:24:05.544Z,99198.70
2019-05-19T12:26:34.994Z,99194.44
2019-05-19T12:29:04.162Z,99196.75
2019-05-19T12:31:33.018Z,99190.97
2019-05-19T12:34:01.764Z,99187.52
2019-05-19T12:36:31.673Z,99184.69
2019-05-19T12:39:00.563Z,99186.53
2019-05-19T12:41:29.440Z,99182.72
2019-05-19T12:43:58.406Z,99173.40
2019-05-19T12:46:27.355Z,99179.97
2019-05-19T12:48:56.181Z,99180.40
2019-05-19T12:51:26.888Z,99177.17
2019-05-19T12:53:55.668Z,99176.94
2019-05-19T12:56:38.770Z,99173.23
2019-05-19T12:58:55.158Z,99179.29
2019-05-19T13:01:24.032Z,99169.44
2019-05-19T13:03:52.888Z,99179.33
2019-05-19T13:06:21.869Z,99168.73
2019-05-19T13:08:50.786Z,99167.87
2019-05-19T13:11:19.628Z,99168.61
2019-05-19T13:13:48.543Z,99166.70
2019-05-19T13:16:17.324Z,99163.23
2019-05-19T13:18:46.301Z,99167.41
2019-05-19T13:21:15.178Z,99161.08
2019-05-19T13:23:44.146Z,99166.48
2019-05-19T13:26:13.070Z,99164.29
2019-05-19T13:28:42.039Z,99147.66
2019-05-19T13:31:10.879Z,99164.72
2019-05-19T13:33:39.836Z,99163.47
2019-05-19T13:36:08.855Z,99162.85
2019-05-19T13:38:37.847Z,99155.35
2019-05-19T13:41:06.835Z,99148.48
2019-05-19T13:43:35.741Z,99155.01
2019-05-19T13:46:04.909Z,99153.09
2019-05-19T13:48:33.900Z,99150.88
2019-05-19T13:51:02.858Z,99147.95
2019-05-19T13:53:32.120Z,99137.33
2019-05-19T13:56:02.361Z,99137.36
2019-05-19T13:58:31.289Z,99139.61
2019-05-19T14:01:00.175Z,99130.23
2019-05-19T14:03:29.136Z,99130.72
2019-05-19T14:05:59.195Z,99132.55
2019-05-19T14:08:28.165Z,99129.44
2019-05-19T14:10:57.350Z,99127.28
2019-05-19T14:13:26.318Z,99134.68
2019-05-19T14:15:55.184Z,99136.46
2019-05-19T14:18:24.047Z,99122.66
2019-05-19T14:20:53.081Z,99125.34
2019-05-19T14:23:22.016Z,99118.54
2019-05-19T14:25:50.975Z,99119.22
2019-05-19T14:28:19.834Z,99119.34
2019-05-19T14:30:48.684Z,99123.27
2019-05-19T14:33:17.761Z,99119.10
2019-05-19T14:35:46.553Z,99116.56
2019-05-19T14:38:22.525Z,99113.97
2019-05-19T14:40:53.024Z,99108.41
2019-05-19T14:43:23.377Z,99111.45
2019-05-19T14:45:52.359Z,99110.02
2019-05-19T14:48:21.211Z,99108.08
2019-05-19T14:50:50.261Z,99097.35
2019-05-19T14:53:19.191Z,99106.39
2019-05-19T14:55:48.061Z,99098.94
2019-05-19T14:58:16.990Z,99099.09
2019-05-19T15:00:47.083Z,99098.61
2019-05-19T15:03:16.001Z,99095.51
2019-05-19T15:05:44.887Z,99081.77
2019-05-19T15:08:13.779Z,99082.19
2019-05-19T15:10:42.665Z,99082.78
2019-05-19T15:13:11.671Z,99078.85
2019-05-19T15:15:40.522Z,99070.59
2019-05-19T15:18:09.471Z,99072.70
2019-05-19T15:20:38.487Z,99078.92
2019-05-19T15:23:07.402Z,99069.99
2019-05-19T15:25:36.160Z,99070.44
2019-05-19T15:28:05.686Z,99064.28
2019-05-19T15:30:34.759Z,99066.92
2019-05-19T15:33:05.526Z,99074.74
2019-05-19T15:35:34.427Z,99067.36
2019-05-19T15:38:03.309Z,99063.98
2019-05-19T15:40:32.191Z,99062.56
2019-05-19T15:43:00.957Z,99067.71
2019-05-19T15:45:29.899Z,99067.41
2019-05-19T15:47:58.763Z,99064.95
2019-05-19T15:50:27.576Z,99072.45
2019-05-19T15:52:56.589Z,99080.33
2019-05-19T15:55:25.566Z,99071.35
2019-05-19T15:57:54.538Z,99081.44
2019-05-19T16:00:23.525Z,99091.77
2019-05-19T16:02:52.425Z,99088.86
2019-05-19T16:05:21.531Z,99087.64
2019-05-19T16:07:50.465Z,99099.55
2019-05-19T16:10:19.387Z,99104.39
2019-05-19T16:12:48.277Z,99111.41
2019-05-19T16:15:18.741Z,99106.91
2019-05-19T16:17:47.663Z,99120.03
2019-05-19T16:20:16.754Z,99127.79
2019-05-19T16:22:45.784Z,99114.61
2019-05-19T16:25:14.836Z,99109.42
2019-05-19T16:27:43.813Z,99103.08
2019-05-19T16:30:13.336Z,99104.39
2019-05-19T16:32:42.184Z,99110.80
2019-05-19T16:35:11.482Z,99106.02
2019-05-19T16:37:40.369Z,99108.66
2019-05-19T16:40:09.662Z,99116.82
2019-05-19T16:42:38.632Z,99127.45
2019-05-19T16:45:07.713Z,99139.78
2019-05-19T16:47:36.682Z,99149.09
2019-05-19T16:50:06.095Z,99148.17
2019-05-19T16:52:35.021Z,99111.47
2019-05-19T16:55:23.615Z,99140.28
2019-05-19T16:57:52.602Z,99142.77
2019-05-19T17:00:23.632Z,99134.44
2019-05-19T17:02:52.550Z,99140.01
2019-05-19T17:05:21.647Z,99142.78
2019-05-19T17:07:50.607Z,99155.50
2019-05-19T17:10:19.826Z,99157.47
2019-05-19T17:12:48.615Z,99151.92
2019-05-19T17:15:18.213Z,99149.02
2019-05-19T17:17:47.477Z,99139.79
2019-05-19T17:20:17.247Z,99134.15
2019-05-19T17:22:46.374Z,99131.72
2019-05-19T17:25:15.572Z,99131.34
2019-05-19T17:27:44.527Z,99130.19
2019-05-19T17:30:14.233Z,99128.61
2019-05-19T17:32:43.092Z,99122.82
2019-05-19T17:35:12.879Z,99125.37
2019-05-19T17:37:41.719Z,99117.95
2019-05-19T17:40:11.827Z,99132.17
2019-05-19T17:42:42.672Z,99128.17
2019-05-19T17:45:13.257Z,99130.41
2019-05-19T17:47:42.219Z,99131.97
2019-05-19T17:50:12.150Z,99129.94
2019-05-19T17:52:41.157Z,99123.19
2019-05-19T17:55:10.844Z,99128.80
2019-05-19T17:57:40.434Z,99131.79
2019-05-19T18:00:10.443Z,99133.09
2019-05-19T18:02:39.848Z,99139.87
2019-05-19T18:05:09.262Z,99146.27
2019-05-19T18:07:38.793Z,99146.27
2019-05-19T18:10:07.785Z,99141.48
2019-05-19T18:12:37.137Z,99141.44
2019-05-19T18:15:08.213Z,99136.78
2019-05-19T18:17:37.526Z,99132.07
2019-05-19T18:20:06.843Z,99144.42
2019-05-19T18:22:36.253Z,99152.08
2019-05-19T18:25:06.121Z,99152.47
2019-05-19T18:27:35.371Z,99155.53
2019-05-19T18:30:05.604Z,99157.77
2019-05-19T18:32:35.467Z,99156.42
2019-05-19T18:35:06.593Z,99155.64
2019-05-19T18:37:35.779Z,99156.94
2019-05-19T18:40:05.219Z,99156.33
2019-05-19T18:42:34.034Z,99155.53
2019-05-19T18:45:03.092Z,99160.03
2019-05-19T18:47:32.025Z,99152.38
2019-05-19T18:50:03.465Z,99157.27
2019-05-19T18:52:33.004Z,99146.27
2019-05-19T18:55:02.376Z,99152.78
2019-05-19T18:57:31.545Z,99151.81
2019-05-19T19:00:00.501Z,99149.09
2019-05-19T19:02:29.559Z,99155.41
2019-05-19T19:04:58.548Z,99149.17
2019-05-19T19:07:45.293Z,99153.65
2019-05-19T19:10:14.527Z,99152.49
2019-05-19T19:12:43.331Z,99158.93
2019-05-19T19:15:12.598Z,99158.92
2019-05-19T19:17:41.825Z,99160.75
2019-05-19T19:20:10.850Z,99154.10
2019-05-19T19:22:40.055Z,99166.81
2019-05-19T19:25:09.110Z,99164.64
2019-05-19T19:27:38.122Z,99173.56
2019-05-19T19:30:07.281Z,99170.04
2019-05-19T19:32:36.154Z,99172.01
2019-05-19T19:35:05.610Z,99189.23
2019-05-19T19:37:34.521Z,99192.86
2019-05-19T19:40:03.613Z,99190.98
2019-05-19T19:42:32.535Z,99192.40
2019-05-19T19:45:01.402Z,99192.78
2019-05-19T19:47:30.420Z,99202.17
2019-05-19T19:49:59.707Z,99198.73
2019-05-19T19:52:28.649Z,99206.67
2019-05-19T19:54:57.676Z,99215.42
2019-05-19T19:57:26.572Z,99213.32
2019-05-19T19:59:55.422Z,99208.22
2019-05-19T20:02:24.314Z,99218.86
2019-05-19T20:04:53.210Z,99213.23
2019-05-19T20:07:22.055Z,99211.09
2019-05-19T20:09:51.748Z,99211.42
2019-05-19T20:12:21.847Z,99210.38
2019-05-19T20:14:51.385Z,99200.87
2019-05-19T20:17:20.695Z,99205.78
2019-05-19T20:19:50.299Z,99208.84
2019-05-19T20:22:19.823Z,99207.30
2019-05-19T20:24:51.013Z,99211.16
2019-05-19T20:27:20.250Z,99208.19
2019-05-19T20:29:49.427Z,99205.00
2019-05-19T20:32:19.047Z,99213.67
2019-05-19T20:34:48.140Z,99212.39
2019-05-19T20:37:17.075Z,99221.94
2019-05-19T20:39:46.162Z,99219.25
2019-05-19T20:42:15.666Z,99224.44
2019-05-19T20:44:44.647Z,99226.09
2019-05-19T20:47:13.660Z,99229.05
2019-05-19T20:49:42.559Z,99222.00
2019-05-19T20:52:11.624Z,99220.91
2019-05-19T20:54:43.295Z,99223.92
2019-05-19T20:57:13.568Z,99232.06
2019-05-19T20:59:42.466Z,99228.53
2019-05-19T21:02:11.451Z,99225.31
2019-05-19T21:04:40.560Z,99226.61
2019-05-19T21:07:09.642Z,99236.37
2019-05-19T21:09:38.509Z,99232.30
2019-05-19T21:12:07.453Z,99235.84
2019-05-19T21:14:36.405Z,99240.71
2019-05-19T21:17:05.522Z,99243.16
2019-05-19T21:19:34.457Z,99236.64
2019-05-19T21:22:03.427Z,99231.50
2019-05-19T21:24:32.403Z,99230.41
2019-05-19T21:27:01.255Z,99236.91
2019-05-19T21:29:30.128Z,99237.18
2019-05-19T21:31:58.966Z,99240.94
2019-05-19T21:34:27.983Z,99242.84
2019-05-19T21:36:56.852Z,99251.23
2019-05-19T21:39:25.777Z,99250.38
2019-05-19T21:41:54.726Z,99247.95
2019-05-19T21:44:23.730Z,99243.91
2019-05-19T21:46:52.596Z,99257.71
2019-05-19T21:49:21.513Z,99254.23
2019-05-19T21:51:50.408Z,99250.22
2019-05-19T21:54:19.201Z,99251.56
2019-05-19T21:56:48.152Z,99244.52
2019-05-19T21:59:17.042Z,99240.44
2019-05-19T22:01:46.013Z,99236.38
2019-05-19T22:04:14.984Z,99230.43
2019-05-19T22:06:47.603Z,99229.34
2019-05-19T22:09:16.925Z,99231.22
2019-05-19T22:11:45.872Z,99241.80
2019-05-19T22:14:14.932Z,99242.06
2019-05-19T22:16:43.926Z,99238.56
2019-05-19T22:19:15.777Z,99211.20
2019-05-19T22:21:43.437Z,99237.73
2019-05-19T22:24:12.325Z,99201.44
2019-05-19T22:26:41.301Z,99237.19
2019-05-19T22:29:10.270Z,99240.45
2019-05-19T22:31:39.219Z,99240.98
2019-05-19T22:34:08.218Z,99239.32
2019-05-19T22:36:37.161Z,99237.95
2019-05-19T22:39:07.997Z,99241.19
2019-05-19T22:41:36.909Z,99241.50
2019-05-19T22:44:05.814Z,99242.88
2019-05-19T22:46:34.627Z,99243.39
2019-05-19T22:49:03.892Z,99246.62
2019-05-19T22:51:32.713Z,99247.88
2019-05-19T22:54:01.635Z,99246.00
2019-05-19T22:56:30.577Z,99251.14
2019-05-19T22:58:59.352Z,99250.66
2019-05-19T23:01:28.326Z,99246.33
2019-05-19T23:03:57.267Z,99248.53
2019-05-19T23:06:26.605Z,99249.90
2019-05-19T23:08:55.610Z,99249.61
2019-05-19T23:11:24.545Z,99235.80
2019-05-19T23:13:53.413Z,99234.16
2019-05-19T23:16:22.458Z,99238.24
2019-05-19T23:18:51.378Z,99208.16
2019-05-19T23:21:20.195Z,99229.54
2019-05-19T23:23:48.991Z,99221.45
2019-05-19T23:26:18.082Z,99225.19
2019-05-19T23:28:47.076Z,99218.98
2019-05-19T23:31:15.958Z,99221.95
2019-05-19T23:33:44.833Z,99223.58
2019-05-19T23:36:13.801Z,99220.05
2019-05-19T23:38:42.614Z,99220.58
2019-05-19T23:41:11.405Z,99224.37
2019-05-19T23:43:40.396Z,99218.41
2019-05-19T23:46:09.364Z,99223.25
2019-05-19T23:48:38.285Z,99212.39
2019-05-19T23:51:07.187Z,99227.51
2019-05-19T23:53:36.158Z,99225.91
2019-05-19T23:56:05.769Z,99227.02
2019-05-19T23:58:34.588Z,99225.86
