createdAt,value
2018-08-23T00:01:26.177Z,99189.48
2018-08-23T00:03:57.296Z,99193.14
2018-08-23T00:06:26.426Z,99190.86
2018-08-23T00:08:57.777Z,99192.95
2018-08-23T00:11:33.395Z,99199.50
2018-08-23T00:14:02.596Z,99192.66
2018-08-23T00:16:44.208Z,99190.77
2018-08-23T00:19:13.667Z,99190.80
2018-08-23T00:21:46.023Z,99190.47
2018-08-23T00:24:24.573Z,99193.08
2018-08-23T00:26:58.356Z,99185.03
2018-08-23T00:29:28.866Z,99185.90
2018-08-23T00:32:07.272Z,99185.47
2018-08-23T00:34:38.763Z,99181.36
2018-08-23T00:37:08.521Z,99188.61
2018-08-23T00:39:37.765Z,99193.41
2018-08-23T00:42:08.752Z,99186.98
2018-08-23T00:45:07.247Z,99187.91
2018-08-23T00:47:36.515Z,99199.33
2018-08-23T00:50:05.850Z,99197.45
2018-08-23T00:52:44.854Z,99191.37
2018-08-23T00:55:18.573Z,99192.90
2018-08-23T00:57:48.853Z,99187.70
2018-08-23T01:00:21.165Z,99187.28
2018-08-23T01:02:51.430Z,99190.26
2018-08-23T01:05:25.635Z,99187.39
2018-08-23T01:07:54.848Z,99184.16
2018-08-23T01:10:24.126Z,99188.14
2018-08-23T01:13:03.110Z,99191.42
2018-08-23T01:15:33.200Z,99186.69
2018-08-23T01:18:10.012Z,99187.02
2018-08-23T01:20:40.034Z,99181.18
2018-08-23T01:23:09.461Z,99177.73
2018-08-23T01:25:43.505Z,99172.91
2018-08-23T01:28:12.758Z,99171.88
2018-08-23T01:30:42.419Z,99172.61
2018-08-23T01:33:20.306Z,99168.67
2018-08-23T01:35:50.856Z,99169.00
2018-08-23T01:38:20.123Z,99167.22
2018-08-23T01:40:49.763Z,99164.14
2018-08-23T01:43:19.128Z,99165.77
2018-08-23T01:45:48.295Z,99162.45
2018-08-23T01:48:18.826Z,99157.99
2018-08-23T01:50:48.133Z,99153.00
2018-08-23T01:53:20.231Z,99151.88
2018-08-23T01:55:49.504Z,99149.38
2018-08-23T01:58:18.745Z,99145.78
2018-08-23T02:00:51.824Z,99147.58
2018-08-23T02:03:21.101Z,99147.45
2018-08-23T02:05:50.407Z,99144.84
2018-08-23T02:08:19.693Z,99146.05
2018-08-23T02:10:48.815Z,99146.76
2018-08-23T02:13:24.088Z,99145.94
2018-08-23T02:15:53.292Z,99149.58
2018-08-23T02:18:22.660Z,99142.27
2018-08-23T02:20:56.776Z,99142.63
2018-08-23T02:23:26.127Z,99141.64
2018-08-23T02:25:55.353Z,99141.91
2018-08-23T02:28:24.630Z,99141.56
2018-08-23T02:30:55.858Z,99144.36
2018-08-23T02:33:25.648Z,99140.52
2018-08-23T02:36:04.480Z,99140.09
2018-08-23T02:38:34.101Z,99135.79
2018-08-23T02:41:03.242Z,99132.75
2018-08-23T02:43:32.508Z,99133.76
2018-08-23T02:46:03.937Z,99132.77
2018-08-23T02:48:33.139Z,99131.91
2018-08-23T02:51:02.337Z,99131.61
2018-08-23T02:53:38.847Z,99133.90
2018-08-23T02:56:10.506Z,99130.47
2018-08-23T02:59:01.936Z,99132.36
2018-08-23T03:01:33.551Z,99133.30
2018-08-23T03:04:15.285Z,99134.98
2018-08-23T03:06:50.823Z,99137.82
2018-08-23T03:09:22.673Z,99136.55
2018-08-23T03:11:52.865Z,99135.36
2018-08-23T03:14:23.195Z,99131.43
2018-08-23T03:17:28.526Z,99128.44
2018-08-23T03:20:13.893Z,99131.84
2018-08-23T03:22:44.252Z,99136.47
2018-08-23T03:25:14.949Z,99137.42
2018-08-23T03:27:45.440Z,99138.30
2018-08-23T03:30:15.760Z,99143.80
2018-08-23T03:32:44.978Z,99142.98
2018-08-23T03:35:14.200Z,99143.56
2018-08-23T03:37:43.543Z,99141.99
2018-08-23T03:40:13.809Z,99144.80
2018-08-23T03:42:43.043Z,99140.86
2018-08-23T03:45:17.326Z,99141.86
2018-08-23T03:47:53.563Z,99144.08
2018-08-23T03:50:22.680Z,99142.72
2018-08-23T03:52:54.827Z,99147.30
2018-08-23T03:55:25.318Z,99149.14
2018-08-23T03:58:00.136Z,99143.98
2018-08-23T04:00:34.351Z,99145.09
2018-08-23T04:03:06.363Z,99150.31
2018-08-23T04:05:35.815Z,99152.81
2018-08-23T04:08:04.990Z,99157.19
2018-08-23T04:10:35.096Z,99154.42
2018-08-23T04:13:04.407Z,99156.38
2018-08-23T04:15:33.417Z,99153.02
2018-08-23T04:18:14.643Z,99157.86
2018-08-23T04:20:59.806Z,99160.10
2018-08-23T04:23:29.035Z,99157.42
2018-08-23T04:25:58.108Z,99161.23
2018-08-23T04:28:27.326Z,99168.50
2018-08-23T04:30:56.534Z,99164.34
2018-08-23T04:33:25.745Z,99169.08
2018-08-23T04:35:55.052Z,99169.48
2018-08-23T04:38:24.324Z,99164.70
2018-08-23T04:41:00.177Z,99164.14
2018-08-23T04:43:29.450Z,99163.17
2018-08-23T04:45:58.803Z,99165.80
2018-08-23T04:48:28.039Z,99161.12
2018-08-23T04:50:57.208Z,99162.88
2018-08-23T04:53:26.521Z,99100.62
2018-08-23T04:55:55.722Z,99162.96
2018-08-23T04:58:25.438Z,99168.64
2018-08-23T05:00:55.017Z,99172.58
2018-08-23T05:03:24.298Z,99174.09
2018-08-23T05:05:53.494Z,99174.59
2018-08-23T05:08:22.626Z,99176.06
2018-08-23T05:10:51.782Z,99180.33
2018-08-23T05:13:20.892Z,99182.95
2018-08-23T05:15:50.010Z,99191.61
2018-08-23T05:18:19.342Z,99189.27
2018-08-23T05:20:48.505Z,99195.64
2018-08-23T05:23:18.260Z,99197.70
2018-08-23T05:25:47.612Z,99204.89
2018-08-23T05:28:18.618Z,99208.66
2018-08-23T05:30:49.423Z,99207.19
2018-08-23T05:33:23.939Z,99206.52
2018-08-23T05:35:53.167Z,99210.03
2018-08-23T05:38:22.545Z,99210.03
2018-08-23T05:40:58.530Z,99214.41
2018-08-23T05:43:27.849Z,99214.61
2018-08-23T05:45:57.805Z,99213.02
2018-08-23T05:48:32.725Z,99212.05
2018-08-23T05:51:11.406Z,99211.58
2018-08-23T05:53:48.453Z,99217.84
2018-08-23T05:56:18.808Z,99216.92
2018-08-23T05:58:47.687Z,99218.35
2018-08-23T06:01:16.821Z,99215.35
2018-08-23T06:03:45.671Z,99218.91
2018-08-23T06:06:14.568Z,99216.56
2018-08-23T06:08:48.315Z,99214.70
2018-08-23T06:11:17.407Z,99213.88
2018-08-23T06:13:46.216Z,99207.89
2018-08-23T06:16:15.053Z,99212.47
2018-08-23T06:18:44.228Z,99214.86
2018-08-23T06:21:13.102Z,99210.06
2018-08-23T06:23:59.880Z,99207.53
2018-08-23T06:26:39.238Z,99203.22
2018-08-23T06:29:08.941Z,99200.31
2018-08-23T06:31:46.732Z,99206.01
2018-08-23T06:34:15.888Z,99205.52
2018-08-23T06:36:45.719Z,99203.03
2018-08-23T06:39:14.659Z,99199.31
2018-08-23T06:41:43.539Z,99199.86
2018-08-23T06:44:12.883Z,99205.04
2018-08-23T06:46:41.771Z,99216.83
2018-08-23T06:49:10.698Z,99211.34
2018-08-23T06:51:39.580Z,99213.47
2018-08-23T06:54:08.406Z,99218.16
2018-08-23T06:56:38.495Z,99214.69
2018-08-23T06:59:08.775Z,99210.95
2018-08-23T07:01:54.300Z,99217.05
2018-08-23T07:04:23.401Z,99216.80
2018-08-23T07:06:52.577Z,99221.20
2018-08-23T07:09:21.435Z,99226.34
2018-08-23T07:11:50.353Z,99220.40
2018-08-23T07:14:20.107Z,99214.90
2018-08-23T07:16:50.288Z,99225.03
2018-08-23T07:19:33.278Z,99221.11
2018-08-23T07:22:03.371Z,99219.55
2018-08-23T07:24:43.901Z,99221.54
2018-08-23T07:27:14.748Z,99226.64
2018-08-23T07:29:48.761Z,99221.23
2018-08-23T07:32:19.886Z,99227.50
2018-08-23T07:35:02.437Z,99224.30
2018-08-23T07:37:32.626Z,99226.20
2018-08-23T07:40:06.670Z,99226.75
2018-08-23T07:42:36.851Z,99222.73
2018-08-23T07:45:06.125Z,99219.50
2018-08-23T07:47:37.352Z,99221.25
2018-08-23T07:50:06.968Z,99216.45
2018-08-23T07:52:36.680Z,99220.11
2018-08-23T07:55:06.752Z,99220.13
2018-08-23T07:57:36.642Z,99216.39
2018-08-23T08:00:16.519Z,99216.47
2018-08-23T08:02:45.379Z,99214.89
2018-08-23T08:05:14.284Z,99209.22
2018-08-23T08:07:43.649Z,99201.45
2018-08-23T08:10:17.490Z,99201.08
2018-08-23T08:12:51.231Z,99205.25
2018-08-23T08:15:20.616Z,99201.80
2018-08-23T08:17:50.190Z,99201.48
2018-08-23T08:20:19.069Z,99197.55
2018-08-23T08:22:47.922Z,99195.64
2018-08-23T08:25:19.907Z,99193.39
2018-08-23T08:27:49.843Z,99203.81
2018-08-23T08:30:23.297Z,99191.19
2018-08-23T08:32:52.244Z,99192.70
2018-08-23T08:35:21.381Z,99175.23
2018-08-23T08:37:50.614Z,99190.50
2018-08-23T08:40:24.000Z,99195.44
2018-08-23T08:42:52.815Z,99180.63
2018-08-23T08:45:21.713Z,99177.58
2018-08-23T08:47:50.947Z,99184.70
2018-08-23T08:50:26.489Z,99174.31
2018-08-23T08:52:56.089Z,99179.25
2018-08-23T08:55:24.901Z,99169.77
2018-08-23T08:57:53.834Z,99170.46
2018-08-23T09:00:22.699Z,99166.97
2018-08-23T09:02:51.510Z,99169.34
2018-08-23T09:05:20.369Z,99162.23
2018-08-23T09:07:49.199Z,99170.52
2018-08-23T09:10:19.278Z,99155.55
2018-08-23T09:12:48.091Z,99160.55
2018-08-23T09:15:16.994Z,99160.28
2018-08-23T09:17:46.724Z,99147.07
2018-08-23T09:20:19.608Z,99144.98
2018-08-23T09:22:49.696Z,99147.27
2018-08-23T09:25:27.805Z,99141.33
2018-08-23T09:27:56.685Z,99139.45
2018-08-23T09:30:31.911Z,99146.72
2018-08-23T09:33:05.885Z,99144.77
2018-08-23T09:35:35.242Z,99136.28
2018-08-23T09:38:09.853Z,99137.13
2018-08-23T09:40:38.744Z,99131.98
2018-08-23T09:43:08.024Z,99130.25
2018-08-23T09:45:37.632Z,99129.34
2018-08-23T09:48:06.698Z,99126.24
2018-08-23T09:50:35.684Z,99129.43
2018-08-23T09:53:10.968Z,99125.73
2018-08-23T09:55:39.759Z,99121.34
2018-08-23T09:58:12.709Z,99119.00
2018-08-23T10:00:47.018Z,99114.52
2018-08-23T10:03:20.986Z,99114.39
2018-08-23T10:05:54.984Z,99108.92
2018-08-23T10:08:28.913Z,99110.73
2018-08-23T10:11:02.899Z,99100.21
2018-08-23T10:13:36.912Z,99099.50
2018-08-23T10:16:10.827Z,99098.03
2018-08-23T10:18:44.761Z,99090.80
2018-08-23T10:21:15.989Z,99088.77
2018-08-23T10:23:44.795Z,99088.77
2018-08-23T10:26:28.880Z,99076.00
2018-08-23T10:28:58.478Z,99078.03
2018-08-23T10:31:27.472Z,99075.77
2018-08-23T10:33:56.636Z,99074.11
2018-08-23T10:36:25.847Z,99068.63
2018-08-23T10:38:54.816Z,99075.02
2018-08-23T10:41:23.995Z,99085.42
2018-08-23T10:43:52.897Z,99073.30
2018-08-23T10:46:21.793Z,99074.62
2018-08-23T10:48:51.035Z,99075.19
2018-08-23T10:51:20.251Z,99067.05
2018-08-23T10:53:49.447Z,99069.94
2018-08-23T10:56:18.537Z,99063.95
2018-08-23T10:58:47.437Z,99049.84
2018-08-23T11:01:16.391Z,99050.83
2018-08-23T11:03:45.416Z,99041.45
2018-08-23T11:06:14.370Z,99042.59
2018-08-23T11:08:43.427Z,99042.79
2018-08-23T11:11:45.955Z,99043.14
2018-08-23T11:14:20.120Z,99040.85
2018-08-23T11:16:54.322Z,99029.39
2018-08-23T11:19:28.435Z,99023.00
2018-08-23T11:21:57.425Z,99026.68
2018-08-23T11:24:26.371Z,99019.09
2018-08-23T11:26:55.577Z,99002.45
2018-08-23T11:29:24.834Z,99010.99
2018-08-23T11:31:54.677Z,98998.48
2018-08-23T11:34:23.621Z,99000.28
2018-08-23T11:36:52.525Z,98997.32
2018-08-23T11:39:21.436Z,98998.22
2018-08-23T11:41:50.330Z,98993.06
2018-08-23T11:44:19.269Z,98984.80
2018-08-23T11:46:48.971Z,98973.52
2018-08-23T11:49:17.892Z,98977.84
2018-08-23T12:42:15.700Z,98900.84
2018-08-23T12:44:49.763Z,98895.41
2018-08-23T12:47:19.025Z,98892.14
2018-08-23T12:49:49.288Z,98887.80
2018-08-23T12:52:19.098Z,98884.77
2018-08-23T12:54:48.097Z,98882.65
2018-08-23T12:57:16.982Z,98877.81
2018-08-23T12:59:45.912Z,98864.28
2018-08-23T13:02:14.917Z,98862.28
2018-08-23T13:04:43.753Z,98860.91
2018-08-23T13:07:12.764Z,98861.47
2018-08-23T13:09:41.747Z,98866.50
2018-08-23T13:12:10.617Z,98852.19
2018-08-23T13:14:39.505Z,98845.11
2018-08-23T13:17:08.555Z,98842.31
2018-08-23T13:19:37.478Z,98846.36
2018-08-23T13:22:08.149Z,98848.70
2018-08-23T13:24:42.401Z,98842.30
2018-08-23T13:27:11.427Z,98834.64
2018-08-23T13:29:40.532Z,98831.23
2018-08-23T13:32:09.721Z,98832.38
2018-08-23T13:34:39.013Z,98827.41
2018-08-23T13:37:08.366Z,98826.91
2018-08-23T13:39:37.615Z,98826.70
2018-08-23T13:42:06.796Z,98831.41
2018-08-23T13:44:35.916Z,98819.27
2018-08-23T13:47:05.398Z,98820.88
2018-08-23T13:49:34.534Z,98819.45
2018-08-23T13:52:05.474Z,98812.11
2018-08-23T13:54:34.910Z,98816.25
2018-08-23T13:57:04.086Z,98816.42
2018-08-23T13:59:33.318Z,98816.28
2018-08-23T14:02:02.757Z,98818.01
2018-08-23T14:04:31.905Z,98822.08
2018-08-23T14:07:01.098Z,98818.86
2018-08-23T14:09:32.256Z,98810.93
2018-08-23T14:12:01.523Z,98817.91
2018-08-23T14:14:31.849Z,98817.59
2018-08-23T14:17:01.648Z,98820.98
2018-08-23T14:19:31.135Z,98812.79
2018-08-23T14:22:00.372Z,98813.31
2018-08-23T14:24:29.895Z,98807.23
2018-08-23T14:26:59.502Z,98801.67
2018-08-23T14:29:29.178Z,98805.20
2018-08-23T14:31:58.694Z,98805.83
2018-08-23T14:34:28.094Z,98802.11
2018-08-23T14:36:57.785Z,98802.74
2018-08-23T14:39:27.475Z,98798.25
2018-08-23T14:41:56.651Z,98799.45
2018-08-23T14:44:26.020Z,98786.69
2018-08-23T14:47:00.396Z,98791.38
2018-08-23T14:49:36.359Z,98785.84
2018-08-23T14:52:07.734Z,98790.33
2018-08-23T14:54:40.908Z,98795.98
2018-08-23T14:57:15.382Z,98790.91
2018-08-23T14:59:45.093Z,98786.41
2018-08-23T15:02:14.981Z,98786.82
2018-08-23T15:04:47.847Z,98781.55
2018-08-23T15:07:17.461Z,98779.95
2018-08-23T15:09:46.931Z,98782.56
2018-08-23T15:12:16.384Z,98778.24
2018-08-23T15:14:45.692Z,98774.98
2018-08-23T15:17:15.259Z,98786.41
2018-08-23T15:19:44.850Z,98780.84
2018-08-23T15:22:14.245Z,98780.19
2018-08-23T15:24:48.404Z,98788.77
2018-08-23T15:27:18.282Z,98785.08
2018-08-23T15:29:47.694Z,98774.31
2018-08-23T15:32:17.191Z,98777.34
2018-08-23T15:34:46.993Z,98771.28
2018-08-23T15:37:16.908Z,98741.64
2018-08-23T15:39:46.603Z,98771.22
2018-08-23T15:42:16.684Z,98772.16
2018-08-23T15:44:47.403Z,98764.72
2018-08-23T15:47:19.342Z,98760.31
2018-08-23T15:49:49.440Z,98763.61
2018-08-23T15:52:21.420Z,98762.17
2018-08-23T15:54:51.485Z,98757.30
2018-08-23T15:57:21.533Z,98755.62
2018-08-23T15:59:53.808Z,98750.55
2018-08-23T16:02:23.977Z,98760.26
2018-08-23T16:04:55.889Z,98757.09
2018-08-23T16:07:26.553Z,98748.20
2018-08-23T16:09:56.487Z,98750.86
2018-08-23T16:12:27.018Z,98748.16
2018-08-23T16:14:56.311Z,98746.80
2018-08-23T16:17:30.991Z,98760.73
2018-08-23T16:20:05.715Z,98761.11
2018-08-23T16:22:35.415Z,98754.64
2018-08-23T16:25:04.640Z,98755.61
2018-08-23T16:27:33.633Z,98765.41
2018-08-23T16:30:02.740Z,98764.45
2018-08-23T16:32:33.826Z,98768.14
2018-08-23T16:35:02.808Z,98766.45
2018-08-23T16:37:32.953Z,98769.42
2018-08-23T16:40:02.009Z,98767.22
2018-08-23T16:42:31.494Z,98768.34
2018-08-23T16:45:00.826Z,98770.43
2018-08-23T16:47:29.784Z,98774.77
2018-08-23T16:49:58.778Z,98775.36
2018-08-23T16:52:27.959Z,98779.34
2018-08-23T16:54:56.927Z,98790.17
2018-08-23T16:57:26.022Z,98788.00
2018-08-23T16:59:54.975Z,98794.66
2018-08-23T17:02:23.915Z,98793.59
2018-08-23T17:04:52.867Z,98794.53
2018-08-23T17:07:21.879Z,98799.25
2018-08-23T17:09:50.843Z,98801.63
2018-08-23T17:12:19.837Z,98781.41
2018-08-23T17:14:48.947Z,98796.79
2018-08-23T17:17:23.061Z,98801.58
2018-08-23T17:19:52.346Z,98811.86
2018-08-23T17:22:21.317Z,98804.33
2018-08-23T17:24:50.354Z,98813.91
2018-08-23T17:27:19.313Z,98821.61
2018-08-23T17:29:48.963Z,98821.45
2018-08-23T17:32:17.988Z,98820.77
2018-08-23T17:34:47.021Z,98821.92
2018-08-23T17:37:16.139Z,98830.39
2018-08-23T17:39:45.116Z,98827.46
2018-08-23T17:42:14.145Z,98832.94
2018-08-23T17:44:43.145Z,98833.80
2018-08-23T17:47:12.207Z,98841.10
2018-08-23T17:49:41.216Z,98840.63
2018-08-23T17:52:10.322Z,98842.34
2018-08-23T17:54:40.036Z,98848.80
2018-08-23T17:57:09.101Z,98854.12
2018-08-23T17:59:38.093Z,98860.84
2018-08-23T18:02:07.269Z,98865.28
2018-08-23T18:04:36.288Z,98865.03
2018-08-23T18:07:05.292Z,98864.47
2018-08-23T18:09:34.345Z,98869.61
2018-08-23T18:12:03.414Z,98870.36
2018-08-23T18:14:32.385Z,98875.03
2018-08-23T18:17:02.145Z,98883.36
2018-08-23T18:19:31.178Z,98879.02
2018-08-23T18:22:00.189Z,98885.80
2018-08-23T18:24:29.255Z,98881.14
2018-08-23T18:26:58.571Z,98891.66
2018-08-23T18:29:27.533Z,98895.16
2018-08-23T18:31:56.553Z,98896.01
2018-08-23T18:34:25.626Z,98902.72
2018-08-23T18:36:54.524Z,98900.33
2018-08-23T18:39:23.458Z,98903.37
2018-08-23T18:41:52.485Z,98908.60
2018-08-23T18:44:22.032Z,98913.80
2018-08-23T18:46:51.038Z,98914.11
2018-08-23T18:49:20.029Z,98913.22
2018-08-23T18:51:48.978Z,98921.65
2018-08-23T18:54:17.999Z,98918.92
2018-08-23T18:56:47.330Z,98924.55
2018-08-23T18:59:16.253Z,98918.00
2018-08-23T19:01:45.242Z,98923.20
2018-08-23T19:04:14.247Z,98924.62
2018-08-23T19:06:43.205Z,98923.92
2018-08-23T19:09:13.892Z,98919.39
2018-08-23T19:11:43.153Z,98923.12
2018-08-23T19:14:12.096Z,98932.86
2018-08-23T19:16:46.257Z,98934.84
2018-08-23T19:19:15.197Z,98940.16
2018-08-23T19:21:44.170Z,98939.45
2018-08-23T19:24:13.103Z,98944.58
2018-08-23T19:26:42.379Z,98943.24
2018-08-23T19:29:11.313Z,98946.45
2018-08-23T19:31:40.321Z,98942.27
2018-08-23T19:34:09.250Z,98948.06
2018-08-23T19:36:38.227Z,98947.54
2018-08-23T19:39:10.433Z,98946.36
2018-08-23T19:41:39.472Z,98942.84
2018-08-23T19:44:08.474Z,98943.93
2018-08-23T19:46:42.586Z,98946.98
2018-08-23T19:49:16.528Z,98948.38
2018-08-23T19:51:45.537Z,98947.23
2018-08-23T19:54:14.467Z,98950.92
2018-08-23T19:56:44.203Z,98953.14
2018-08-23T19:59:13.208Z,98957.66
2018-08-23T20:01:42.108Z,98963.47
2018-08-23T20:04:11.079Z,98956.91
2018-08-23T20:06:40.020Z,98965.96
2018-08-23T20:09:10.214Z,98958.76
2018-08-23T20:11:39.208Z,98961.55
2018-08-23T20:14:08.213Z,98964.33
2018-08-23T20:16:37.165Z,98974.52
2018-08-23T20:19:06.249Z,98981.38
2018-08-23T20:21:35.219Z,98972.02
2018-08-23T20:24:04.219Z,98975.30
2018-08-23T20:26:33.204Z,98975.82
2018-08-23T20:29:02.233Z,98981.31
2018-08-23T20:31:31.228Z,98983.56
2018-08-23T20:34:00.186Z,98982.73
2018-08-23T20:36:29.133Z,98984.64
2018-08-23T20:38:58.263Z,98984.11
2018-08-23T20:41:27.222Z,98987.07
2018-08-23T20:43:56.241Z,98980.64
2018-08-23T20:46:25.494Z,98981.08
2018-08-23T20:48:54.401Z,98981.38
2018-08-23T20:51:23.601Z,98986.74
2018-08-23T20:53:52.492Z,98990.00
2018-08-23T20:56:21.420Z,98986.73
2018-08-23T20:58:50.764Z,98985.63
2018-08-23T21:01:19.726Z,98982.91
2018-08-23T21:03:48.676Z,98989.29
2018-08-23T21:06:17.943Z,98986.56
2018-08-23T21:08:46.897Z,98986.55
2018-08-23T21:11:15.966Z,98988.48
2018-08-23T21:13:45.509Z,98988.70
2018-08-23T21:16:14.538Z,98996.11
2018-08-23T21:18:43.601Z,98991.92
2018-08-23T21:21:12.539Z,98991.09
2018-08-23T21:23:41.525Z,98996.27
2018-08-23T21:26:10.443Z,98995.76
2018-08-23T21:28:39.892Z,98995.47
2018-08-23T21:31:08.934Z,98999.56
2018-08-23T21:33:37.932Z,99003.66
2018-08-23T21:36:07.362Z,98997.95
2018-08-23T21:38:36.352Z,99006.22
2018-08-23T21:41:05.330Z,99000.71
2018-08-23T21:43:34.358Z,99004.04
2018-08-23T21:46:03.330Z,99004.30
2018-08-23T21:48:32.297Z,98997.77
2018-08-23T21:51:01.570Z,99002.48
2018-08-23T21:53:30.535Z,98996.69
2018-08-23T21:55:59.510Z,98997.22
2018-08-23T21:58:28.439Z,99001.67
2018-08-23T22:01:02.635Z,98996.55
2018-08-23T22:03:31.847Z,99004.04
2018-08-23T22:06:00.816Z,99007.08
2018-08-23T22:08:29.833Z,98996.44
2018-08-23T22:10:58.800Z,98973.71
2018-08-23T22:13:27.721Z,98997.94
2018-08-23T22:15:56.639Z,99004.16
2018-08-23T22:18:26.038Z,99002.31
2018-08-23T22:20:54.972Z,99009.86
2018-08-23T22:23:23.975Z,99010.15
2018-08-23T22:25:52.941Z,99007.27
2018-08-23T22:28:21.857Z,99002.63
2018-08-23T22:30:50.772Z,99002.95
2018-08-23T22:33:20.106Z,99000.74
2018-08-23T22:35:49.049Z,99001.48
2018-08-23T22:38:17.961Z,98998.06
2018-08-23T22:40:46.961Z,98999.34
2018-08-23T22:43:15.921Z,98995.22
2018-08-23T22:45:44.852Z,98995.56
2018-08-23T22:48:14.115Z,98993.44
2018-08-23T22:50:43.055Z,98994.47
2018-08-23T22:53:11.984Z,98992.30
2018-08-23T22:55:41.150Z,98987.83
2018-08-23T22:58:10.178Z,98983.70
2018-08-23T23:00:43.082Z,98981.91
2018-08-23T23:03:17.060Z,98980.41
2018-08-23T23:05:46.015Z,98978.04
2018-08-23T23:08:15.032Z,98979.87
2018-08-23T23:10:43.987Z,98984.66
2018-08-23T23:13:13.296Z,98980.18
2018-08-23T23:15:42.513Z,98983.22
2018-08-23T23:18:11.512Z,98993.95
2018-08-23T23:20:40.450Z,98990.84
2018-08-23T23:23:09.305Z,98990.30
2018-08-23T23:25:38.471Z,98987.73
2018-08-23T23:28:07.767Z,98988.23
2018-08-23T23:30:36.800Z,98991.22
2018-08-23T23:33:05.720Z,98994.37
2018-08-23T23:35:34.968Z,98991.59
2018-08-23T23:38:03.926Z,98989.37
2018-08-23T23:40:32.873Z,98986.63
2018-08-23T23:43:01.883Z,98982.57
2018-08-23T23:45:30.826Z,98983.36
2018-08-23T23:47:59.741Z,98974.72
2018-08-23T23:50:29.146Z,98976.36
2018-08-23T23:52:58.070Z,98980.57
2018-08-23T23:55:27.018Z,98977.41
2018-08-23T23:57:56.446Z,98978.58
