createdAt,value
2018-10-21T00:00:20.582Z,0.00
2018-10-21T00:01:20.556Z,0.00
2018-10-21T00:02:20.611Z,0.00
2018-10-21T00:03:20.518Z,0.00
2018-10-21T00:04:20.544Z,0.00
2018-10-21T00:05:20.476Z,0.00
2018-10-21T00:06:20.452Z,0.00
2018-10-21T00:07:20.449Z,0.00
2018-10-21T00:08:20.411Z,0.00
2018-10-21T00:09:20.393Z,0.00
2018-10-21T00:10:20.372Z,0.00
2018-10-21T00:11:20.348Z,0.00
2018-10-21T00:12:20.325Z,0.00
2018-10-21T00:13:20.308Z,0.00
2018-10-21T00:14:20.301Z,0.00
2018-10-21T00:15:20.338Z,0.00
2018-10-21T00:16:20.246Z,0.00
2018-10-21T00:17:20.219Z,0.00
2018-10-21T00:18:20.201Z,0.00
2018-10-21T00:19:20.180Z,0.00
2018-10-21T00:20:20.157Z,0.00
2018-10-21T00:21:20.136Z,0.00
2018-10-21T00:22:20.117Z,0.00
2018-10-21T00:23:20.093Z,0.00
2018-10-21T00:24:20.074Z,0.00
2018-10-21T00:25:20.051Z,0.00
2018-10-21T00:26:20.177Z,0.00
2018-10-21T00:27:20.011Z,0.00
2018-10-21T00:28:19.993Z,0.00
2018-10-21T00:29:19.966Z,0.00
2018-10-21T00:30:19.951Z,0.00
2018-10-21T00:31:19.943Z,0.00
2018-10-21T00:32:19.904Z,0.00
2018-10-21T00:33:19.892Z,0.00
2018-10-21T00:34:19.861Z,0.00
2018-10-21T00:35:19.843Z,0.00
2018-10-21T00:36:19.822Z,0.00
2018-10-21T00:37:19.870Z,0.00
2018-10-21T00:38:19.778Z,0.00
2018-10-21T00:39:19.778Z,0.00
2018-10-21T00:40:19.884Z,0.00
2018-10-21T00:41:19.711Z,0.00
2018-10-21T00:42:19.694Z,0.00
2018-10-21T00:43:19.771Z,0.00
2018-10-21T00:44:19.650Z,0.00
2018-10-21T00:45:19.626Z,0.00
2018-10-21T00:46:19.606Z,0.00
2018-10-21T00:47:19.584Z,0.00
2018-10-21T00:48:19.565Z,0.00
2018-10-21T00:49:19.542Z,0.00
2018-10-21T00:50:19.522Z,0.00
2018-10-21T00:51:19.502Z,0.00
2018-10-21T00:52:19.480Z,0.00
2018-10-21T00:53:19.464Z,0.00
2018-10-21T00:54:19.445Z,0.00
2018-10-21T00:55:19.422Z,0.00
2018-10-21T00:56:19.394Z,0.00
2018-10-21T00:57:19.372Z,0.00
2018-10-21T00:58:19.359Z,0.00
2018-10-21T00:59:19.332Z,0.00
2018-10-21T01:00:19.310Z,0.00
2018-10-21T01:01:19.287Z,0.00
2018-10-21T01:02:19.279Z,0.00
2018-10-21T01:03:19.244Z,0.00
2018-10-21T01:04:19.223Z,0.00
2018-10-21T01:05:19.352Z,0.00
2018-10-21T01:06:19.189Z,0.00
2018-10-21T01:07:19.159Z,0.00
2018-10-21T01:08:19.136Z,0.00
2018-10-21T01:09:19.231Z,0.00
2018-10-21T01:10:19.096Z,0.00
2018-10-21T01:11:19.078Z,0.00
2018-10-21T01:12:19.052Z,0.00
2018-10-21T01:13:19.033Z,0.00
2018-10-21T01:14:19.012Z,0.00
2018-10-21T01:15:19.020Z,0.00
2018-10-21T01:16:18.967Z,0.00
2018-10-21T01:17:18.946Z,0.00
2018-10-21T01:18:18.928Z,0.00
2018-10-21T01:19:18.904Z,0.00
2018-10-21T01:20:18.882Z,0.00
2018-10-21T01:21:18.861Z,0.00
2018-10-21T01:22:18.841Z,0.00
2018-10-21T01:23:18.827Z,0.00
2018-10-21T01:24:18.797Z,0.00
2018-10-21T01:25:18.784Z,0.00
2018-10-21T01:26:18.754Z,0.00
2018-10-21T01:27:18.734Z,0.00
2018-10-21T01:28:18.711Z,0.00
2018-10-21T01:29:18.691Z,0.00
2018-10-21T01:30:18.670Z,0.00
2018-10-21T01:31:18.647Z,0.00
2018-10-21T01:32:18.632Z,0.00
2018-10-21T01:33:18.615Z,0.00
2018-10-21T01:34:18.596Z,0.00
2018-10-21T01:35:18.562Z,0.00
2018-10-21T01:36:18.684Z,0.00
2018-10-21T01:37:18.599Z,0.00
2018-10-21T01:38:18.541Z,0.00
2018-10-21T01:39:18.480Z,0.00
2018-10-21T01:40:18.454Z,0.00
2018-10-21T01:41:18.437Z,0.00
2018-10-21T01:42:18.419Z,0.00
2018-10-21T01:43:18.398Z,0.00
2018-10-21T01:44:18.375Z,0.00
2018-10-21T01:45:18.347Z,0.00
2018-10-21T01:46:18.339Z,0.00
2018-10-21T01:47:18.306Z,0.00
2018-10-21T01:48:18.296Z,0.00
2018-10-21T01:49:18.266Z,0.00
2018-10-21T01:50:18.241Z,0.00
2018-10-21T01:51:18.269Z,0.00
2018-10-21T01:52:18.256Z,0.00
2018-10-21T01:53:18.174Z,0.00
2018-10-21T01:54:18.156Z,0.00
2018-10-21T01:55:18.134Z,0.00
2018-10-21T01:56:18.112Z,0.00
2018-10-21T01:57:18.237Z,0.00
2018-10-21T01:58:18.073Z,0.00
2018-10-21T01:59:18.052Z,0.00
2018-10-21T02:00:18.024Z,0.00
2018-10-21T02:01:18.006Z,0.00
2018-10-21T02:02:17.984Z,0.00
2018-10-21T02:03:18.023Z,0.00
2018-10-21T02:04:17.939Z,0.00
2018-10-21T02:05:17.916Z,0.00
2018-10-21T02:06:17.898Z,0.00
2018-10-21T02:07:17.876Z,0.00
2018-10-21T02:08:17.853Z,0.00
2018-10-21T02:09:18.014Z,0.00
2018-10-21T02:10:17.810Z,0.00
2018-10-21T02:11:17.788Z,0.00
2018-10-21T02:12:17.766Z,0.00
2018-10-21T02:13:17.743Z,0.00
2018-10-21T02:14:17.755Z,0.00
2018-10-21T02:15:17.703Z,0.00
2018-10-21T02:16:17.680Z,0.00
2018-10-21T02:17:17.659Z,0.00
2018-10-21T02:18:17.639Z,0.00
2018-10-21T02:19:17.616Z,0.00
2018-10-21T02:20:17.592Z,0.00
2018-10-21T02:21:17.682Z,0.00
2018-10-21T02:22:17.552Z,0.00
2018-10-21T02:23:17.528Z,0.00
2018-10-21T02:24:17.513Z,0.00
2018-10-21T02:25:17.487Z,0.00
2018-10-21T02:26:17.519Z,0.00
2018-10-21T02:27:17.546Z,0.00
2018-10-21T02:28:17.423Z,0.00
2018-10-21T02:29:17.401Z,0.00
2018-10-21T02:30:17.377Z,0.00
2018-10-21T02:31:17.361Z,0.00
2018-10-21T02:32:17.335Z,0.00
2018-10-21T02:33:17.414Z,0.00
2018-10-21T02:34:17.299Z,0.00
2018-10-21T02:35:17.268Z,0.00
2018-10-21T02:36:17.299Z,0.00
2018-10-21T02:37:17.224Z,0.00
2018-10-21T02:38:17.203Z,0.00
2018-10-21T02:39:17.281Z,0.00
2018-10-21T02:40:17.169Z,0.00
2018-10-21T02:41:17.137Z,0.00
2018-10-21T02:42:17.152Z,0.00
2018-10-21T02:43:17.094Z,0.00
2018-10-21T02:44:17.070Z,0.00
2018-10-21T02:45:17.186Z,0.00
2018-10-21T02:46:17.031Z,0.00
2018-10-21T02:47:17.010Z,0.00
2018-10-21T02:48:16.986Z,0.00
2018-10-21T02:49:17.004Z,0.00
2018-10-21T02:50:16.944Z,0.00
2018-10-21T02:51:16.943Z,0.00
2018-10-21T02:52:16.896Z,0.00
2018-10-21T02:53:16.875Z,0.00
2018-10-21T02:54:16.853Z,0.00
2018-10-21T02:55:16.835Z,0.00
2018-10-21T02:56:16.812Z,0.00
2018-10-21T02:57:16.946Z,0.00
2018-10-21T02:58:16.764Z,0.00
2018-10-21T02:59:16.741Z,0.00
2018-10-21T03:00:16.735Z,0.00
2018-10-21T03:01:16.699Z,0.00
2018-10-21T03:02:16.680Z,0.00
2018-10-21T03:03:16.756Z,0.00
2018-10-21T03:04:16.638Z,0.00
2018-10-21T03:05:16.622Z,0.00
2018-10-21T03:06:16.610Z,0.00
2018-10-21T03:07:16.572Z,0.00
2018-10-21T03:08:16.549Z,0.00
2018-10-21T03:09:16.583Z,0.00
2018-10-21T03:10:16.509Z,0.00
2018-10-21T03:11:16.481Z,0.00
2018-10-21T03:12:16.456Z,0.00
2018-10-21T03:13:16.435Z,0.00
2018-10-21T03:14:16.419Z,0.00
2018-10-21T03:15:16.472Z,0.00
2018-10-21T03:16:16.369Z,0.00
2018-10-21T03:17:16.349Z,0.00
2018-10-21T03:18:16.352Z,0.00
2018-10-21T03:19:16.304Z,0.00
2018-10-21T03:20:16.280Z,0.00
2018-10-21T03:21:16.333Z,0.00
2018-10-21T03:22:16.357Z,0.00
2018-10-21T03:23:16.215Z,0.00
2018-10-21T03:24:16.194Z,0.00
2018-10-21T03:25:16.221Z,0.00
2018-10-21T03:26:16.156Z,0.00
2018-10-21T03:27:16.213Z,0.00
2018-10-21T03:28:16.108Z,0.00
2018-10-21T03:29:16.083Z,0.00
2018-10-21T03:30:16.060Z,0.00
2018-10-21T03:31:16.047Z,0.00
2018-10-21T03:32:16.024Z,0.00
2018-10-21T03:33:16.116Z,0.00
2018-10-21T03:34:15.973Z,0.00
2018-10-21T03:35:15.951Z,0.00
2018-10-21T03:36:15.929Z,0.00
2018-10-21T03:37:15.920Z,0.00
2018-10-21T03:38:15.888Z,0.00
2018-10-21T03:39:15.920Z,0.00
2018-10-21T03:40:15.918Z,0.00
2018-10-21T03:41:15.821Z,0.00
2018-10-21T03:42:15.805Z,0.00
2018-10-21T03:43:15.776Z,0.00
2018-10-21T03:44:15.760Z,0.00
2018-10-21T03:45:15.733Z,0.00
2018-10-21T03:46:15.832Z,0.00
2018-10-21T03:47:15.687Z,0.00
2018-10-21T03:48:15.679Z,0.00
2018-10-21T03:49:15.646Z,0.00
2018-10-21T03:50:15.623Z,0.00
2018-10-21T03:51:15.603Z,0.00
2018-10-21T03:52:15.742Z,0.00
2018-10-21T03:53:15.556Z,0.00
2018-10-21T03:54:15.532Z,0.00
2018-10-21T03:55:15.510Z,0.00
2018-10-21T03:56:15.487Z,0.00
2018-10-21T03:57:15.466Z,0.00
2018-10-21T03:58:15.503Z,0.00
2018-10-21T03:59:15.437Z,0.00
2018-10-21T04:00:15.400Z,0.00
2018-10-21T04:01:15.380Z,0.00
2018-10-21T04:02:15.371Z,0.00
2018-10-21T04:03:15.337Z,0.00
2018-10-21T04:04:15.386Z,0.00
2018-10-21T04:05:15.287Z,0.00
2018-10-21T04:06:15.268Z,0.00
2018-10-21T04:07:15.244Z,0.00
2018-10-21T04:08:15.225Z,0.00
2018-10-21T04:09:15.204Z,0.00
2018-10-21T04:10:15.282Z,0.00
2018-10-21T04:11:15.167Z,0.00
2018-10-21T04:12:15.137Z,0.00
2018-10-21T04:13:15.113Z,0.00
2018-10-21T04:14:15.097Z,0.00
2018-10-21T04:15:15.069Z,0.00
2018-10-21T04:16:15.078Z,0.00
2018-10-21T04:17:15.024Z,0.00
2018-10-21T04:18:15.005Z,0.00
2018-10-21T04:19:14.981Z,0.00
2018-10-21T04:20:15.017Z,0.00
2018-10-21T04:21:14.947Z,0.00
2018-10-21T04:22:14.988Z,0.00
2018-10-21T04:23:14.898Z,0.00
2018-10-21T04:24:14.871Z,0.00
2018-10-21T04:25:14.851Z,0.00
2018-10-21T04:26:14.827Z,0.00
2018-10-21T04:27:14.809Z,0.00
2018-10-21T04:28:14.875Z,0.00
2018-10-21T04:29:14.769Z,0.00
2018-10-21T04:30:14.739Z,0.00
2018-10-21T04:31:14.720Z,0.00
2018-10-21T04:32:14.696Z,0.00
2018-10-21T04:33:14.673Z,0.00
2018-10-21T04:34:14.671Z,0.00
2018-10-21T04:35:14.701Z,0.00
2018-10-21T04:36:14.612Z,0.00
2018-10-21T04:37:14.582Z,0.00
2018-10-21T04:38:14.564Z,0.00
2018-10-21T04:39:14.540Z,0.00
2018-10-21T04:40:14.565Z,0.00
2018-10-21T04:41:14.498Z,0.00
2018-10-21T04:42:14.474Z,0.00
2018-10-21T04:43:14.451Z,0.00
2018-10-21T04:44:14.432Z,0.00
2018-10-21T04:45:14.406Z,0.00
2018-10-21T04:46:14.439Z,0.00
2018-10-21T04:47:14.364Z,0.00
2018-10-21T04:48:14.341Z,0.00
2018-10-21T04:49:14.325Z,0.00
2018-10-21T04:50:14.306Z,0.00
2018-10-21T04:51:14.273Z,0.00
2018-10-21T04:52:14.304Z,0.00
2018-10-21T04:53:14.231Z,0.00
2018-10-21T04:54:14.206Z,0.00
2018-10-21T04:55:14.187Z,0.00
2018-10-21T04:56:14.161Z,0.00
2018-10-21T04:57:14.141Z,0.00
2018-10-21T04:58:14.166Z,0.00
2018-10-21T04:59:14.096Z,0.00
2018-10-21T05:00:14.073Z,0.00
2018-10-21T05:01:14.056Z,0.00
2018-10-21T05:02:14.027Z,0.00
2018-10-21T05:03:14.012Z,0.00
2018-10-21T05:04:14.020Z,0.00
2018-10-21T05:05:13.974Z,0.00
2018-10-21T05:06:13.939Z,0.00
2018-10-21T05:07:13.922Z,0.00
2018-10-21T05:08:13.897Z,0.00
2018-10-21T05:09:13.874Z,0.00
2018-10-21T05:10:13.953Z,0.00
2018-10-21T05:11:13.836Z,0.00
2018-10-21T05:12:13.813Z,0.00
2018-10-21T05:13:13.787Z,0.00
2018-10-21T05:14:13.762Z,0.00
2018-10-21T05:15:13.817Z,0.00
2018-10-21T05:16:13.758Z,0.00
2018-10-21T05:17:13.698Z,0.00
2018-10-21T05:18:13.681Z,0.00
2018-10-21T05:19:13.664Z,0.00
2018-10-21T05:20:13.631Z,0.00
2018-10-21T05:21:13.609Z,0.00
2018-10-21T05:22:13.718Z,0.00
2018-10-21T05:23:13.714Z,0.00
2018-10-21T05:24:13.538Z,0.00
2018-10-21T05:25:13.520Z,0.00
2018-10-21T05:26:13.500Z,0.00
2018-10-21T05:27:13.475Z,0.00
2018-10-21T05:28:13.535Z,0.00
2018-10-21T05:29:13.435Z,0.00
2018-10-21T05:30:13.404Z,0.00
2018-10-21T05:31:13.381Z,0.00
2018-10-21T05:32:13.359Z,0.00
2018-10-21T05:33:13.335Z,0.00
2018-10-21T05:34:13.392Z,0.00
2018-10-21T05:35:13.294Z,0.00
2018-10-21T05:36:13.271Z,0.00
2018-10-21T05:37:13.251Z,0.00
2018-10-21T05:38:13.225Z,0.00
2018-10-21T05:39:13.201Z,0.00
2018-10-21T05:40:13.280Z,0.00
2018-10-21T05:41:13.161Z,0.00
2018-10-21T05:42:13.273Z,0.00
2018-10-21T05:43:13.113Z,0.00
2018-10-21T05:44:13.088Z,0.00
2018-10-21T05:45:13.129Z,0.00
2018-10-21T05:46:13.113Z,0.00
2018-10-21T05:47:13.092Z,0.00
2018-10-21T05:48:13.103Z,0.00
2018-10-21T05:49:12.988Z,0.00
2018-10-21T05:50:12.958Z,0.00
2018-10-21T05:51:12.934Z,0.00
2018-10-21T05:52:12.985Z,0.00
2018-10-21T05:53:12.902Z,0.00
2018-10-21T05:54:12.872Z,0.00
2018-10-21T05:55:12.843Z,5.63
2018-10-21T05:56:12.821Z,5.63
2018-10-21T05:57:12.799Z,5.63
2018-10-21T05:58:12.782Z,5.63
2018-10-21T05:59:12.757Z,5.63
2018-10-21T06:00:12.738Z,5.63
2018-10-21T06:01:12.716Z,5.63
2018-10-21T06:02:12.685Z,11.25
2018-10-21T06:03:12.676Z,11.25
2018-10-21T06:04:12.714Z,11.25
2018-10-21T06:05:12.619Z,11.25
2018-10-21T06:06:12.597Z,11.25
2018-10-21T06:07:12.577Z,11.25
2018-10-21T06:08:12.561Z,16.88
2018-10-21T06:09:12.534Z,16.88
2018-10-21T06:10:12.571Z,16.88
2018-10-21T06:11:12.502Z,16.88
2018-10-21T06:12:12.462Z,22.50
2018-10-21T06:13:12.446Z,22.50
2018-10-21T06:14:12.420Z,22.50
2018-10-21T06:15:12.400Z,28.13
2018-10-21T06:16:12.442Z,28.13
2018-10-21T06:17:12.356Z,28.13
2018-10-21T06:18:12.331Z,33.75
2018-10-21T06:19:12.308Z,33.75
2018-10-21T06:20:12.284Z,33.75
2018-10-21T06:21:12.363Z,39.38
2018-10-21T06:22:12.351Z,39.38
2018-10-21T06:23:12.217Z,39.38
2018-10-21T06:24:12.202Z,45.00
2018-10-21T06:25:12.177Z,45.00
2018-10-21T06:26:12.151Z,50.63
2018-10-21T06:27:12.129Z,50.63
2018-10-21T06:28:12.107Z,56.25
2018-10-21T06:29:12.084Z,56.25
2018-10-21T06:30:12.065Z,61.88
2018-10-21T06:31:12.061Z,61.88
2018-10-21T06:32:12.015Z,61.88
2018-10-21T06:33:12.051Z,67.50
2018-10-21T06:34:11.978Z,67.50
2018-10-21T06:35:12.013Z,73.13
2018-10-21T06:36:11.928Z,73.13
2018-10-21T06:37:11.914Z,78.75
2018-10-21T06:38:11.897Z,78.75
2018-10-21T06:39:11.949Z,84.38
2018-10-21T06:40:11.888Z,84.38
2018-10-21T06:41:11.815Z,84.38
2018-10-21T06:42:11.942Z,90.00
2018-10-21T06:43:11.777Z,90.00
2018-10-21T06:44:11.750Z,95.63
2018-10-21T06:45:11.804Z,95.63
2018-10-21T06:46:11.712Z,95.63
2018-10-21T06:47:11.683Z,101.25
2018-10-21T06:48:11.661Z,101.25
2018-10-21T06:49:11.700Z,101.25
2018-10-21T06:50:11.614Z,106.88
2018-10-21T06:51:11.686Z,106.88
2018-10-21T06:52:11.573Z,106.88
2018-10-21T06:53:11.551Z,112.50
2018-10-21T06:54:11.547Z,112.50
2018-10-21T06:55:11.507Z,112.50
2018-10-21T06:56:11.496Z,112.50
2018-10-21T06:57:11.597Z,118.13
2018-10-21T06:58:11.438Z,118.13
2018-10-21T06:59:11.424Z,118.13
2018-10-21T07:00:11.394Z,123.75
2018-10-21T07:01:11.375Z,123.75
2018-10-21T07:02:11.354Z,123.75
2018-10-21T07:03:11.336Z,129.38
2018-10-21T07:04:11.395Z,129.38
2018-10-21T07:05:11.336Z,129.38
2018-10-21T07:06:11.273Z,135.00
2018-10-21T07:07:11.245Z,135.00
2018-10-21T07:08:11.231Z,135.00
2018-10-21T07:09:11.206Z,140.63
2018-10-21T07:10:11.238Z,140.63
2018-10-21T07:11:11.151Z,146.25
2018-10-21T07:12:11.131Z,146.25
2018-10-21T07:13:11.217Z,146.25
2018-10-21T07:14:11.081Z,146.25
2018-10-21T07:15:11.078Z,151.88
2018-10-21T07:16:11.104Z,151.88
2018-10-21T07:17:11.020Z,151.88
2018-10-21T07:18:10.991Z,151.88
2018-10-21T07:19:10.970Z,151.88
2018-10-21T07:20:10.959Z,157.50
2018-10-21T07:21:10.932Z,157.50
2018-10-21T07:22:11.038Z,157.50
2018-10-21T07:23:10.886Z,157.50
2018-10-21T07:24:10.862Z,157.50
2018-10-21T07:25:10.841Z,163.13
2018-10-21T07:26:10.812Z,163.13
2018-10-21T07:27:10.803Z,163.13
2018-10-21T07:28:10.843Z,163.13
2018-10-21T07:29:10.756Z,168.75
2018-10-21T07:30:10.731Z,168.75
2018-10-21T07:31:10.700Z,168.75
2018-10-21T07:32:10.691Z,174.38
2018-10-21T07:33:10.655Z,174.38
2018-10-21T07:34:10.692Z,174.38
2018-10-21T07:35:10.609Z,174.38
2018-10-21T07:36:10.668Z,180.00
2018-10-21T07:37:10.566Z,180.00
2018-10-21T07:38:10.542Z,180.00
2018-10-21T07:39:10.535Z,180.00
2018-10-21T07:40:10.527Z,185.63
2018-10-21T07:41:10.487Z,185.63
2018-10-21T07:42:10.452Z,185.63
2018-10-21T07:43:10.429Z,185.63
2018-10-21T07:44:10.413Z,185.63
2018-10-21T07:45:10.383Z,191.25
2018-10-21T07:46:10.491Z,191.25
2018-10-21T07:47:10.344Z,191.25
2018-10-21T07:48:10.325Z,191.25
2018-10-21T07:49:10.459Z,196.88
2018-10-21T07:50:10.276Z,196.88
2018-10-21T07:51:10.256Z,196.88
2018-10-21T07:52:10.344Z,196.88
2018-10-21T07:53:10.204Z,202.50
2018-10-21T07:54:10.198Z,202.50
2018-10-21T07:55:10.218Z,202.50
2018-10-21T07:56:10.136Z,208.13
2018-10-21T07:57:10.118Z,208.13
2018-10-21T07:58:10.193Z,208.13
2018-10-21T07:59:10.079Z,208.13
2018-10-21T08:00:10.047Z,208.13
2018-10-21T08:01:10.057Z,208.13
2018-10-21T08:02:10.016Z,208.13
2018-10-21T08:03:09.999Z,213.75
2018-10-21T08:04:10.000Z,213.75
2018-10-21T08:05:09.940Z,213.75
2018-10-21T08:06:09.925Z,213.75
2018-10-21T08:07:09.900Z,219.38
2018-10-21T08:08:09.898Z,219.38
2018-10-21T08:09:09.856Z,219.38
2018-10-21T08:10:09.902Z,225.00
2018-10-21T08:11:09.807Z,225.00
2018-10-21T08:12:09.794Z,225.00
2018-10-21T08:13:09.762Z,230.63
2018-10-21T08:14:09.746Z,230.63
2018-10-21T08:15:09.798Z,230.63
2018-10-21T08:16:09.775Z,230.63
2018-10-21T08:17:09.670Z,236.25
2018-10-21T08:18:09.650Z,236.25
2018-10-21T08:19:09.630Z,236.25
2018-10-21T08:20:09.604Z,236.25
2018-10-21T08:21:09.603Z,236.25
2018-10-21T08:22:09.596Z,230.63
2018-10-21T08:23:09.539Z,236.25
2018-10-21T08:24:09.516Z,236.25
2018-10-21T08:25:09.493Z,236.25
2018-10-21T08:26:09.474Z,236.25
2018-10-21T08:27:09.502Z,241.88
2018-10-21T08:28:09.503Z,241.88
2018-10-21T08:29:09.414Z,247.50
2018-10-21T08:30:09.388Z,247.50
2018-10-21T08:31:09.362Z,253.13
2018-10-21T08:32:09.340Z,253.13
2018-10-21T08:33:09.340Z,253.13
2018-10-21T08:34:09.313Z,258.75
2018-10-21T08:35:09.290Z,258.75
2018-10-21T08:36:09.338Z,258.75
2018-10-21T08:37:09.247Z,258.75
2018-10-21T08:38:09.215Z,264.38
2018-10-21T08:39:09.195Z,264.38
2018-10-21T08:40:09.263Z,270.00
2018-10-21T08:41:09.253Z,270.00
2018-10-21T08:42:09.125Z,270.00
2018-10-21T08:43:09.110Z,275.63
2018-10-21T08:44:09.089Z,281.25
2018-10-21T08:45:09.072Z,286.88
2018-10-21T08:46:09.207Z,376.88
2018-10-21T08:47:09.024Z,416.25
2018-10-21T08:48:09.041Z,466.88
2018-10-21T08:49:09.054Z,523.13
2018-10-21T08:50:09.010Z,483.75
2018-10-21T08:51:08.937Z,399.38
2018-10-21T08:52:08.954Z,405.00
2018-10-21T08:53:08.947Z,427.50
2018-10-21T08:54:08.879Z,489.38
2018-10-21T08:55:08.903Z,663.75
2018-10-21T08:56:08.840Z,748.13
2018-10-21T08:57:08.816Z,1029.38
2018-10-21T08:58:08.844Z,1125.00
2018-10-21T08:59:08.768Z,1006.88
2018-10-21T09:00:08.747Z,922.50
2018-10-21T09:01:08.784Z,956.25
2018-10-21T09:02:08.754Z,1153.13
2018-10-21T09:03:08.694Z,1237.50
2018-10-21T09:04:08.676Z,466.88
2018-10-21T09:05:08.663Z,523.13
2018-10-21T09:06:08.644Z,388.13
2018-10-21T09:07:08.691Z,399.38
2018-10-21T09:08:08.600Z,393.75
2018-10-21T09:09:08.593Z,517.50
2018-10-21T09:10:08.709Z,540.00
2018-10-21T09:11:08.656Z,466.88
2018-10-21T09:12:08.528Z,579.38
2018-10-21T09:13:08.546Z,990.00
2018-10-21T09:14:08.493Z,1350.00
2018-10-21T09:15:08.622Z,1102.50
2018-10-21T09:16:08.518Z,973.13
2018-10-21T09:17:08.417Z,1333.13
2018-10-21T09:18:08.404Z,1265.63
2018-10-21T09:19:08.410Z,1293.75
2018-10-21T09:20:08.361Z,1276.88
2018-10-21T09:21:08.342Z,1496.25
2018-10-21T09:22:08.405Z,1704.38
2018-10-21T09:23:08.308Z,1541.25
2018-10-21T09:24:08.311Z,1231.88
2018-10-21T09:25:08.335Z,1400.63
2018-10-21T09:26:08.254Z,1636.88
2018-10-21T09:27:08.237Z,1704.38
2018-10-21T09:28:08.279Z,1738.13
2018-10-21T09:29:08.201Z,1496.25
2018-10-21T09:30:08.239Z,1147.50
2018-10-21T09:31:08.223Z,995.63
2018-10-21T09:32:08.155Z,686.25
2018-10-21T09:33:08.171Z,765.00
2018-10-21T09:34:08.174Z,1113.75
2018-10-21T09:35:08.109Z,1580.63
2018-10-21T09:36:08.091Z,1468.13
2018-10-21T09:37:08.106Z,1535.63
2018-10-21T09:38:08.053Z,1366.88
2018-10-21T09:39:08.035Z,1383.75
2018-10-21T09:40:08.090Z,1271.25
2018-10-21T09:41:08.005Z,1524.38
2018-10-21T09:42:08.080Z,1951.88
2018-10-21T09:43:08.024Z,1546.88
2018-10-21T09:44:07.957Z,984.38
2018-10-21T09:45:07.950Z,1698.75
2018-10-21T09:46:07.960Z,1906.88
2018-10-21T09:47:07.912Z,1828.13
2018-10-21T09:48:07.899Z,1901.25
2018-10-21T09:49:07.948Z,1895.63
2018-10-21T09:50:07.933Z,1749.38
2018-10-21T09:51:07.855Z,1732.50
2018-10-21T09:52:07.933Z,1777.50
2018-10-21T09:53:07.828Z,1794.38
2018-10-21T09:54:07.816Z,1794.38
2018-10-21T09:55:07.861Z,1732.50
2018-10-21T09:56:07.790Z,1653.75
2018-10-21T09:57:07.772Z,1726.88
2018-10-21T09:58:07.789Z,1670.63
2018-10-21T09:59:07.757Z,1591.88
2018-10-21T10:00:07.724Z,1563.75
2018-10-21T10:01:07.744Z,1546.88
2018-10-21T10:02:07.709Z,1800.00
2018-10-21T10:03:07.698Z,1839.38
2018-10-21T10:04:08.709Z,1800.00
2018-10-21T10:06:40.540Z,1788.75
2018-10-21T10:07:40.499Z,1850.63
2018-10-21T10:08:40.485Z,1822.50
2018-10-21T10:09:40.472Z,1833.75
2018-10-21T10:10:40.471Z,1614.38
2018-10-21T10:11:40.445Z,1271.25
2018-10-21T10:12:40.435Z,883.13
2018-10-21T10:13:40.419Z,736.88
2018-10-21T10:15:29.788Z,675.00
2018-10-21T10:16:29.783Z,669.38
2018-10-21T10:17:30.198Z,658.13
2018-10-21T10:18:29.749Z,646.88
2018-10-21T10:19:29.755Z,635.63
2018-10-21T10:21:02.942Z,630.00
2018-10-21T10:21:29.718Z,630.00
2018-10-21T10:22:29.701Z,624.38
2018-10-21T10:23:29.717Z,618.75
2018-10-21T10:24:29.688Z,607.50
2018-10-21T10:25:29.661Z,607.50
2018-10-21T10:26:29.649Z,590.63
2018-10-21T10:27:29.629Z,590.63
2018-10-21T10:28:29.634Z,590.63
2018-10-21T10:29:29.603Z,585.00
2018-10-21T10:30:29.635Z,579.38
2018-10-21T10:31:29.578Z,579.38
2018-10-21T10:32:29.564Z,568.13
2018-10-21T10:33:29.557Z,556.88
2018-10-21T10:34:29.544Z,573.75
2018-10-21T10:35:29.525Z,562.50
2018-10-21T10:36:29.515Z,568.13
2018-10-21T10:37:29.516Z,568.13
2018-10-21T10:38:29.495Z,545.63
2018-10-21T10:39:29.476Z,540.00
2018-10-21T10:40:29.461Z,540.00
2018-10-21T10:41:29.448Z,534.38
2018-10-21T10:42:29.435Z,534.38
2018-10-21T10:43:29.422Z,528.75
2018-10-21T10:44:29.408Z,517.50
2018-10-21T10:45:29.405Z,517.50
2018-10-21T10:46:29.384Z,517.50
2018-10-21T10:47:29.376Z,517.50
2018-10-21T10:48:30.371Z,511.88
2018-10-21T10:49:29.346Z,511.88
2018-10-21T10:50:29.326Z,506.25
2018-10-21T10:51:29.365Z,506.25
2018-10-21T10:52:29.310Z,506.25
2018-10-21T10:53:29.291Z,483.75
2018-10-21T10:54:29.327Z,483.75
2018-10-21T10:55:29.259Z,478.13
2018-10-21T10:56:29.248Z,478.13
2018-10-21T10:57:29.237Z,472.50
2018-10-21T10:58:29.223Z,466.88
2018-10-21T10:59:29.251Z,466.88
2018-10-21T11:00:29.209Z,466.88
2018-10-21T11:01:29.180Z,461.25
2018-10-21T11:02:29.166Z,455.63
2018-10-21T11:03:29.152Z,455.63
2018-10-21T11:04:29.137Z,450.00
2018-10-21T11:05:29.137Z,461.25
2018-10-21T11:06:29.118Z,455.63
2018-10-21T11:07:29.096Z,450.00
2018-10-21T11:08:29.079Z,438.75
2018-10-21T11:09:29.072Z,433.13
2018-10-21T11:10:29.055Z,433.13
2018-10-21T11:11:29.048Z,438.75
2018-10-21T11:12:29.036Z,427.50
2018-10-21T11:13:29.011Z,427.50
2018-10-21T11:14:29.063Z,433.13
2018-10-21T11:15:28.984Z,438.75
2018-10-21T11:16:28.974Z,438.75
2018-10-21T11:17:28.955Z,438.75
2018-10-21T11:18:29.049Z,427.50
2018-10-21T11:19:28.926Z,433.13
2018-10-21T11:20:28.916Z,444.38
2018-10-21T11:21:28.921Z,444.38
2018-10-21T11:22:28.970Z,444.38
2018-10-21T11:23:28.869Z,455.63
2018-10-21T11:24:28.871Z,466.88
2018-10-21T11:25:28.846Z,466.88
2018-10-21T11:26:28.845Z,489.38
2018-10-21T11:27:28.822Z,489.38
2018-10-21T11:28:28.798Z,506.25
2018-10-21T11:29:28.786Z,545.63
2018-10-21T11:30:28.781Z,933.75
2018-10-21T11:31:30.170Z,1479.38
2018-10-21T11:32:33.041Z,1580.63
2018-10-21T11:33:28.729Z,1485.00
2018-10-21T11:34:28.721Z,1490.63
2018-10-21T11:35:28.698Z,1620.00
2018-10-21T11:36:28.689Z,1558.13
2018-10-21T11:37:28.858Z,1395.00
2018-10-21T11:38:28.650Z,1406.25
2018-10-21T11:39:28.638Z,1400.63
2018-10-21T11:40:28.622Z,961.88
2018-10-21T11:41:28.618Z,438.75
2018-10-21T11:42:28.596Z,388.13
2018-10-21T11:43:28.572Z,365.63
2018-10-21T11:44:28.566Z,360.00
2018-10-21T11:45:28.611Z,348.75
2018-10-21T11:46:28.615Z,337.50
2018-10-21T11:47:28.513Z,326.25
2018-10-21T11:48:28.504Z,320.63
2018-10-21T11:49:28.494Z,315.00
2018-10-21T11:50:28.471Z,309.38
2018-10-21T11:51:28.456Z,292.50
2018-10-21T11:52:28.465Z,286.88
2018-10-21T11:53:28.430Z,286.88
2018-10-21T11:54:28.413Z,292.50
2018-10-21T11:55:28.389Z,292.50
2018-10-21T11:56:28.385Z,292.50
2018-10-21T11:57:28.366Z,286.88
2018-10-21T11:58:28.344Z,281.25
2018-10-21T11:59:28.330Z,275.63
2018-10-21T12:00:28.314Z,275.63
2018-10-21T12:01:28.298Z,281.25
2018-10-21T12:02:28.296Z,275.63
2018-10-21T12:03:28.273Z,275.63
2018-10-21T12:04:28.260Z,281.25
2018-10-21T12:05:28.250Z,270.00
2018-10-21T12:06:28.221Z,264.38
2018-10-21T12:07:28.227Z,258.75
2018-10-21T12:08:28.195Z,253.13
2018-10-21T12:09:28.173Z,247.50
2018-10-21T12:10:28.160Z,230.63
2018-10-21T12:11:28.150Z,230.63
2018-10-21T12:12:28.138Z,241.88
2018-10-21T12:13:28.115Z,241.88
2018-10-21T12:14:28.094Z,236.25
2018-10-21T12:15:28.084Z,236.25
2018-10-21T12:16:28.072Z,230.63
2018-10-21T12:17:28.047Z,230.63
2018-10-21T12:18:28.033Z,225.00
2018-10-21T12:19:28.013Z,230.63
2018-10-21T12:20:28.002Z,236.25
2018-10-21T12:21:27.984Z,236.25
2018-10-21T12:22:28.041Z,236.25
2018-10-21T12:23:28.035Z,236.25
2018-10-21T12:24:27.952Z,236.25
2018-10-21T12:25:27.927Z,230.63
2018-10-21T12:26:27.907Z,230.63
2018-10-21T12:27:27.883Z,230.63
2018-10-21T12:28:27.869Z,225.00
2018-10-21T12:29:27.861Z,219.38
2018-10-21T12:30:27.837Z,219.38
2018-10-21T12:31:27.838Z,219.38
2018-10-21T12:32:27.806Z,213.75
2018-10-21T12:33:27.805Z,219.38
2018-10-21T12:34:27.774Z,219.38
2018-10-21T12:35:27.757Z,219.38
2018-10-21T12:36:27.743Z,219.38
2018-10-21T12:37:27.734Z,219.38
2018-10-21T12:38:27.722Z,225.00
2018-10-21T12:39:27.704Z,225.00
2018-10-21T12:40:27.682Z,225.00
2018-10-21T12:41:27.662Z,219.38
2018-10-21T12:42:27.666Z,219.38
2018-10-21T12:43:27.632Z,213.75
2018-10-21T12:44:27.616Z,208.13
2018-10-21T12:45:27.742Z,213.75
2018-10-21T12:46:27.583Z,208.13
2018-10-21T12:47:27.644Z,208.13
2018-10-21T12:48:27.558Z,213.75
2018-10-21T12:49:27.536Z,208.13
2018-10-21T12:50:27.522Z,208.13
2018-10-21T12:51:27.506Z,202.50
2018-10-21T12:52:27.498Z,202.50