createdAt,value
2023-05-14T00:02:01.619Z,48.05
2023-05-14T00:07:01.630Z,48.01
2023-05-14T00:12:01.632Z,48.06
2023-05-14T00:17:01.623Z,48.18
2023-05-14T00:22:01.635Z,48.12
2023-05-14T00:27:01.626Z,48.45
2023-05-14T00:32:01.638Z,48.88
2023-05-14T00:37:01.629Z,49.02
2023-05-14T00:42:01.641Z,49.24
2023-05-14T00:47:01.642Z,49.28
2023-05-14T00:52:01.633Z,49.2
2023-05-14T00:57:01.645Z,49.18
2023-05-14T01:02:01.636Z,49.17
2023-05-14T01:07:01.647Z,49.25
2023-05-14T01:12:01.649Z,49.07
2023-05-14T01:17:01.650Z,49.24
2023-05-14T01:22:01.653Z,49
2023-05-14T01:27:01.643Z,48.71
2023-05-14T01:32:01.654Z,48.35
2023-05-14T01:37:01.645Z,47.99
2023-05-14T01:42:01.657Z,47.67
2023-05-14T01:47:01.658Z,47.45
2023-05-14T01:52:01.650Z,47.31
2023-05-14T01:57:01.661Z,47.58
2023-05-14T02:02:01.652Z,47.83
2023-05-14T02:07:01.664Z,48.01
2023-05-14T02:12:01.665Z,47.87
2023-05-14T02:17:01.666Z,47.65
2023-05-14T02:22:01.669Z,47.59
2023-05-14T02:27:01.659Z,47.43
2023-05-14T02:32:01.670Z,48.01
2023-05-14T02:37:01.662Z,47.93
2023-05-14T02:42:01.673Z,48.22
2023-05-14T02:47:01.674Z,48.32
2023-05-14T02:52:01.666Z,48.23
2023-05-14T02:57:01.677Z,48.05
2023-05-14T03:02:01.668Z,47.57
2023-05-14T03:07:01.680Z,47.47
2023-05-14T03:12:01.671Z,47.66
2023-05-14T03:17:02.677Z,47.47
2023-05-14T03:22:01.708Z,47.43
2023-05-14T03:27:01.675Z,47.2
2023-05-14T03:32:01.691Z,47.13
2023-05-14T03:37:01.678Z,47.04
2023-05-14T03:42:01.689Z,46.93
2023-05-14T03:47:01.691Z,47.07
2023-05-14T03:52:01.692Z,47.14
2023-05-14T03:57:01.693Z,47.3
2023-05-14T04:02:01.685Z,47.43
2023-05-14T04:07:01.697Z,47.12
2023-05-14T04:12:01.687Z,47.5
2023-05-14T04:17:08.664Z,47.11
2023-05-14T04:22:01.701Z,47.05
2023-05-14T04:27:01.692Z,46.88
2023-05-14T04:32:01.703Z,47
2023-05-14T04:37:01.694Z,46.72
2023-05-14T04:42:01.707Z,46.76
2023-05-14T04:47:01.707Z,46.78
2023-05-14T04:52:01.709Z,46.39
2023-05-14T04:57:01.711Z,46.15
2023-05-14T05:02:01.701Z,46.29
2023-05-14T05:07:01.713Z,46.13
2023-05-14T05:12:01.704Z,45.96
2023-05-14T05:17:14.667Z,46.09
2023-05-14T05:22:01.717Z,46.25
2023-05-14T05:27:01.707Z,46.6
2023-05-14T05:32:01.720Z,45.82
2023-05-14T05:37:01.711Z,45.51
2023-05-14T05:42:01.724Z,44.96
2023-05-14T05:47:01.724Z,44.58
2023-05-14T05:52:01.727Z,44.23
2023-05-14T05:57:01.791Z,43.6
2023-05-14T06:02:01.719Z,43.94
2023-05-14T06:07:01.774Z,44.4
2023-05-14T06:12:01.722Z,44.44
2023-05-14T06:17:20.688Z,43.41
2023-05-14T06:22:01.735Z,42.51
2023-05-14T06:27:01.762Z,42.19
2023-05-14T06:32:01.738Z,41.98
2023-05-14T06:37:01.730Z,41.34
2023-05-14T06:42:01.743Z,41.09
2023-05-14T06:47:01.734Z,41.39
2023-05-14T06:52:01.746Z,42.19
2023-05-14T06:57:01.747Z,42.6
2023-05-14T07:02:01.739Z,42.58
2023-05-14T07:07:01.753Z,42.25
2023-05-14T07:12:01.743Z,42.54
2023-05-14T07:17:26.671Z,42.78
2023-05-14T07:22:01.756Z,43.07
2023-05-14T07:27:01.759Z,43.05
2023-05-14T07:32:01.760Z,43.55
2023-05-14T07:37:01.752Z,43.9
2023-05-14T07:42:01.765Z,43.16
2023-05-14T07:47:01.756Z,42.67
2023-05-14T07:52:01.769Z,42.95
2023-05-14T07:57:01.770Z,43.52
2023-05-14T08:02:01.761Z,43.2
2023-05-14T08:07:01.774Z,43.48
2023-05-14T08:12:01.766Z,43.79
2023-05-14T08:17:16.215Z,44.78
2023-05-14T08:22:01.779Z,44.64
2023-05-14T08:27:01.782Z,44.43
2023-05-14T08:32:01.785Z,40.86
2023-05-14T08:37:01.775Z,39.66
2023-05-14T08:42:01.787Z,41.66
2023-05-14T08:47:01.779Z,42.13
2023-05-14T08:52:01.793Z,42.09
2023-05-14T08:57:01.795Z,41.21
2023-05-14T09:02:01.861Z,38.43
2023-05-14T09:07:01.800Z,33.58
2023-05-14T09:12:01.791Z,34.87
2023-05-14T09:17:16.233Z,36.12
2023-05-14T09:22:01.795Z,33.84
2023-05-14T09:27:18.286Z,36.68
2023-05-14T09:32:01.811Z,38.6
2023-05-14T09:37:01.803Z,39.77
2023-05-14T09:42:01.815Z,41.73
2023-05-14T09:47:01.808Z,44.2
2023-05-14T09:52:01.861Z,46.19
2023-05-14T09:57:01.822Z,43.71
2023-05-14T10:02:01.826Z,39.87
2023-05-14T10:07:01.827Z,41.79
2023-05-14T10:12:01.820Z,43.81
2023-05-14T10:17:01.833Z,40.48
2023-05-14T10:22:01.824Z,38.08
2023-05-14T10:27:01.838Z,37.09
2023-05-14T10:32:01.839Z,39.24
2023-05-14T10:37:01.832Z,41.12
2023-05-14T10:42:01.888Z,41.6
2023-05-14T10:47:01.837Z,42
2023-05-14T10:52:01.850Z,42.7
2023-05-14T10:57:01.852Z,42.17
2023-05-14T11:02:01.855Z,40.94
2023-05-14T11:07:01.857Z,38.14
2023-05-14T11:12:01.850Z,40.47
2023-05-14T11:17:01.863Z,41.54
2023-05-14T11:22:01.855Z,42.59
2023-05-14T11:27:01.868Z,43.21
2023-05-14T11:32:01.870Z,42.12
2023-05-14T11:37:01.862Z,44.27
2023-05-14T11:42:01.877Z,45.58
2023-05-14T11:47:01.867Z,44.86
2023-05-14T11:52:01.880Z,41.5
2023-05-14T11:57:01.882Z,40.7
2023-05-14T12:02:01.885Z,39.27
2023-05-14T12:07:01.889Z,35.73
2023-05-14T12:12:01.880Z,36.92
2023-05-14T12:17:01.892Z,43.04
2023-05-14T12:22:01.885Z,45.15
2023-05-14T12:27:01.898Z,47.16
2023-05-14T12:32:01.900Z,46.34
2023-05-14T12:37:01.927Z,46.85
2023-05-14T12:42:01.906Z,46.54
2023-05-14T12:47:01.897Z,46.83
2023-05-14T12:52:01.910Z,46.2
2023-05-14T12:57:01.912Z,46.2
2023-05-14T13:02:01.915Z,47.26
2023-05-14T13:07:01.918Z,47.39
2023-05-14T13:12:01.909Z,43.49
2023-05-14T13:17:01.923Z,38.21
2023-05-14T13:22:01.914Z,36.53
2023-05-14T13:27:01.927Z,37.04
2023-05-14T13:32:01.929Z,37.76
2023-05-14T13:37:01.932Z,38.34
2023-05-14T13:42:01.936Z,39.02
2023-05-14T13:47:01.926Z,38.06
2023-05-14T13:52:01.940Z,39.62
2023-05-14T13:57:01.931Z,40.13
2023-05-14T14:02:01.945Z,39.06
2023-05-14T14:07:01.948Z,39.21
2023-05-14T14:12:01.939Z,38.83
2023-05-14T14:17:01.954Z,39.11
2023-05-14T14:22:01.944Z,39.67
2023-05-14T14:27:01.958Z,40.67
2023-05-14T14:32:01.959Z,40.81
2023-05-14T14:37:01.963Z,41.05
2023-05-14T14:42:01.966Z,42.69
2023-05-14T14:47:01.957Z,42.82
2023-05-14T14:52:01.970Z,43.21
2023-05-14T14:57:01.962Z,42.88
2023-05-14T15:02:01.976Z,42.93
2023-05-14T15:07:01.977Z,43.94
2023-05-14T15:12:01.969Z,43.78
2023-05-14T15:17:01.984Z,43.68
2023-05-14T15:22:01.975Z,44.4
2023-05-14T15:27:01.988Z,44.71
2023-05-14T15:32:01.980Z,43.94
2023-05-14T15:37:01.993Z,43.25
2023-05-14T15:42:02.019Z,43.04
2023-05-14T15:47:01.987Z,42.83
2023-05-14T15:52:02.004Z,43.55
2023-05-14T15:57:01.992Z,44.1
2023-05-14T16:02:02.006Z,44.77
2023-05-14T16:07:02.007Z,44.21
2023-05-14T16:12:02.010Z,44.99
2023-05-14T16:17:02.014Z,45.79
2023-05-14T16:22:02.004Z,44.88
2023-05-14T16:27:02.017Z,44.78
2023-05-14T16:32:02.009Z,45.35
2023-05-14T16:37:02.022Z,46.78
2023-05-14T16:42:02.025Z,48.03
2023-05-14T16:47:02.016Z,48.38
2023-05-14T16:52:02.030Z,48.6
2023-05-14T16:57:02.021Z,49.91
2023-05-14T17:02:02.033Z,49.27
2023-05-14T17:07:02.036Z,49.01
2023-05-14T17:12:02.037Z,48.57
2023-05-14T17:17:02.041Z,48.72
2023-05-14T17:22:02.032Z,48.86
2023-05-14T17:27:02.045Z,49.51
2023-05-14T17:32:02.036Z,50.51
2023-05-14T17:37:02.048Z,50.38
2023-05-14T17:42:02.051Z,50.09
2023-05-14T17:47:02.043Z,50.24
2023-05-14T17:52:02.057Z,49.92
2023-05-14T17:57:02.047Z,50
2023-05-14T18:02:02.059Z,49.82
2023-05-14T18:07:02.061Z,49.27
2023-05-14T18:12:02.063Z,49.03
2023-05-14T18:17:02.130Z,48.47
2023-05-14T18:22:02.057Z,48.66
2023-05-14T18:27:02.113Z,48.82
2023-05-14T18:32:02.061Z,48.78
2023-05-14T18:37:02.073Z,49.45
2023-05-14T18:42:02.075Z,49.56
2023-05-14T18:47:02.119Z,49.75
2023-05-14T18:52:02.081Z,50.2
2023-05-14T18:57:02.071Z,50.73
2023-05-14T19:02:02.083Z,51.22
2023-05-14T19:07:02.075Z,51.38
2023-05-14T19:12:02.087Z,51.34
2023-05-14T19:17:02.089Z,51.21
2023-05-14T19:22:02.081Z,51.35
2023-05-14T19:27:02.094Z,51.37
2023-05-14T19:32:02.084Z,51.5
2023-05-14T19:37:02.096Z,51.25
2023-05-14T19:42:02.098Z,51.23
2023-05-14T19:47:02.100Z,50.93
2023-05-14T19:52:02.102Z,50.46
2023-05-14T19:57:02.093Z,50.32
2023-05-14T20:02:02.106Z,50.2
2023-05-14T20:07:02.097Z,49.98
2023-05-14T20:12:02.108Z,49.86
2023-05-14T20:17:02.110Z,49.84
2023-05-14T20:22:02.102Z,49.28
2023-05-14T20:27:02.114Z,49.25
2023-05-14T20:32:02.105Z,49.23
2023-05-14T20:37:02.117Z,49.49
2023-05-14T20:42:02.119Z,50.27
2023-05-14T20:47:02.121Z,50.29
2023-05-14T20:52:02.123Z,50.03
2023-05-14T20:57:02.114Z,49.49
2023-05-14T21:02:02.178Z,49.05
2023-05-14T21:07:02.117Z,49.02
2023-05-14T21:12:02.171Z,49.46
2023-05-14T21:17:02.131Z,49.77
2023-05-14T21:22:02.132Z,49.77
2023-05-14T21:27:02.134Z,49.37
2023-05-14T21:32:02.126Z,49.3
2023-05-14T21:37:02.137Z,49.37
2023-05-14T21:42:02.129Z,50.23
2023-05-14T21:47:02.140Z,50.19
2023-05-14T21:52:02.142Z,49.75
2023-05-14T21:57:02.134Z,49.47
2023-05-14T22:02:02.147Z,49.68
2023-05-14T22:07:02.137Z,50.16
2023-05-14T22:12:02.148Z,49.51
2023-05-14T22:17:02.150Z,49.09
2023-05-14T22:22:02.151Z,49.33
2023-05-14T22:27:02.153Z,49.45
2023-05-14T22:32:02.145Z,49.37
2023-05-14T22:37:02.157Z,49.49
2023-05-14T22:42:02.148Z,48.56
2023-05-14T22:47:02.159Z,48.63
2023-05-14T22:52:02.161Z,48.3
2023-05-14T22:57:02.152Z,48.77
2023-05-14T23:02:02.166Z,48.7
2023-05-14T23:07:02.155Z,48.65
2023-05-14T23:12:02.167Z,48.8
2023-05-14T23:17:02.169Z,49.23
2023-05-14T23:22:02.170Z,49.6
2023-05-14T23:27:02.172Z,49.41
2023-05-14T23:32:02.163Z,48.87
2023-05-14T23:37:02.227Z,48.59
2023-05-14T23:42:02.166Z,48.37
2023-05-14T23:47:02.178Z,48.08
2023-05-14T23:52:02.180Z,47.52
2023-05-14T23:57:02.171Z,47.62
