createdAt,value
2022-12-19T19:41:38.073Z,9.05
2022-12-19T19:44:06.308Z,5.47
2022-12-19T19:46:33.586Z,7.28
2022-12-19T19:49:00.713Z,6.20
2022-12-19T19:51:29.035Z,5.60
2022-12-19T19:53:56.381Z,4.25
2022-12-19T19:56:23.601Z,4.95
2022-12-19T19:58:51.019Z,3.63
2022-12-19T20:01:18.087Z,3.83
2022-12-19T20:03:45.479Z,7.15
2022-12-19T20:06:12.732Z,4.30
2022-12-19T20:08:40.872Z,2.55
2022-12-19T20:11:09.513Z,6.35
2022-12-19T20:13:37.737Z,8.13
2022-12-19T20:16:13.321Z,4.25
2022-12-19T20:18:42.012Z,5.72
2022-12-19T20:21:13.058Z,4.28
2022-12-19T20:23:43.205Z,4.00
2022-12-19T20:26:12.509Z,3.28
2022-12-19T20:28:47.676Z,1.77
2022-12-19T20:31:16.469Z,2.72
2022-12-19T20:33:43.643Z,1.90
2022-12-19T20:36:12.503Z,2.22
2022-12-19T20:38:40.155Z,2.10
2022-12-19T20:41:08.130Z,3.55
2022-12-19T20:43:35.870Z,4.88
2022-12-19T20:46:05.553Z,2.55
2022-12-19T20:48:33.490Z,2.00
2022-12-19T20:51:01.869Z,2.05
2022-12-19T20:53:29.442Z,1.67
2022-12-19T20:55:59.083Z,2.10
2022-12-19T20:58:28.502Z,3.10
2022-12-19T21:00:57.862Z,1.90
2022-12-19T21:03:28.398Z,1.90
2022-12-19T21:05:57.615Z,2.70
2022-12-19T21:08:25.623Z,2.30
2022-12-19T21:10:53.441Z,3.05
2022-12-19T21:13:22.559Z,3.33
2022-12-19T21:15:58.879Z,2.35
2022-12-19T21:18:27.442Z,2.92
2022-12-19T21:20:55.163Z,1.90
2022-12-19T21:23:24.011Z,3.63
2022-12-19T21:25:51.696Z,2.70
2022-12-19T21:28:19.162Z,3.10
2022-12-19T21:30:46.181Z,3.08
2022-12-19T21:33:13.325Z,2.40
2022-12-19T21:35:40.370Z,11.50
2022-12-19T21:38:07.362Z,2.40
2022-12-19T21:40:37.106Z,3.22
2022-12-19T21:43:11.387Z,1.77
2022-12-19T21:45:39.799Z,3.20
2022-12-19T21:48:07.060Z,3.10
2022-12-19T21:50:34.306Z,6.35
2022-12-19T21:53:03.805Z,1.60
2022-12-19T21:55:30.878Z,2.00
2022-12-19T21:57:59.226Z,2.10
2022-12-19T22:00:26.291Z,1.70
2022-12-19T22:03:13.217Z,1.60
2022-12-19T22:05:41.471Z,1.10
2022-12-19T22:08:10.859Z,1.38
2022-12-19T22:10:39.849Z,1.25
2022-12-19T22:13:07.042Z,1.30
2022-12-19T22:15:36.804Z,1.40
2022-12-19T22:18:03.861Z,0.90
2022-12-19T22:21:01.572Z,1.10
2022-12-19T22:23:42.518Z,1.27
2022-12-19T22:26:42.517Z,1.10
2022-12-19T22:29:23.914Z,1.20
2022-12-19T22:32:02.410Z,1.13
2022-12-19T22:34:40.585Z,1.20
2022-12-19T22:37:14.982Z,1.20
2022-12-19T22:39:50.492Z,1.17
2022-12-19T22:42:23.786Z,1.30
2022-12-19T22:44:53.156Z,1.20
2022-12-19T22:47:23.884Z,1.17
2022-12-19T22:49:58.358Z,1.20
2022-12-19T22:52:45.457Z,1.10
2022-12-19T22:55:15.677Z,1.10
2022-12-19T22:58:03.461Z,1.08
2022-12-19T23:00:33.090Z,1.30
2022-12-19T23:03:12.328Z,1.00
2022-12-19T23:06:01.335Z,1.25
2022-12-19T23:08:28.797Z,1.40
2022-12-19T23:10:56.514Z,1.27
2022-12-19T23:13:24.423Z,1.20
2022-12-19T23:15:51.528Z,1.10
2022-12-19T23:18:18.786Z,1.30
2022-12-19T23:20:45.741Z,1.30
2022-12-19T23:23:13.381Z,1.05
2022-12-19T23:25:42.375Z,1.20
2022-12-19T23:28:10.021Z,1.33
2022-12-19T23:30:37.394Z,1.10
2022-12-19T23:33:04.772Z,1.30
2022-12-19T23:35:33.528Z,1.40
2022-12-19T23:38:00.487Z,1.10
2022-12-19T23:40:27.484Z,1.30
2022-12-19T23:42:54.573Z,1.30
2022-12-19T23:45:21.912Z,1.35
2022-12-19T23:47:48.851Z,1.10
2022-12-19T23:50:16.221Z,1.65
2022-12-19T23:52:44.595Z,1.23
2022-12-19T23:55:12.430Z,0.95
2022-12-19T23:57:39.440Z,1.10
