createdAt,value
2023-04-19T00:47:51.031Z,18.40
2023-04-19T00:50:20.214Z,18.41
2023-04-19T00:52:47.864Z,18.42
2023-04-19T00:55:15.538Z,18.42
2023-04-19T00:57:43.917Z,18.41
2023-04-19T01:47:01.459Z,18.42
2023-04-19T01:49:29.440Z,18.42
2023-04-19T01:51:57.107Z,18.42
2023-04-19T01:54:24.704Z,18.41
2023-04-19T01:56:52.443Z,18.41
2023-04-19T01:59:20.688Z,18.42
2023-04-19T02:45:55.700Z,18.44
2023-04-19T02:48:25.167Z,18.44
2023-04-19T02:50:52.873Z,18.44
2023-04-19T02:53:20.761Z,18.44
2023-04-19T02:55:49.550Z,18.44
2023-04-19T02:58:19.821Z,18.43
2023-04-19T03:46:31.744Z,18.42
2023-04-19T03:49:00.650Z,18.40
2023-04-19T03:51:29.468Z,18.40
2023-04-19T03:53:57.235Z,18.39
2023-04-19T03:56:25.295Z,18.40
2023-04-19T03:58:53.608Z,18.43
2023-04-19T04:48:18.012Z,18.31
2023-04-19T04:50:45.808Z,18.33
2023-04-19T04:53:13.581Z,18.32
2023-04-19T04:55:43.656Z,18.32
2023-04-19T04:58:13.434Z,18.33
2023-04-19T05:01:01.438Z,18.33
2023-04-19T05:03:31.802Z,18.36
2023-04-19T05:06:02.821Z,18.36
2023-04-19T05:08:31.607Z,18.37
2023-04-19T05:11:11.859Z,18.39
2023-04-19T05:13:40.046Z,18.39
2023-04-19T05:16:08.050Z,18.41
2023-04-19T05:18:37.505Z,18.42
2023-04-19T05:21:06.871Z,18.42
2023-04-19T05:23:35.097Z,18.43
2023-04-19T05:26:02.743Z,18.44
2023-04-19T05:28:30.745Z,18.45
2023-04-19T05:31:22.211Z,18.44
2023-04-19T05:34:14.412Z,18.45
2023-04-19T05:36:42.815Z,18.47
2023-04-19T05:39:10.515Z,18.46
2023-04-19T05:41:38.234Z,18.45
2023-04-19T05:44:06.839Z,18.46
2023-04-19T05:46:35.017Z,18.49
2023-04-19T05:49:03.513Z,18.51
2023-04-19T05:51:32.907Z,18.52
2023-04-19T05:54:23.511Z,18.51
2023-04-19T05:56:51.218Z,18.51
2023-04-19T05:59:18.974Z,18.48
2023-04-19T06:01:46.794Z,18.47
2023-04-19T06:04:14.773Z,18.47
2023-04-19T06:06:44.429Z,18.47
2023-04-19T06:09:15.804Z,18.44
2023-04-19T06:11:50.696Z,18.42
2023-04-19T06:14:19.500Z,18.43
2023-04-19T06:16:47.547Z,18.45
2023-04-19T06:19:15.277Z,18.44
2023-04-19T06:21:44.410Z,18.44
2023-04-19T06:24:12.031Z,18.44
2023-04-19T06:26:39.748Z,18.45
2023-04-19T06:29:07.464Z,18.43
2023-04-19T06:31:35.140Z,18.44
2023-04-19T06:34:02.945Z,18.44
2023-04-19T06:36:30.743Z,18.44
2023-04-19T06:38:59.835Z,18.43
2023-04-19T06:41:27.547Z,18.44
2023-04-19T06:43:55.260Z,18.43
2023-04-19T06:46:23.199Z,18.43
2023-04-19T06:48:51.021Z,18.42
2023-04-19T06:51:18.688Z,18.42
2023-04-19T06:53:46.421Z,18.42
2023-04-19T06:56:15.527Z,18.42
2023-04-19T06:58:43.176Z,18.42
2023-04-19T07:01:11.921Z,18.39
2023-04-19T07:03:39.838Z,18.41
2023-04-19T07:06:07.741Z,18.41
2023-04-19T07:08:48.846Z,18.42
2023-04-19T07:11:20.328Z,18.41
2023-04-19T07:13:48.880Z,18.40
2023-04-19T07:16:16.693Z,18.38
2023-04-19T07:18:44.454Z,18.40
2023-04-19T07:21:12.197Z,18.39
2023-04-19T07:23:39.877Z,18.39
2023-04-19T07:26:07.758Z,18.38
2023-04-19T07:28:36.854Z,18.38
2023-04-19T07:31:04.597Z,18.38
2023-04-19T07:33:32.479Z,18.38
2023-04-19T07:36:00.256Z,18.37
2023-04-19T07:38:27.954Z,18.37
2023-04-19T07:40:55.668Z,18.38
2023-04-19T07:43:23.558Z,18.38
2023-04-19T07:45:52.594Z,18.37
2023-04-19T07:48:20.321Z,18.37
2023-04-19T07:50:48.041Z,18.37
2023-04-19T07:53:16.514Z,18.38
2023-04-19T07:55:44.308Z,18.37
2023-04-19T07:58:12.071Z,18.37
2023-04-19T08:00:40.074Z,18.37
2023-04-19T08:03:09.345Z,18.37
2023-04-19T08:05:37.245Z,18.38
2023-04-19T08:08:05.114Z,18.37
2023-04-19T08:10:32.895Z,18.38
2023-04-19T08:13:05.127Z,18.38
2023-04-19T08:18:05.099Z,18.38
2023-04-19T08:20:34.298Z,18.37
2023-04-19T08:23:10.563Z,18.38
2023-04-19T08:25:42.055Z,18.39
2023-04-19T08:28:09.659Z,18.39
2023-04-19T08:30:37.474Z,18.39
2023-04-19T08:33:05.184Z,18.40
2023-04-19T08:35:34.244Z,18.39
2023-04-19T08:38:02.712Z,18.40
2023-04-19T08:40:31.768Z,18.39
2023-04-19T08:42:59.396Z,18.42
2023-04-19T08:45:28.768Z,18.41
2023-04-19T08:48:01.828Z,18.41
2023-04-19T08:50:35.817Z,18.41
2023-04-19T08:55:50.974Z,18.43
2023-04-19T08:58:44.531Z,18.44
2023-04-19T09:01:33.858Z,18.45
2023-04-19T09:04:21.057Z,18.45
2023-04-19T09:06:49.925Z,18.46
2023-04-19T09:11:49.920Z,18.47
2023-04-19T09:14:18.240Z,18.49
2023-04-19T09:16:45.984Z,18.51
2023-04-19T09:19:23.301Z,18.51
2023-04-19T09:21:54.537Z,18.52
2023-04-19T09:25:00.091Z,18.54
2023-04-19T09:27:28.972Z,18.53
2023-04-19T09:29:56.759Z,18.55
2023-04-19T09:32:24.561Z,18.53
2023-04-19T09:34:53.422Z,18.55
2023-04-19T09:39:55.522Z,18.53
2023-04-19T09:42:42.413Z,18.55
2023-04-19T09:45:29.064Z,18.55
2023-04-19T09:48:05.148Z,18.56
2023-04-19T09:50:34.045Z,18.56
2023-04-19T09:53:03.648Z,18.57
2023-04-19T09:55:39.270Z,18.59
2023-04-19T09:58:16.458Z,18.59
2023-04-19T10:00:50.035Z,18.60
2023-04-19T10:03:22.088Z,18.59
2023-04-19T10:05:50.011Z,18.59
2023-04-19T10:08:17.734Z,18.60
2023-04-19T10:10:46.487Z,18.60
2023-04-19T10:15:52.701Z,18.60
2023-04-19T10:18:23.186Z,18.62
2023-04-19T10:20:51.748Z,18.62
2023-04-19T10:23:19.501Z,18.64
2023-04-19T10:25:47.279Z,18.64
2023-04-19T10:28:15.054Z,18.64
2023-04-19T10:30:54.520Z,18.63
2023-04-19T10:33:25.746Z,18.64
2023-04-19T10:35:56.342Z,18.65
2023-04-19T10:38:36.499Z,18.65
2023-04-19T10:41:05.512Z,18.63
2023-04-19T10:43:33.866Z,18.62
2023-04-19T10:46:03.151Z,18.65
2023-04-19T10:48:38.737Z,18.64
2023-04-19T10:51:16.008Z,18.63
2023-04-19T10:53:50.884Z,18.66
2023-04-19T10:56:19.129Z,18.67
2023-04-19T10:59:08.148Z,18.68
2023-04-19T11:01:39.722Z,18.69
2023-04-19T11:04:08.179Z,18.70
2023-04-19T11:06:36.040Z,18.71
2023-04-19T11:09:05.694Z,18.71
2023-04-19T11:11:34.449Z,18.72
2023-04-19T11:14:02.556Z,18.71
2023-04-19T11:16:44.492Z,18.73
2023-04-19T11:19:17.662Z,18.74
2023-04-19T11:21:46.588Z,18.73
2023-04-19T11:24:16.145Z,18.75
2023-04-19T11:26:43.926Z,18.75
2023-04-19T11:29:11.651Z,18.76
2023-04-19T11:31:39.620Z,18.76
2023-04-19T11:34:07.305Z,18.75
2023-04-19T11:36:37.079Z,18.76
2023-04-19T11:39:06.430Z,18.77
2023-04-19T11:41:38.755Z,18.77
2023-04-19T11:44:06.376Z,18.77
2023-04-19T11:46:34.088Z,18.77
2023-04-19T11:49:01.903Z,18.77
2023-04-19T11:51:29.699Z,18.77
2023-04-19T11:53:58.732Z,18.75
2023-04-19T11:56:26.432Z,18.77
2023-04-19T11:58:58.223Z,18.76
2023-04-19T12:01:26.036Z,18.77
2023-04-19T12:03:54.124Z,18.78
2023-04-19T12:06:23.502Z,18.79
2023-04-19T12:08:52.122Z,18.79
2023-04-19T12:11:24.420Z,18.80
2023-04-19T12:14:07.030Z,18.79
2023-04-19T12:16:34.788Z,18.78
2023-04-19T12:19:02.489Z,18.79
2023-04-19T12:21:32.048Z,18.80
2023-04-19T12:24:00.060Z,18.80
2023-04-19T12:26:29.380Z,18.80
2023-04-19T12:28:57.292Z,18.80
2023-04-19T12:31:25.092Z,18.82
2023-04-19T12:33:52.809Z,18.82
2023-04-19T12:36:21.499Z,18.82
2023-04-19T12:38:49.219Z,18.85
2023-04-19T12:41:16.941Z,18.85
2023-04-19T12:43:46.104Z,18.85
2023-04-19T12:46:13.785Z,18.86
2023-04-19T12:48:41.498Z,18.86
2023-04-19T12:51:09.139Z,18.86
2023-04-19T12:53:36.779Z,18.87
2023-04-19T12:56:04.504Z,18.86
2023-04-19T12:58:32.208Z,18.85
2023-04-19T13:01:01.263Z,18.85
2023-04-19T13:03:33.181Z,18.85
2023-04-19T13:06:01.261Z,18.87
2023-04-19T13:08:44.092Z,18.86
2023-04-19T13:11:13.315Z,18.86
2023-04-19T13:13:42.515Z,18.85
2023-04-19T13:16:12.537Z,18.85
2023-04-19T13:18:40.250Z,18.86
2023-04-19T13:21:08.594Z,18.87
2023-04-19T13:23:36.659Z,18.85
2023-04-19T13:26:04.423Z,18.87
2023-04-19T13:28:32.193Z,18.86
2023-04-19T13:30:59.916Z,18.88
2023-04-19T13:33:31.166Z,18.87
2023-04-19T13:35:58.956Z,18.88
2023-04-19T13:38:26.571Z,18.89
2023-04-19T13:40:54.200Z,18.89
2023-04-19T13:43:21.978Z,18.88
2023-04-19T13:45:49.615Z,18.87
2023-04-19T13:48:17.281Z,18.88
2023-04-19T13:50:46.285Z,18.87
2023-04-19T13:53:16.482Z,18.88
2023-04-19T13:55:44.134Z,18.87
2023-04-19T13:58:11.816Z,18.88
2023-04-19T14:00:39.505Z,18.89
2023-04-19T14:03:07.823Z,18.89
2023-04-19T14:05:35.829Z,18.89
2023-04-19T14:08:05.023Z,18.88
2023-04-19T14:10:32.687Z,18.88
2023-04-19T14:13:00.257Z,18.88
2023-04-19T14:15:27.937Z,18.88
2023-04-19T14:17:55.710Z,18.89
2023-04-19T14:20:23.389Z,18.87
2023-04-19T14:22:55.178Z,18.87
2023-04-19T14:25:24.240Z,18.87
2023-04-19T14:27:52.030Z,18.87
2023-04-19T14:30:19.883Z,18.88
2023-04-19T14:32:47.858Z,18.87
2023-04-19T14:35:15.632Z,18.88
2023-04-19T14:37:43.606Z,18.88
2023-04-19T14:40:11.745Z,18.87
2023-04-19T14:42:40.810Z,18.87
2023-04-19T14:45:09.102Z,18.88
2023-04-19T14:47:38.048Z,18.87
2023-04-19T14:50:06.544Z,18.87
2023-04-19T14:52:34.629Z,18.88
2023-04-19T14:55:02.266Z,18.86
2023-04-19T14:57:30.029Z,18.86
2023-04-19T14:59:59.116Z,18.85
2023-04-19T15:02:26.951Z,18.85
2023-04-19T15:04:54.824Z,18.83
2023-04-19T15:07:22.560Z,18.85
2023-04-19T15:09:50.344Z,18.82
2023-04-19T15:12:18.231Z,18.82
2023-04-19T15:14:45.943Z,18.83
2023-04-19T15:17:15.023Z,18.81
2023-04-19T15:19:42.627Z,18.82
2023-04-19T15:22:10.349Z,18.82
2023-04-19T15:24:38.023Z,18.82
2023-04-19T15:27:05.772Z,18.81
2023-04-19T15:29:33.415Z,18.80
2023-04-19T15:32:02.339Z,18.80
2023-04-19T15:34:31.337Z,18.80
2023-04-19T15:36:59.154Z,18.80
2023-04-19T15:39:26.896Z,18.78
2023-04-19T15:41:54.987Z,18.77
2023-04-19T15:44:22.634Z,18.76
2023-04-19T15:46:50.448Z,18.74
2023-04-19T15:49:18.382Z,18.74
2023-04-19T15:51:47.925Z,18.75
2023-04-19T15:54:15.991Z,18.73
2023-04-19T15:56:43.941Z,18.72
2023-04-19T15:59:11.546Z,18.71
2023-04-19T16:01:39.269Z,18.72
2023-04-19T16:04:07.336Z,18.73
2023-04-19T16:06:35.222Z,18.70
2023-04-19T16:09:04.208Z,18.70
2023-04-19T16:11:31.885Z,18.67
2023-04-19T16:13:59.488Z,18.43
2023-04-19T16:16:31.002Z,18.53
2023-04-19T16:18:58.764Z,18.56
2023-04-19T16:21:29.079Z,18.59
2023-04-19T16:23:56.891Z,18.59
2023-04-19T16:26:25.957Z,18.59
2023-04-19T16:28:53.647Z,18.59
2023-04-19T16:31:21.383Z,18.59
2023-04-19T16:33:49.102Z,18.58
2023-04-19T16:36:16.757Z,18.56
2023-04-19T16:38:44.410Z,18.57
2023-04-19T16:41:12.133Z,18.57
2023-04-19T16:43:41.115Z,18.56
2023-04-19T16:46:09.126Z,18.55
2023-04-19T16:48:36.957Z,18.53
2023-04-19T16:51:04.836Z,18.52
2023-04-19T16:53:32.556Z,18.53
2023-04-19T16:56:03.509Z,18.53
2023-04-19T16:58:31.276Z,18.53
2023-04-19T17:01:01.848Z,18.51
2023-04-19T17:03:30.389Z,18.50
2023-04-19T17:05:58.311Z,18.50
2023-04-19T17:08:26.659Z,18.51
2023-04-19T17:10:54.372Z,18.49
2023-04-19T17:13:22.081Z,18.49
2023-04-19T17:15:49.771Z,18.49
2023-04-19T17:18:19.295Z,18.48
2023-04-19T17:20:46.992Z,18.47
2023-04-19T17:23:14.620Z,18.46
2023-04-19T17:25:42.352Z,18.46
2023-04-19T17:28:10.185Z,18.46
2023-04-19T17:30:37.889Z,18.44
2023-04-19T17:33:05.814Z,18.43
2023-04-19T17:35:34.934Z,18.45
2023-04-19T17:38:02.589Z,18.44
2023-04-19T17:40:30.339Z,18.42
2023-04-19T17:42:58.051Z,18.43
2023-04-19T17:45:26.422Z,18.42
2023-04-19T17:47:56.254Z,18.41
2023-04-19T17:50:24.623Z,18.39
2023-04-19T17:52:54.618Z,18.41
2023-04-19T17:55:22.458Z,18.39
2023-04-19T17:57:50.258Z,18.39
2023-04-19T18:00:18.123Z,18.38
2023-04-19T18:02:45.901Z,18.37
2023-04-19T18:05:14.120Z,18.37
2023-04-19T18:07:41.877Z,18.37
2023-04-19T18:10:11.386Z,18.36
2023-04-19T18:12:39.055Z,18.37
2023-04-19T18:15:07.226Z,18.36
2023-04-19T18:17:34.928Z,18.34
2023-04-19T18:20:04.912Z,18.34
2023-04-19T18:22:32.635Z,18.35
2023-04-19T18:25:00.339Z,18.34
2023-04-19T18:27:31.718Z,18.33
2023-04-19T18:30:00.506Z,18.34
2023-04-19T18:32:30.084Z,18.33
2023-04-19T18:34:57.850Z,18.32
2023-04-19T18:37:25.520Z,18.32
2023-04-19T18:39:53.213Z,18.32
2023-04-19T18:42:20.854Z,18.31
2023-04-19T18:44:54.270Z,18.31
2023-04-19T18:47:22.386Z,18.31
2023-04-19T18:50:03.443Z,18.29
2023-04-19T18:52:32.626Z,18.29
2023-04-19T18:55:00.785Z,18.29
2023-04-19T18:57:30.428Z,18.27
2023-04-19T19:00:02.454Z,18.27
2023-04-19T19:02:30.752Z,18.28
2023-04-19T19:05:02.073Z,18.27
2023-04-19T19:10:02.478Z,18.27
2023-04-19T19:12:37.271Z,18.27
2023-04-19T19:15:07.235Z,18.27
2023-04-19T19:17:35.009Z,18.28
2023-04-19T19:20:02.850Z,18.29
2023-04-19T19:22:31.845Z,18.28
2023-04-19T19:24:59.811Z,18.28
2023-04-19T19:27:27.613Z,18.28
2023-04-19T19:29:55.378Z,18.28
2023-04-19T19:32:24.460Z,18.28
2023-04-19T19:34:56.732Z,18.28
2023-04-19T19:37:28.605Z,18.28
2023-04-19T19:39:56.854Z,18.26
2023-04-19T19:42:24.884Z,18.27
2023-04-19T19:44:54.323Z,18.25
2023-04-19T19:47:22.253Z,18.24
2023-04-19T19:50:34.947Z,18.21
2023-04-19T19:52:39.130Z,18.24
2023-04-19T19:55:08.446Z,18.25
2023-04-19T20:02:54.235Z,18.21
2023-04-19T20:05:25.302Z,18.23
2023-04-19T20:08:01.608Z,18.22
2023-04-19T20:10:30.819Z,18.22
2023-04-19T20:12:58.625Z,18.21
2023-04-19T20:15:26.329Z,18.21
2023-04-19T20:17:54.192Z,18.21
2023-04-19T20:20:21.979Z,18.21
2023-04-19T20:22:51.030Z,18.21
2023-04-19T20:25:18.804Z,18.24
2023-04-19T20:27:46.529Z,18.26
2023-04-19T20:30:14.458Z,18.27
2023-04-19T20:32:43.272Z,18.28
2023-04-19T20:35:12.480Z,18.28
2023-04-19T20:37:41.315Z,18.30
2023-04-19T20:40:12.259Z,18.29
2023-04-19T20:42:40.144Z,18.31
2023-04-19T20:45:09.756Z,18.29
2023-04-19T20:47:38.372Z,18.30
2023-04-19T20:50:06.773Z,18.29
2023-04-19T20:52:34.815Z,18.29
2023-04-19T20:55:02.511Z,18.30
2023-04-19T20:57:31.614Z,18.31
2023-04-19T20:59:59.393Z,18.30
2023-04-19T21:02:27.177Z,18.30
2023-04-19T21:04:54.909Z,18.31
2023-04-19T21:07:22.636Z,18.31
2023-04-19T21:09:50.283Z,18.30
2023-04-19T21:12:18.122Z,18.30
2023-04-19T21:14:49.285Z,18.30
2023-04-19T21:17:17.307Z,18.31
2023-04-19T21:19:45.043Z,18.34
2023-04-19T21:22:12.708Z,18.35
2023-04-19T21:24:40.411Z,18.36
2023-04-19T21:27:08.107Z,18.35
2023-04-19T21:29:35.742Z,18.36
2023-04-19T21:32:04.792Z,18.34
2023-04-19T21:34:32.371Z,18.35
2023-04-19T21:37:00.072Z,18.36
2023-04-19T21:39:27.823Z,18.35
2023-04-19T21:41:56.005Z,18.34
2023-04-19T21:44:23.717Z,18.34
2023-04-19T21:46:51.502Z,18.36
2023-04-19T21:49:20.567Z,18.37
2023-04-19T21:51:48.263Z,18.36
2023-04-19T21:54:26.635Z,18.37
2023-04-19T21:56:58.797Z,18.36
2023-04-19T21:59:26.470Z,18.37
2023-04-19T22:01:54.375Z,18.37
2023-04-19T22:04:24.275Z,18.37
2023-04-19T22:06:51.957Z,18.38
2023-04-19T22:09:19.628Z,18.38
2023-04-19T22:11:47.342Z,18.40
2023-04-19T22:14:14.988Z,18.42
2023-04-19T22:16:43.710Z,18.42
2023-04-19T22:19:11.798Z,18.43
2023-04-19T22:21:40.901Z,18.43
2023-04-19T22:24:08.751Z,18.43
2023-04-19T22:26:36.393Z,18.45
2023-04-19T22:29:04.048Z,18.45
2023-04-19T22:31:31.746Z,18.45
2023-04-19T22:33:59.483Z,18.46
2023-04-19T22:36:28.235Z,18.46
2023-04-19T22:38:57.361Z,18.47
2023-04-19T22:41:25.088Z,18.47
2023-04-19T22:43:52.710Z,18.47
2023-04-19T22:46:20.548Z,18.47
2023-04-19T22:48:49.828Z,18.48
2023-04-19T22:51:18.261Z,18.48
2023-04-19T22:53:45.939Z,18.48
2023-04-19T22:56:15.058Z,18.47
2023-04-19T22:58:42.704Z,18.49
2023-04-19T23:47:59.903Z,18.45
2023-04-19T23:50:27.737Z,18.46
2023-04-19T23:52:55.618Z,18.46
2023-04-19T23:55:23.273Z,18.46
2023-04-19T23:57:51.018Z,18.46
