createdAt,value
2018-07-01T00:00:18.665Z,8.64
2018-07-01T00:01:18.327Z,8.6
2018-07-01T00:02:18.312Z,8.52
2018-07-01T00:03:18.310Z,8.57
2018-07-01T00:04:18.296Z,8.5
2018-07-01T00:05:18.285Z,8.43
2018-07-01T00:06:18.268Z,8.47
2018-07-01T00:07:18.259Z,8.42
2018-07-01T00:08:18.253Z,8.44
2018-07-01T00:09:18.240Z,8.29
2018-07-01T00:10:17.976Z,8.29
2018-07-01T00:11:18.225Z,8.31
2018-07-01T00:12:17.950Z,8.35
2018-07-01T00:13:18.202Z,8.29
2018-07-01T00:14:17.930Z,8.26
2018-07-01T00:15:18.194Z,8.26
2018-07-01T00:16:18.225Z,8.22
2018-07-01T00:17:18.157Z,8.34
2018-07-01T00:18:18.141Z,8.11
2018-07-01T00:19:18.136Z,8.13
2018-07-01T00:20:18.124Z,8.25
2018-07-01T00:21:18.122Z,8.19
2018-07-01T00:22:18.108Z,8.21
2018-07-01T00:23:18.096Z,8.21
2018-07-01T00:24:17.825Z,8.1
2018-07-01T00:25:18.070Z,8.1
2018-07-01T00:26:18.061Z,8.06
2018-07-01T00:27:18.052Z,8.09
2018-07-01T00:28:18.041Z,8.04
2018-07-01T00:29:18.035Z,8.03
2018-07-01T00:30:18.023Z,8.07
2018-07-01T00:31:18.004Z,8.11
2018-07-01T00:32:18.008Z,8.04
2018-07-01T00:33:17.994Z,8.06
2018-07-01T00:34:17.975Z,8.11
2018-07-01T00:35:17.705Z,8.13
2018-07-01T00:36:17.713Z,8.14
2018-07-01T00:37:17.938Z,8.14
2018-07-01T00:38:17.936Z,8.13
2018-07-01T00:39:17.918Z,8.22
2018-07-01T00:40:17.914Z,8.07
2018-07-01T00:41:17.950Z,8.25
2018-07-01T00:42:17.890Z,8.09
2018-07-01T00:43:17.620Z,8.24
2018-07-01T00:44:17.614Z,8.22
2018-07-01T00:45:17.862Z,8.31
2018-07-01T00:46:17.844Z,8.24
2018-07-01T00:47:17.839Z,8.22
2018-07-01T00:48:17.821Z,8.32
2018-07-01T00:49:17.300Z,8.24
2018-07-01T00:50:17.545Z,8.24
2018-07-01T00:51:17.536Z,8.1
2018-07-01T00:52:17.780Z,8.13
2018-07-01T00:53:17.770Z,8.07
2018-07-01T00:54:17.503Z,8.17
2018-07-01T00:55:17.487Z,8.04
2018-07-01T00:56:17.479Z,8.1
2018-07-01T00:57:17.724Z,8.13
2018-07-01T00:58:17.711Z,8.06
2018-07-01T00:59:17.704Z,8.16
2018-07-01T01:00:17.436Z,8.1
2018-07-01T01:01:17.682Z,8.04
2018-07-01T01:02:17.672Z,7.95
2018-07-01T01:03:17.658Z,7.98
2018-07-01T01:04:17.644Z,7.98
2018-07-01T01:05:17.636Z,7.99
2018-07-01T01:06:17.366Z,8.03
2018-07-01T01:07:17.615Z,7.92
2018-07-01T01:08:17.350Z,7.88
2018-07-01T01:09:17.592Z,7.88
2018-07-01T01:10:17.579Z,7.83
2018-07-01T01:11:17.058Z,7.83
2018-07-01T01:12:17.558Z,7.78
2018-07-01T01:13:17.546Z,7.71
2018-07-01T01:14:17.536Z,7.63
2018-07-01T01:15:17.268Z,7.68
2018-07-01T01:16:17.520Z,7.58
2018-07-01T01:17:17.501Z,7.58
2018-07-01T01:18:17.493Z,7.55
2018-07-01T01:19:17.479Z,7.41
2018-07-01T01:20:17.475Z,7.45
2018-07-01T01:21:17.464Z,7.49
2018-07-01T01:22:17.447Z,7.4
2018-07-01T01:23:16.923Z,7.39
2018-07-01T01:24:17.426Z,7.34
2018-07-01T01:25:17.416Z,7.36
2018-07-01T01:26:17.148Z,7.33
2018-07-01T01:27:17.392Z,7.26
2018-07-01T01:28:17.125Z,7.22
2018-07-01T01:29:17.112Z,7.27
2018-07-01T01:30:17.360Z,7.21
2018-07-01T01:31:17.348Z,7.34
2018-07-01T01:32:17.336Z,7.27
2018-07-01T01:33:17.070Z,7.34
2018-07-01T01:34:17.321Z,7.33
2018-07-01T01:35:17.303Z,7.34
2018-07-01T01:36:17.292Z,7.29
2018-07-01T01:37:17.030Z,7.18
2018-07-01T01:38:17.267Z,7.19
2018-07-01T01:39:17.257Z,7.13
2018-07-01T01:40:17.255Z,7.29
2018-07-01T01:41:17.239Z,7.19
2018-07-01T01:42:17.244Z,7.18
2018-07-01T01:43:17.215Z,7.22
2018-07-01T01:44:16.947Z,7.18
2018-07-01T01:45:17.191Z,7.19
2018-07-01T01:46:17.187Z,7.12
2018-07-01T01:47:16.910Z,7.01
2018-07-01T01:48:17.163Z,7.12
2018-07-01T01:49:17.164Z,7.09
2018-07-01T01:50:16.873Z,7
2018-07-01T01:51:17.120Z,7.04
2018-07-01T01:52:17.110Z,6.94
2018-07-01T01:53:16.840Z,7.03
2018-07-01T01:54:16.826Z,7.01
2018-07-01T01:55:17.075Z,6.95
2018-07-01T01:56:17.067Z,6.97
2018-07-01T01:57:16.793Z,6.94
2018-07-01T01:58:17.039Z,6.85
2018-07-01T01:59:16.771Z,6.83
2018-07-01T02:00:16.758Z,6.88
2018-07-01T02:01:16.748Z,6.76
2018-07-01T02:02:16.742Z,6.72
2018-07-01T02:03:16.723Z,6.73
2018-07-01T02:04:16.969Z,6.72
2018-07-01T02:05:16.698Z,6.75
2018-07-01T02:06:16.687Z,6.72
2018-07-01T02:07:16.933Z,6.75
2018-07-01T02:08:16.921Z,6.72
2018-07-01T02:09:16.913Z,6.68
2018-07-01T02:10:16.905Z,6.61
2018-07-01T02:11:16.886Z,6.7
2018-07-01T02:12:16.873Z,6.72
2018-07-01T02:13:16.864Z,6.68
2018-07-01T02:14:16.595Z,6.62
2018-07-01T02:15:16.581Z,6.72
2018-07-01T02:16:16.830Z,6.68
2018-07-01T02:17:16.562Z,6.62
2018-07-01T02:18:16.803Z,6.7
2018-07-01T02:19:16.795Z,6.62
2018-07-01T02:20:16.782Z,6.67
2018-07-01T02:21:16.770Z,6.64
2018-07-01T02:22:16.755Z,6.67
2018-07-01T02:23:16.489Z,6.57
2018-07-01T02:24:16.787Z,6.61
2018-07-01T02:25:16.726Z,6.65
2018-07-01T02:26:16.197Z,6.58
2018-07-01T02:27:16.696Z,6.54
2018-07-01T02:28:16.427Z,6.54
2018-07-01T02:29:16.680Z,6.57
2018-07-01T02:30:16.668Z,6.55
2018-07-01T02:31:16.661Z,6.55
2018-07-01T02:32:16.642Z,6.55
2018-07-01T02:33:16.635Z,6.52
2018-07-01T02:34:16.625Z,6.52
2018-07-01T02:35:16.761Z,6.52
2018-07-01T02:36:16.593Z,6.54
2018-07-01T02:37:16.586Z,6.49
2018-07-01T02:38:16.313Z,6.52
2018-07-01T02:39:16.560Z,6.52
2018-07-01T02:40:16.550Z,6.52
2018-07-01T02:41:16.576Z,6.47
2018-07-01T02:42:16.013Z,6.46
2018-07-01T02:43:16.516Z,6.43
2018-07-01T02:44:16.240Z,6.43
2018-07-01T02:45:16.234Z,6.39
2018-07-01T02:46:16.477Z,6.4
2018-07-01T02:47:16.468Z,6.39
2018-07-01T02:48:16.192Z,6.42
2018-07-01T02:49:16.181Z,6.39
2018-07-01T02:50:16.422Z,6.39
2018-07-01T02:51:16.413Z,6.42
2018-07-01T02:52:16.144Z,6.39
2018-07-01T02:53:16.391Z,6.25
2018-07-01T02:54:16.119Z,6.39
2018-07-01T02:55:16.369Z,6.28
2018-07-01T02:56:16.360Z,6.29
2018-07-01T02:57:16.343Z,6.33
2018-07-01T02:58:16.341Z,6.29
2018-07-01T02:59:16.319Z,6.34
2018-07-01T03:00:16.302Z,6.26
2018-07-01T03:01:16.300Z,6.26
2018-07-01T03:02:16.029Z,6.33
2018-07-01T03:03:16.267Z,6.29
2018-07-01T03:04:16.043Z,6.29
2018-07-01T03:05:16.245Z,6.26
2018-07-01T03:06:16.235Z,6.36
2018-07-01T03:07:16.220Z,6.33
2018-07-01T03:08:16.211Z,6.28
2018-07-01T03:09:16.200Z,6.34
2018-07-01T03:10:15.929Z,6.28
2018-07-01T03:11:15.912Z,6.26
2018-07-01T03:12:16.166Z,6.25
2018-07-01T03:13:16.151Z,6.28
2018-07-01T03:14:16.139Z,6.25
2018-07-01T03:15:16.122Z,6.26
2018-07-01T03:16:16.114Z,6.31
2018-07-01T03:17:16.096Z,6.33
2018-07-01T03:18:16.104Z,6.33
2018-07-01T03:19:15.820Z,6.33
2018-07-01T03:20:15.810Z,6.28
2018-07-01T03:21:16.050Z,6.29
2018-07-01T03:22:16.039Z,6.34
2018-07-01T03:23:16.028Z,6.26
2018-07-01T03:24:16.024Z,6.29
2018-07-01T03:25:15.741Z,6.31
2018-07-01T03:26:15.990Z,6.25
2018-07-01T03:27:15.982Z,6.33
2018-07-01T03:28:15.964Z,6.25
2018-07-01T03:29:15.955Z,6.29
2018-07-01T03:30:15.688Z,6.31
2018-07-01T03:31:15.676Z,6.29
2018-07-01T03:32:15.922Z,6.25
2018-07-01T03:33:15.648Z,6.25
2018-07-01T03:34:15.633Z,6.37
2018-07-01T03:35:15.883Z,6.39
2018-07-01T03:36:15.867Z,6.4
2018-07-01T03:37:15.602Z,6.36
2018-07-01T03:38:15.845Z,6.42
2018-07-01T03:39:15.830Z,6.43
2018-07-01T03:40:15.823Z,6.43
2018-07-01T03:41:15.555Z,6.43
2018-07-01T03:42:15.793Z,6.47
2018-07-01T03:43:15.524Z,6.43
2018-07-01T03:44:15.771Z,6.49
2018-07-01T03:45:15.761Z,6.42
2018-07-01T03:46:15.751Z,6.46
2018-07-01T03:47:15.477Z,6.51
2018-07-01T03:48:15.464Z,6.49
2018-07-01T03:49:15.711Z,6.44
2018-07-01T03:50:15.565Z,6.51
2018-07-01T03:51:15.687Z,6.51
2018-07-01T03:52:15.419Z,6.52
2018-07-01T03:53:15.664Z,6.58
2018-07-01T03:54:15.400Z,6.58
2018-07-01T03:55:15.641Z,6.58
2018-07-01T03:56:15.116Z,6.54
2018-07-01T03:57:15.359Z,6.54
2018-07-01T03:58:15.351Z,6.62
2018-07-01T03:59:15.335Z,6.55
2018-07-01T04:00:15.593Z,6.61
2018-07-01T04:01:15.571Z,6.64
2018-07-01T04:02:15.306Z,6.67
2018-07-01T04:03:15.569Z,6.68
2018-07-01T04:04:15.274Z,6.75
2018-07-01T04:05:15.523Z,6.68
2018-07-01T04:06:15.516Z,6.68
2018-07-01T04:07:15.493Z,6.68
2018-07-01T04:08:15.488Z,6.73
2018-07-01T04:09:15.469Z,6.79
2018-07-01T04:10:15.213Z,6.73
2018-07-01T04:11:15.449Z,6.86
2018-07-01T04:12:15.437Z,6.9
2018-07-01T04:13:15.427Z,6.88
2018-07-01T04:14:15.156Z,6.86
2018-07-01T04:15:15.397Z,6.88
2018-07-01T04:16:15.129Z,6.86
2018-07-01T04:17:15.118Z,6.98
2018-07-01T04:18:15.368Z,7.04
2018-07-01T04:19:15.352Z,6.98
2018-07-01T04:20:15.339Z,6.98
2018-07-01T04:21:15.333Z,7.05
2018-07-01T04:22:15.317Z,7.04
2018-07-01T04:23:15.304Z,7.23
2018-07-01T04:24:15.034Z,7.21
2018-07-01T04:25:15.027Z,7.11
2018-07-01T04:26:15.269Z,7.21
2018-07-01T04:27:15.000Z,7.19
2018-07-01T04:28:15.247Z,7.22
2018-07-01T04:29:15.232Z,7.22
2018-07-01T04:30:15.225Z,7.3
2018-07-01T04:31:15.563Z,7.34
2018-07-01T04:32:15.203Z,7.37
2018-07-01T04:33:14.936Z,7.4
2018-07-01T04:34:15.174Z,7.37
2018-07-01T04:35:15.162Z,7.48
2018-07-01T04:36:15.155Z,7.4
2018-07-01T04:37:15.139Z,7.44
2018-07-01T04:38:15.127Z,7.54
2018-07-01T04:39:14.860Z,7.49
2018-07-01T04:40:15.103Z,7.63
2018-07-01T04:41:15.105Z,7.63
2018-07-01T04:42:15.085Z,7.58
2018-07-01T04:43:14.813Z,7.61
2018-07-01T04:44:14.548Z,7.82
2018-07-01T04:45:15.047Z,7.88
2018-07-01T04:46:15.040Z,7.77
2018-07-01T04:47:15.028Z,7.78
2018-07-01T04:48:15.015Z,7.88
2018-07-01T04:49:15.122Z,7.88
2018-07-01T04:50:14.733Z,8.01
2018-07-01T04:51:14.983Z,8.07
2018-07-01T04:52:14.977Z,8.1
2018-07-01T04:53:14.705Z,8.1
2018-07-01T04:54:14.954Z,8.21
2018-07-01T04:55:15.333Z,8.22
2018-07-01T04:56:14.669Z,8.35
2018-07-01T04:57:14.920Z,8.21
2018-07-01T04:58:14.648Z,8.4
2018-07-01T04:59:14.903Z,8.39
2018-07-01T05:00:14.897Z,8.43
2018-07-01T05:01:14.873Z,8.49
2018-07-01T05:02:14.769Z,8.57
2018-07-01T05:03:14.849Z,8.64
2018-07-01T05:04:14.844Z,8.69
2018-07-01T05:05:14.576Z,8.67
2018-07-01T05:06:14.819Z,8.64
2018-07-01T05:07:14.548Z,8.72
2018-07-01T05:08:14.915Z,8.76
2018-07-01T05:09:14.531Z,8.71
2018-07-01T05:10:14.517Z,8.86
2018-07-01T05:11:14.775Z,8.92
2018-07-01T05:12:14.755Z,8.95
2018-07-01T05:13:14.746Z,8.87
2018-07-01T05:14:14.735Z,8.98
2018-07-01T05:15:14.467Z,9.08
2018-07-01T05:16:14.708Z,9.11
2018-07-01T05:17:15.114Z,9.14
2018-07-01T05:18:14.441Z,9.19
2018-07-01T05:19:14.689Z,9.2
2018-07-01T05:20:14.426Z,9.2
2018-07-01T05:21:14.667Z,9.24
2018-07-01T05:22:14.648Z,9.35
2018-07-01T05:23:14.636Z,9.29
2018-07-01T05:24:14.382Z,9.39
2018-07-01T05:25:14.615Z,9.44
2018-07-01T05:26:14.609Z,9.52
2018-07-01T05:27:14.598Z,9.47
2018-07-01T05:28:14.335Z,9.62
2018-07-01T05:29:14.323Z,9.63
2018-07-01T05:30:14.573Z,9.7
2018-07-01T05:31:14.556Z,9.74
2018-07-01T05:32:14.551Z,9.8
2018-07-01T05:33:14.539Z,9.93
2018-07-01T05:34:14.529Z,10
2018-07-01T05:35:14.582Z,10.05
2018-07-01T05:36:14.506Z,10
2018-07-01T05:37:14.242Z,10.03
2018-07-01T05:38:14.493Z,10.14
2018-07-01T05:39:14.221Z,10.15
2018-07-01T05:40:14.219Z,10.28
2018-07-01T05:41:14.466Z,10.38
2018-07-01T05:42:14.192Z,10.44
2018-07-01T05:43:14.441Z,10.49
2018-07-01T05:44:14.431Z,10.58
2018-07-01T05:45:14.427Z,10.73
2018-07-01T05:46:14.411Z,10.7
2018-07-01T05:47:14.400Z,10.79
2018-07-01T05:48:14.390Z,10.91
2018-07-01T05:49:14.379Z,10.87
2018-07-01T05:50:14.378Z,10.97
2018-07-01T05:51:14.372Z,11
2018-07-01T05:52:14.358Z,11.06
2018-07-01T05:53:14.343Z,11.13
2018-07-01T05:54:14.076Z,11.15
2018-07-01T05:55:14.066Z,11.15
2018-07-01T05:56:14.060Z,11.21
2018-07-01T05:57:14.687Z,11.3
2018-07-01T05:58:14.041Z,11.35
2018-07-01T05:59:14.290Z,11.35
2018-07-01T06:00:14.282Z,11.48
2018-07-01T06:01:14.289Z,11.53
2018-07-01T06:02:13.749Z,11.48
2018-07-01T06:03:13.740Z,11.53
2018-07-01T06:04:14.292Z,11.57
2018-07-01T06:05:14.236Z,11.59
2018-07-01T06:06:14.227Z,11.51
2018-07-01T06:07:14.215Z,11.6
2018-07-01T06:08:14.212Z,11.67
2018-07-01T06:09:14.209Z,11.78
2018-07-01T06:10:14.191Z,11.75
2018-07-01T06:11:14.181Z,11.81
2018-07-01T06:12:14.173Z,11.84
2018-07-01T06:13:14.172Z,11.91
2018-07-01T06:14:14.266Z,11.91
2018-07-01T06:15:14.157Z,12.03
2018-07-01T06:16:14.145Z,12.03
2018-07-01T06:17:14.135Z,12.05
2018-07-01T06:18:14.133Z,12.15
2018-07-01T06:19:13.862Z,12.07
2018-07-01T06:20:14.112Z,12.16
2018-07-01T06:21:14.106Z,12.2
2018-07-01T06:22:14.098Z,12.16
2018-07-01T06:23:13.830Z,12.23
2018-07-01T06:24:14.141Z,12.2
2018-07-01T06:25:13.819Z,12.23
2018-07-01T06:26:13.812Z,12.29
2018-07-01T06:27:14.063Z,12.33
2018-07-01T06:28:14.055Z,12.29
2018-07-01T06:29:14.044Z,12.45
2018-07-01T06:30:14.041Z,12.45
2018-07-01T06:31:14.031Z,12.58
2018-07-01T06:32:14.034Z,12.63
2018-07-01T06:33:14.021Z,12.62
2018-07-01T06:34:14.012Z,12.73
2018-07-01T06:35:14.003Z,12.84
2018-07-01T06:36:14.000Z,12.92
2018-07-01T06:37:13.736Z,12.95
2018-07-01T06:38:13.725Z,13.03
2018-07-01T06:39:13.722Z,13.1
2018-07-01T06:40:13.976Z,13.11
2018-07-01T06:41:13.968Z,13.14
2018-07-01T06:42:13.698Z,13.21
2018-07-01T06:43:13.698Z,13.53
2018-07-01T06:44:13.691Z,14.2
2018-07-01T06:45:13.706Z,15.05
2018-07-01T06:46:13.681Z,16.25
2018-07-01T06:47:13.933Z,17.57
2018-07-01T06:48:13.924Z,18.78
2018-07-01T06:49:13.922Z,19.63
2018-07-01T06:50:13.664Z,20.51
2018-07-01T06:51:13.918Z,21.33
2018-07-01T06:52:13.908Z,21.82
2018-07-01T06:53:13.903Z,22.48
2018-07-01T06:54:13.900Z,22.84
2018-07-01T06:55:13.639Z,23.26
2018-07-01T06:56:13.642Z,23.5
2018-07-01T06:57:13.632Z,23.38
2018-07-01T06:58:13.631Z,22.61
2018-07-01T06:59:13.888Z,22.61
2018-07-01T07:00:13.638Z,22.86
2018-07-01T07:01:13.885Z,23.28
2018-07-01T07:02:13.621Z,23.7
2018-07-01T07:03:13.877Z,24
2018-07-01T07:04:13.623Z,24.48
2018-07-01T07:05:13.881Z,24.93
2018-07-01T07:06:13.921Z,25.39
2018-07-01T07:07:13.878Z,25.52
2018-07-01T07:08:13.993Z,25.44
2018-07-01T07:09:13.616Z,25.63
2018-07-01T07:10:13.621Z,25.62
2018-07-01T07:11:13.616Z,25.89
2018-07-01T07:12:13.879Z,26.07
2018-07-01T07:13:13.876Z,26.15
2018-07-01T07:14:13.875Z,25.44
2018-07-01T07:15:13.623Z,25.19
2018-07-01T07:16:14.021Z,25.41
2018-07-01T07:17:13.625Z,25.54
2018-07-01T07:18:13.880Z,25.7
2018-07-01T07:19:13.622Z,25.26
2018-07-01T07:20:13.888Z,24.75
2018-07-01T07:21:13.633Z,24.69
2018-07-01T07:22:13.885Z,24.83
2018-07-01T07:23:13.644Z,25.17
2018-07-01T07:24:13.889Z,25.3
2018-07-01T07:25:13.634Z,25.57
2018-07-01T07:26:13.892Z,26.03
2018-07-01T07:27:13.890Z,26.06
2018-07-01T07:28:13.895Z,26.17
2018-07-01T07:29:13.644Z,26.3
2018-07-01T07:30:13.642Z,26.49
2018-07-01T07:31:13.901Z,26.49
2018-07-01T07:32:13.907Z,26.41
2018-07-01T07:33:13.902Z,26.09
2018-07-01T07:34:13.909Z,25.62
2018-07-01T07:35:13.906Z,25.22
2018-07-01T07:36:13.915Z,25.11
2018-07-01T07:37:13.654Z,25.3
2018-07-01T07:38:13.658Z,24.85
2018-07-01T07:39:13.917Z,24.17
2018-07-01T07:40:13.919Z,23.59
2018-07-01T07:41:13.919Z,23.77
2018-07-01T07:42:13.668Z,23.94
2018-07-01T07:43:13.929Z,23.81
2018-07-01T07:44:13.933Z,23.99
2018-07-01T07:45:14.075Z,24.26
2018-07-01T07:46:13.672Z,24.48
2018-07-01T07:47:13.936Z,24.86
2018-07-01T07:48:13.937Z,24.86
2018-07-01T07:49:13.679Z,25
2018-07-01T07:50:13.940Z,25.05
2018-07-01T07:51:13.944Z,25
2018-07-01T07:52:14.075Z,25.02
2018-07-01T07:53:13.974Z,24.94
2018-07-01T07:54:13.689Z,24.83
2018-07-01T07:55:13.953Z,25
2018-07-01T07:56:13.438Z,25.14
2018-07-01T07:57:13.952Z,25.24
2018-07-01T07:58:13.442Z,25.37
2018-07-01T07:59:13.963Z,25.32
2018-07-01T08:00:13.707Z,24.59
2018-07-01T08:01:13.963Z,24.24
2018-07-01T08:02:13.976Z,24.24
2018-07-01T08:03:13.971Z,24.61
2018-07-01T08:04:13.978Z,24.97
2018-07-01T08:05:13.985Z,25.22
2018-07-01T08:06:13.975Z,25.22
2018-07-01T08:07:13.974Z,25.24
2018-07-01T08:08:13.985Z,25.33
2018-07-01T08:09:13.727Z,25.33
2018-07-01T08:10:13.980Z,25.07
2018-07-01T08:11:13.987Z,25.14
2018-07-01T08:12:13.734Z,25.27
2018-07-01T08:13:13.786Z,25.34
2018-07-01T08:14:13.732Z,25.64
2018-07-01T08:15:13.732Z,25.75
2018-07-01T08:16:13.993Z,25.69
2018-07-01T08:17:13.990Z,25.41
2018-07-01T08:18:13.986Z,25.3
2018-07-01T08:19:13.992Z,25.09
2018-07-01T08:20:13.737Z,25
2018-07-01T08:21:13.734Z,24.69
2018-07-01T08:22:13.736Z,24.17
2018-07-01T08:23:13.996Z,23.52
2018-07-01T08:24:13.738Z,23.1
2018-07-01T08:25:13.999Z,22.69
2018-07-01T08:26:13.995Z,22.04
2018-07-01T08:27:13.735Z,21.62
2018-07-01T08:28:13.991Z,21.38
2018-07-01T08:29:13.736Z,20.86
2018-07-01T08:30:13.735Z,20.49
2018-07-01T08:31:13.731Z,20.2
2018-07-01T08:32:13.732Z,19.97
2018-07-01T08:33:13.732Z,19.65
2018-07-01T08:34:13.729Z,19.63
2018-07-01T08:35:13.992Z,19.57
2018-07-01T08:36:13.981Z,19.56
2018-07-01T08:37:13.727Z,19.63
2018-07-01T08:38:13.725Z,19.52
2018-07-01T08:39:13.985Z,19.56
2018-07-01T08:40:14.142Z,19.46
2018-07-01T08:41:14.030Z,19.42
2018-07-01T08:42:13.720Z,19.45
2018-07-01T08:43:13.974Z,19.45
2018-07-01T08:44:13.977Z,19.37
2018-07-01T08:45:13.977Z,19.16
2018-07-01T08:46:14.106Z,19.02
2018-07-01T08:47:13.972Z,18.91
2018-07-01T08:48:13.972Z,18.79
2018-07-01T08:49:13.712Z,18.74
2018-07-01T08:50:13.702Z,18.72
2018-07-01T08:51:13.445Z,18.51
2018-07-01T08:52:13.956Z,18.42
2018-07-01T08:53:13.954Z,18.29
2018-07-01T08:54:13.693Z,18.29
2018-07-01T08:55:13.954Z,18.27
2018-07-01T08:56:13.694Z,18.35
2018-07-01T08:57:13.948Z,18.45
2018-07-01T08:58:13.684Z,18.42
2018-07-01T08:59:13.681Z,18.44
2018-07-01T09:00:13.938Z,18.34
2018-07-01T09:01:13.934Z,18.39
2018-07-01T09:02:13.674Z,18.56
2018-07-01T09:03:13.674Z,18.72
2018-07-01T09:04:13.926Z,18.72
2018-07-01T09:05:13.924Z,18.75
2018-07-01T09:06:13.921Z,18.76
2018-07-01T09:07:13.928Z,18.81
2018-07-01T09:08:13.918Z,18.78
2018-07-01T09:09:13.912Z,18.78
2018-07-01T09:10:13.692Z,18.79
2018-07-01T09:11:13.923Z,18.91
2018-07-01T09:12:13.649Z,18.89
2018-07-01T09:13:13.904Z,18.91
2018-07-01T09:14:13.903Z,18.94
2018-07-01T09:15:13.899Z,18.87
2018-07-01T09:16:13.637Z,18.79
2018-07-01T09:17:14.021Z,18.82
2018-07-01T09:18:13.890Z,18.78
2018-07-01T09:19:13.625Z,18.79
2018-07-01T09:20:13.886Z,18.59
2018-07-01T09:21:13.626Z,18.76
2018-07-01T09:22:13.882Z,18.82
2018-07-01T09:23:13.876Z,18.93
2018-07-01T09:24:13.870Z,19
2018-07-01T09:25:13.612Z,19.07
2018-07-01T09:26:13.870Z,19.02
2018-07-01T09:27:13.868Z,19.2
2018-07-01T09:28:13.870Z,19.27
2018-07-01T09:29:13.859Z,19.32
2018-07-01T09:30:13.872Z,19.55
2018-07-01T09:31:13.858Z,19.45
2018-07-01T09:32:13.597Z,19.52
2018-07-01T09:33:13.848Z,19.53
2018-07-01T09:34:13.904Z,19.34
2018-07-01T09:35:13.849Z,19.25
2018-07-01T09:36:13.592Z,19.25
2018-07-01T09:37:13.838Z,19.31
2018-07-01T09:38:13.838Z,19.37
2018-07-01T09:39:13.831Z,19.34
2018-07-01T09:40:13.317Z,19.27
2018-07-01T09:41:13.833Z,19.25
2018-07-01T09:42:13.568Z,19.2
2018-07-01T09:43:13.592Z,19.06
2018-07-01T09:44:13.562Z,19
2018-07-01T09:45:13.567Z,19.2
2018-07-01T09:46:13.557Z,19.17
2018-07-01T09:47:13.812Z,19.28
2018-07-01T09:48:13.806Z,19.3
2018-07-01T09:49:13.808Z,19.31
2018-07-01T09:50:13.580Z,19.31
2018-07-01T09:51:13.545Z,19.35
2018-07-01T09:52:13.537Z,19.37
2018-07-01T09:53:13.536Z,19.49
2018-07-01T09:54:13.793Z,19.46
2018-07-01T09:55:13.788Z,19.5
2018-07-01T09:56:13.794Z,19.27
2018-07-01T09:57:13.790Z,19.23
2018-07-01T09:58:13.784Z,19.15
2018-07-01T09:59:13.518Z,19.25
2018-07-01T10:00:13.529Z,19.23
2018-07-01T10:01:13.861Z,19.24
2018-07-01T10:02:13.776Z,19.35
2018-07-01T10:03:13.510Z,19.5
2018-07-01T10:04:13.765Z,19.45
2018-07-01T10:05:13.763Z,19.42
2018-07-01T10:06:13.502Z,19.45
2018-07-01T10:07:13.503Z,19.49
2018-07-01T10:08:13.498Z,19.43
2018-07-01T10:09:13.752Z,19.46
2018-07-01T10:10:13.489Z,19.49
2018-07-01T10:11:13.488Z,19.67
2018-07-01T10:12:13.744Z,19.71
2018-07-01T10:13:13.737Z,19.85
2018-07-01T10:14:13.482Z,19.75
2018-07-01T10:15:13.477Z,19.72
2018-07-01T10:16:13.480Z,19.67
2018-07-01T10:17:13.735Z,19.5
2018-07-01T10:18:13.728Z,19.61
2018-07-01T10:19:13.467Z,19.61
2018-07-01T10:20:13.744Z,19.53
2018-07-01T10:21:13.720Z,19.5
2018-07-01T10:22:13.716Z,19.37
2018-07-01T10:23:13.709Z,19.4
2018-07-01T10:24:13.455Z,19.49
2018-07-01T10:25:13.705Z,19.46
2018-07-01T10:26:13.191Z,19.42
2018-07-01T10:27:13.711Z,19.32
2018-07-01T10:28:13.442Z,19.38
2018-07-01T10:29:13.704Z,19.45
2018-07-01T10:30:13.437Z,19.24
2018-07-01T10:31:13.693Z,19.24
2018-07-01T10:32:13.433Z,19.28
2018-07-01T10:33:13.690Z,19.31
2018-07-01T10:34:13.704Z,19.37
2018-07-01T10:35:13.685Z,19.2
2018-07-01T10:36:13.678Z,19.2
2018-07-01T10:37:13.675Z,19.37
2018-07-01T10:38:13.671Z,19.19
2018-07-01T10:39:13.673Z,19.3
2018-07-01T10:40:13.840Z,19.25
2018-07-01T10:41:13.663Z,19.16
2018-07-01T10:42:13.659Z,19.19
2018-07-01T10:43:13.655Z,19.3
2018-07-01T10:44:13.399Z,19.27
2018-07-01T10:45:13.652Z,19.24
2018-07-01T10:46:13.411Z,19.37
2018-07-01T10:47:13.389Z,19.5
2018-07-01T10:48:13.643Z,19.49
2018-07-01T10:49:13.641Z,19.52
2018-07-01T10:50:13.640Z,19.45
2018-07-01T10:51:13.418Z,19.53
2018-07-01T10:52:13.637Z,19.45
2018-07-01T10:53:13.632Z,19.46
2018-07-01T10:54:13.371Z,19.5
2018-07-01T10:55:13.367Z,19.53
2018-07-01T10:56:13.626Z,19.7
2018-07-01T10:57:13.620Z,19.68
2018-07-01T10:58:13.105Z,19.71
2018-07-01T10:59:13.616Z,19.7
2018-07-01T11:00:13.357Z,19.78
2018-07-01T11:01:13.626Z,19.79
2018-07-01T11:02:13.608Z,19.79
2018-07-01T11:03:13.351Z,19.92
2018-07-01T11:04:13.602Z,19.97
2018-07-01T11:05:13.599Z,20.02
2018-07-01T11:06:14.152Z,20.02
2018-07-01T11:07:13.337Z,20.02
2018-07-01T11:08:13.593Z,20.04
2018-07-01T11:09:13.329Z,20.04
2018-07-01T11:10:13.587Z,19.98
2018-07-01T11:11:13.329Z,19.97
2018-07-01T11:12:13.333Z,20.08
2018-07-01T11:13:13.323Z,20.04
2018-07-01T11:14:13.582Z,20.08
2018-07-01T11:15:13.575Z,20.07
2018-07-01T11:16:13.056Z,20
2018-07-01T11:17:13.570Z,20
2018-07-01T11:18:13.567Z,19.87
2018-07-01T11:19:13.309Z,19.9
2018-07-01T11:20:13.336Z,20.01
2018-07-01T11:21:13.562Z,19.95
2018-07-01T11:22:13.562Z,19.93
2018-07-01T11:23:13.552Z,20.01
2018-07-01T11:24:13.550Z,19.95
2018-07-01T11:25:13.553Z,19.95
2018-07-01T11:26:13.289Z,19.9
2018-07-01T11:27:14.273Z,19.82
2018-07-01T11:28:13.288Z,19.8
2018-07-01T11:29:13.546Z,19.8
2018-07-01T11:30:13.283Z,19.82
2018-07-01T11:31:13.309Z,19.78
2018-07-01T11:32:13.537Z,19.85
2018-07-01T11:33:13.541Z,19.86
2018-07-01T11:34:13.272Z,19.8
2018-07-01T11:35:13.455Z,19.8
2018-07-01T11:36:13.526Z,19.79
2018-07-01T11:37:13.519Z,19.78
2018-07-01T11:38:13.313Z,19.74
2018-07-01T11:39:13.256Z,19.72
2018-07-01T11:40:13.517Z,19.75
2018-07-01T11:41:13.518Z,19.63
2018-07-01T11:42:13.254Z,19.64
2018-07-01T11:43:13.503Z,19.68
2018-07-01T11:44:13.245Z,19.7
2018-07-01T11:45:13.503Z,19.67
2018-07-01T11:46:13.502Z,19.65
2018-07-01T11:47:13.238Z,19.68
2018-07-01T11:48:13.243Z,19.7
2018-07-01T11:49:13.233Z,19.71
2018-07-01T11:50:13.492Z,19.57
2018-07-01T11:51:13.488Z,19.49
2018-07-01T11:52:13.580Z,19.56
2018-07-01T11:53:13.480Z,19.5
2018-07-01T11:54:13.220Z,19.46
2018-07-01T11:55:13.479Z,19.37
2018-07-01T11:56:13.473Z,19.34
2018-07-01T11:57:13.471Z,19.47
2018-07-01T11:58:13.288Z,19.43
2018-07-01T11:59:13.481Z,19.49
2018-07-01T12:00:13.465Z,19.5
2018-07-01T12:01:13.466Z,19.47
2018-07-01T12:02:13.462Z,19.43
2018-07-01T12:03:12.944Z,19.4
2018-07-01T12:04:13.456Z,19.42
2018-07-01T12:05:22.007Z,19.42
2018-07-01T12:06:13.195Z,19.38
2018-07-01T12:07:13.192Z,19.4
2018-07-01T12:08:13.189Z,19.34
2018-07-01T12:09:12.929Z,19.32
2018-07-01T12:10:13.441Z,19.31
2018-07-01T12:11:13.436Z,19.25
2018-07-01T12:12:13.183Z,19.28
2018-07-01T12:13:13.436Z,19.24
2018-07-01T12:14:12.917Z,19.28
2018-07-01T12:15:13.430Z,19.19
2018-07-01T12:16:12.910Z,19.17
2018-07-01T12:17:13.426Z,19.1
2018-07-01T12:18:13.161Z,19.07
2018-07-01T12:19:13.422Z,19.1
2018-07-01T12:20:13.415Z,19.06
2018-07-01T12:21:13.412Z,19.09
2018-07-01T12:22:13.158Z,19.05
2018-07-01T12:23:13.223Z,19.2
2018-07-01T12:24:13.154Z,19.12
2018-07-01T12:25:13.400Z,19.2
2018-07-01T12:26:13.401Z,19.16
2018-07-01T12:27:13.147Z,19.23
2018-07-01T12:28:13.450Z,19.2
2018-07-01T12:29:13.393Z,19.37
2018-07-01T12:30:13.134Z,19.46
2018-07-01T12:31:13.132Z,19.49
2018-07-01T12:32:13.127Z,19.42
2018-07-01T12:33:13.387Z,19.3
2018-07-01T12:34:13.121Z,19.37
2018-07-01T12:35:13.383Z,19.37
2018-07-01T12:36:13.372Z,19.34
2018-07-01T12:37:13.383Z,19.27
2018-07-01T12:38:13.368Z,19.25
2018-07-01T12:39:13.113Z,19.23
2018-07-01T12:40:13.371Z,19.17
2018-07-01T12:41:13.101Z,19.24
2018-07-01T12:42:13.872Z,19.25
2018-07-01T12:43:13.098Z,19.23
2018-07-01T12:44:13.363Z,19.23
2018-07-01T12:45:13.357Z,19.3
2018-07-01T12:46:13.351Z,19.19
2018-07-01T12:47:13.346Z,19.28
2018-07-01T12:48:13.346Z,19.17
2018-07-01T12:49:13.342Z,19.3
2018-07-01T12:50:13.337Z,19.27
2018-07-01T12:51:13.078Z,19.3
2018-07-01T12:52:13.330Z,19.27
2018-07-01T12:53:13.336Z,19.32
2018-07-01T12:54:13.324Z,19.32
2018-07-01T12:55:13.064Z,19.24
2018-07-01T12:56:13.418Z,19.24
2018-07-01T12:57:13.069Z,19.3
2018-07-01T12:58:13.063Z,19.23
2018-07-01T12:59:13.319Z,19.4
2018-07-01T13:00:13.312Z,19.4
2018-07-01T13:01:13.309Z,19.5
2018-07-01T13:02:13.075Z,19.55
2018-07-01T13:03:13.364Z,19.49
2018-07-01T13:04:13.043Z,19.52
2018-07-01T13:05:13.308Z,19.46
2018-07-01T13:06:13.296Z,19.53
2018-07-01T13:07:13.038Z,19.57