createdAt,value
2017-11-28T00:00:32.401Z,1.20
2017-11-28T00:03:00.617Z,0.97
2017-11-28T00:05:28.934Z,0.93
2017-11-28T00:07:56.405Z,0.90
2017-11-28T00:10:24.661Z,0.77
2017-11-28T00:12:52.217Z,0.93
2017-11-28T00:15:20.489Z,0.80
2017-11-28T00:17:49.469Z,1.00
2017-11-28T00:20:17.773Z,0.83
2017-11-28T00:22:46.033Z,0.77
2017-11-28T00:25:13.490Z,0.80
2017-11-28T00:27:40.941Z,0.73
2017-11-28T00:30:08.429Z,0.80
2017-11-28T00:32:35.881Z,0.80
2017-11-28T00:35:04.107Z,1.00
2017-11-28T00:37:31.566Z,0.80
2017-11-28T00:39:59.024Z,0.97
2017-11-28T00:42:26.487Z,1.10
2017-11-28T00:47:46.286Z,0.80
2017-11-28T00:50:15.282Z,0.70
2017-11-28T00:52:42.738Z,0.90
2017-11-28T00:55:11.005Z,0.87
2017-11-28T00:57:39.966Z,0.90
2017-11-28T01:00:07.413Z,1.00
2017-11-28T01:02:34.881Z,0.97
2017-11-28T01:05:02.333Z,1.40
2017-11-28T01:07:29.812Z,0.90
2017-11-28T01:09:58.905Z,1.20
2017-11-28T01:12:27.144Z,1.00
2017-11-28T01:14:55.561Z,0.90
2017-11-28T01:17:23.806Z,1.30
2017-11-28T01:19:51.254Z,1.17
2017-11-28T01:22:18.700Z,1.13
2017-11-28T01:24:46.977Z,1.40
2017-11-28T01:27:14.436Z,2.00
2017-11-28T01:29:41.932Z,1.07
2017-11-28T01:32:11.026Z,0.90
2017-11-28T01:34:39.253Z,1.23
2017-11-28T01:37:06.769Z,1.37
2017-11-28T01:39:34.232Z,1.30
2017-11-28T01:42:02.495Z,1.07
2017-11-28T01:44:30.757Z,1.30
2017-11-28T01:46:59.749Z,1.40
2017-11-28T01:49:28.708Z,1.07
2017-11-28T01:51:56.162Z,1.30
2017-11-28T01:54:23.645Z,1.10
2017-11-28T01:56:51.097Z,1.43
2017-11-28T01:59:18.545Z,1.23
2017-11-28T02:01:46.009Z,1.27
2017-11-28T02:04:13.490Z,1.37
2017-11-28T02:06:41.741Z,1.20
2017-11-28T02:09:09.186Z,1.23
2017-11-28T02:11:36.866Z,1.40
2017-11-28T02:14:05.858Z,1.50
2017-11-28T02:16:34.821Z,1.60
2017-11-28T02:19:02.273Z,1.30
2017-11-28T02:21:29.752Z,1.37
2017-11-28T02:23:57.318Z,1.30
2017-11-28T02:26:25.578Z,1.40
2017-11-28T02:28:53.046Z,1.60
2017-11-28T02:31:21.281Z,1.40
2017-11-28T02:33:48.782Z,1.63
2017-11-28T02:36:17.753Z,1.60
2017-11-28T02:38:45.218Z,1.40
2017-11-28T02:41:15.391Z,1.70
2017-11-28T02:43:44.079Z,1.60
2017-11-28T02:46:11.783Z,1.10
2017-11-28T02:48:39.289Z,1.30
2017-11-28T02:51:11.329Z,1.43
2017-11-28T02:53:39.569Z,1.30
2017-11-28T02:56:18.761Z,1.50
2017-11-28T02:58:51.145Z,1.50
2017-11-28T03:01:26.329Z,1.30
2017-11-28T03:03:54.552Z,1.53
2017-11-28T03:06:22.004Z,1.50
2017-11-28T03:08:49.506Z,1.77
2017-11-28T03:11:17.841Z,1.60
2017-11-28T03:13:46.962Z,1.40
2017-11-28T03:16:25.305Z,1.67
2017-11-28T03:28:28.998Z,1.57
2017-11-28T03:31:06.367Z,1.40
2017-11-28T03:33:34.677Z,2.00
2017-11-28T03:36:02.129Z,1.57
2017-11-28T03:38:29.580Z,1.20
2017-11-28T03:40:57.045Z,1.40
2017-11-28T03:43:24.496Z,1.47
2017-11-28T03:46:09.805Z,1.47
2017-11-28T03:48:38.855Z,1.60
2017-11-28T03:51:06.773Z,1.40
2017-11-28T03:53:34.258Z,1.30
2017-11-28T03:56:02.325Z,1.63
2017-11-28T03:58:29.803Z,2.00
2017-11-28T04:00:57.273Z,3.03
2017-11-28T04:03:24.721Z,1.70
2017-11-28T04:05:52.193Z,1.60
2017-11-28T04:08:19.910Z,1.40
2017-11-28T04:10:48.912Z,1.50
2017-11-28T04:13:16.357Z,1.80
2017-11-28T04:15:45.553Z,1.80
2017-11-28T04:18:13.189Z,1.87
2017-11-28T04:20:40.636Z,2.00
2017-11-28T04:23:08.105Z,1.90
2017-11-28T04:25:36.332Z,1.67
2017-11-28T04:28:04.525Z,1.50
2017-11-28T04:30:31.989Z,1.47
2017-11-28T04:33:00.949Z,2.03
2017-11-28T04:35:28.420Z,1.47
2017-11-28T04:37:55.888Z,1.93
2017-11-28T04:40:24.100Z,1.60
2017-11-28T04:42:51.589Z,1.63
2017-11-28T04:45:19.077Z,1.57
2017-11-28T04:50:38.776Z,1.60
2017-11-28T04:53:07.049Z,1.47
2017-11-28T04:55:34.525Z,1.50
2017-11-28T04:58:03.193Z,1.80
2017-11-28T05:00:30.647Z,1.50
2017-11-28T05:02:58.216Z,1.60
2017-11-28T05:05:26.457Z,1.20
2017-11-28T05:07:53.926Z,1.70
2017-11-28T05:10:22.880Z,1.53
2017-11-28T05:12:50.365Z,1.37
2017-11-28T05:15:17.841Z,1.90
2017-11-28T05:17:45.293Z,1.60
2017-11-28T05:20:12.907Z,1.30
2017-11-28T05:22:40.396Z,2.20
2017-11-28T05:25:09.354Z,1.70
2017-11-28T05:27:36.846Z,1.70
2017-11-28T05:30:05.896Z,2.00
2017-11-28T05:32:33.341Z,1.43
2017-11-28T05:35:00.848Z,1.67
2017-11-28T05:37:29.184Z,1.70
2017-11-28T05:39:56.680Z,2.00
2017-11-28T05:42:24.152Z,1.80
2017-11-28T05:44:52.444Z,1.70
2017-11-28T05:47:20.686Z,1.60
2017-11-28T05:49:48.148Z,1.30
2017-11-28T05:52:17.109Z,1.50
2017-11-28T05:54:44.597Z,1.37
2017-11-28T05:57:12.081Z,1.30
2017-11-28T05:59:39.540Z,1.40
2017-11-28T06:02:07.754Z,2.10
2017-11-28T06:04:35.221Z,2.23
2017-11-28T06:07:02.692Z,1.63
2017-11-28T06:09:31.641Z,1.10
2017-11-28T06:11:59.125Z,1.30
2017-11-28T06:14:27.757Z,1.30
2017-11-28T06:16:55.211Z,1.37
2017-11-28T06:19:23.553Z,1.30
2017-11-28T06:21:51.014Z,1.50
2017-11-28T06:24:18.515Z,1.50
2017-11-28T06:26:45.981Z,1.60
2017-11-28T06:29:13.433Z,3.20
2017-11-28T06:31:41.770Z,2.20
2017-11-28T06:34:09.985Z,1.40
2017-11-28T06:36:37.492Z,1.90
2017-11-28T06:39:05.036Z,1.30
2017-11-28T06:41:32.601Z,1.27
2017-11-28T06:44:00.150Z,2.03
2017-11-28T06:46:29.152Z,1.30
2017-11-28T06:48:57.365Z,1.23
2017-11-28T06:51:24.873Z,1.10
2017-11-28T06:53:54.037Z,1.23
2017-11-28T06:56:21.486Z,1.20
2017-11-28T06:58:48.998Z,1.53
2017-11-28T07:01:17.257Z,3.30
2017-11-28T07:03:45.485Z,1.43
2017-11-28T07:06:12.963Z,1.37
2017-11-28T07:08:40.417Z,1.70
2017-11-28T07:11:07.869Z,1.97
2017-11-28T07:13:35.328Z,2.20
2017-11-28T07:16:03.981Z,1.40
2017-11-28T07:18:31.432Z,1.63
2017-11-28T07:20:58.972Z,1.90
2017-11-28T07:23:27.200Z,1.63
2017-11-28T07:25:56.637Z,2.37
2017-11-28T07:28:24.857Z,2.30
2017-11-28T07:30:53.565Z,1.70
2017-11-28T07:33:43.961Z,1.70
2017-11-28T07:36:11.440Z,1.50
2017-11-28T07:38:39.502Z,1.40
2017-11-28T07:41:07.713Z,3.60
2017-11-28T07:43:35.214Z,1.80
2017-11-28T07:46:02.821Z,1.50
2017-11-28T07:48:31.037Z,1.60
2017-11-28T07:50:59.286Z,1.53
2017-11-28T07:53:26.802Z,1.30
2017-11-28T07:55:54.252Z,1.27
2017-11-28T07:58:23.217Z,1.80
2017-11-28T08:00:50.748Z,1.23
2017-11-28T08:03:18.213Z,1.60
2017-11-28T08:05:45.668Z,1.40
2017-11-28T08:08:13.129Z,1.37
2017-11-28T08:10:40.709Z,2.70
2017-11-28T08:13:08.168Z,1.77
2017-11-28T08:15:36.385Z,1.57
2017-11-28T08:18:03.925Z,1.60
2017-11-28T08:20:31.382Z,1.80
2017-11-28T08:22:58.877Z,1.33
2017-11-28T08:25:26.338Z,1.53
2017-11-28T08:27:53.785Z,1.87
2017-11-28T08:30:21.281Z,1.47
2017-11-28T08:32:48.729Z,1.70
2017-11-28T08:38:07.289Z,2.40
2017-11-28T08:40:34.743Z,1.40
2017-11-28T08:43:02.197Z,1.40
2017-11-28T08:45:29.685Z,2.10
2017-11-28T08:47:57.135Z,1.90
2017-11-28T08:50:24.629Z,1.50
2017-11-28T08:52:52.684Z,1.63
2017-11-28T08:55:20.904Z,1.70
2017-11-28T08:57:48.370Z,3.57
2017-11-28T09:00:15.898Z,1.77
2017-11-28T09:02:43.413Z,1.20
2017-11-28T09:05:10.913Z,1.23
2017-11-28T09:07:38.365Z,1.40
2017-11-28T09:10:05.859Z,1.30
2017-11-28T09:12:33.793Z,1.20
2017-11-28T09:15:01.245Z,1.47
2017-11-28T09:17:29.397Z,1.30
2017-11-28T09:19:56.947Z,1.50
2017-11-28T09:22:25.184Z,1.50
2017-11-28T09:24:53.853Z,1.40
2017-11-28T09:27:21.293Z,1.43
2017-11-28T09:29:48.764Z,1.57
2017-11-28T09:32:16.237Z,1.60
2017-11-28T09:34:43.685Z,1.60
2017-11-28T09:37:11.162Z,1.40
2017-11-28T09:39:39.224Z,1.70
2017-11-28T09:42:06.735Z,1.90
2017-11-28T09:44:34.233Z,2.97
2017-11-28T09:47:01.821Z,1.40
2017-11-28T09:49:30.037Z,1.50
2017-11-28T09:51:58.373Z,1.30
2017-11-28T09:54:26.585Z,1.30
2017-11-28T09:56:54.032Z,1.50
2017-11-28T09:59:21.508Z,1.30
2017-11-28T10:01:48.982Z,1.10
2017-11-28T10:04:16.436Z,1.30
2017-11-28T10:06:46.325Z,1.33
2017-11-28T10:09:14.387Z,1.27
2017-11-28T10:11:41.837Z,2.00
2017-11-28T10:14:09.441Z,1.30
2017-11-28T10:16:36.988Z,1.17
2017-11-28T10:19:05.945Z,1.67
2017-11-28T10:21:33.600Z,1.53
2017-11-28T10:24:01.077Z,1.20
2017-11-28T10:26:28.557Z,0.90
2017-11-28T10:28:56.025Z,1.10
2017-11-28T10:31:24.248Z,1.47
2017-11-28T10:33:52.208Z,1.23
2017-11-28T10:36:19.697Z,1.33
2017-11-28T10:38:47.145Z,1.20
2017-11-28T10:41:15.289Z,1.10
2017-11-28T10:43:42.753Z,1.60
2017-11-28T10:46:10.205Z,1.20
2017-11-28T10:48:37.708Z,1.10
2017-11-28T10:51:06.241Z,1.33
2017-11-28T10:53:33.711Z,1.03
2017-11-28T10:56:01.977Z,1.30
2017-11-28T10:58:29.449Z,1.30
2017-11-28T11:00:56.981Z,1.70
2017-11-28T11:03:24.481Z,1.53
2017-11-28T11:05:52.725Z,1.20
2017-11-28T11:08:20.208Z,2.40
2017-11-28T11:10:49.216Z,1.00
2017-11-28T11:13:16.699Z,1.03
2017-11-28T11:15:44.144Z,1.23
2017-11-28T11:18:13.310Z,1.30
2017-11-28T11:20:40.790Z,1.00
2017-11-28T11:23:09.008Z,1.50
2017-11-28T11:25:36.463Z,2.07
2017-11-28T11:28:03.930Z,1.60
2017-11-28T11:30:31.394Z,1.40
2017-11-28T11:32:58.842Z,1.83
2017-11-28T11:35:26.316Z,1.63
2017-11-28T11:37:54.557Z,1.63
2017-11-28T11:40:22.018Z,1.70
2017-11-28T11:42:49.486Z,1.40
2017-11-28T11:45:16.941Z,1.20
2017-11-28T11:47:45.261Z,1.27
2017-11-28T11:50:13.490Z,1.20
2017-11-28T11:52:40.942Z,1.33
2017-11-28T11:55:08.463Z,1.30
2017-11-28T11:57:35.977Z,1.30
2017-11-28T12:00:04.667Z,1.20
2017-11-28T12:02:32.133Z,1.70
2017-11-28T12:05:00.380Z,1.60
2017-11-28T12:07:29.090Z,1.37
2017-11-28T12:09:56.536Z,1.17
2017-11-28T12:12:24.806Z,1.40
2017-11-28T12:14:52.298Z,1.33
2017-11-28T12:17:19.756Z,1.63
2017-11-28T12:19:47.214Z,1.70
2017-11-28T12:22:14.685Z,1.30
2017-11-28T12:24:43.157Z,1.50
2017-11-28T12:30:01.788Z,1.60
2017-11-28T12:32:30.581Z,1.23
2017-11-28T12:34:58.826Z,1.77
2017-11-28T12:37:26.338Z,1.80
2017-11-28T12:39:53.793Z,1.50
2017-11-28T12:42:22.876Z,1.20
2017-11-28T12:44:51.216Z,1.40
2017-11-28T12:47:20.061Z,1.13
2017-11-28T12:49:47.619Z,1.20
2017-11-28T12:52:15.082Z,1.43
2017-11-28T12:54:42.533Z,1.27
2017-11-28T12:57:10.006Z,1.10
2017-11-28T12:59:37.514Z,1.30
2017-11-28T13:02:05.767Z,1.50
2017-11-28T13:04:33.338Z,1.27
2017-11-28T13:07:01.649Z,2.00
2017-11-28T13:09:29.161Z,1.70
2017-11-28T13:11:57.436Z,1.40
2017-11-28T13:14:24.988Z,1.40
2017-11-28T13:16:52.549Z,1.40
2017-11-28T13:19:20.097Z,1.63
2017-11-28T13:21:47.561Z,1.63
2017-11-28T13:24:15.101Z,1.40
2017-11-28T13:26:42.551Z,1.43
2017-11-28T13:29:10.027Z,1.47
2017-11-28T13:31:37.593Z,1.30
2017-11-28T13:34:05.049Z,1.23
2017-11-28T13:36:33.997Z,1.50
2017-11-28T13:39:02.318Z,1.30
2017-11-28T13:41:29.781Z,1.50
2017-11-28T13:43:58.013Z,2.07
2017-11-28T13:46:26.229Z,1.70
2017-11-28T13:48:54.503Z,2.80
2017-11-28T13:51:23.944Z,1.70
2017-11-28T13:53:51.390Z,1.53
2017-11-28T13:56:18.872Z,1.80
2017-11-28T13:58:46.336Z,1.70
2017-11-28T14:01:15.685Z,2.20
2017-11-28T14:03:43.241Z,1.73
2017-11-28T14:06:11.452Z,1.83
2017-11-28T14:08:38.905Z,1.50
2017-11-28T14:11:07.232Z,2.03
2017-11-28T14:13:35.444Z,3.00
2017-11-28T14:16:02.900Z,2.10
2017-11-28T14:18:30.378Z,1.77
2017-11-28T14:24:14.661Z,1.20
2017-11-28T14:26:47.730Z,1.90
2017-11-28T14:29:31.184Z,2.07
2017-11-28T14:35:03.159Z,1.50
2017-11-28T14:37:30.606Z,1.20
2017-11-28T14:39:58.065Z,1.37
2017-11-28T14:42:28.496Z,1.80
2017-11-28T14:45:10.857Z,1.10
2017-11-28T14:47:38.306Z,1.23
2017-11-28T14:50:05.763Z,1.50
2017-11-28T14:52:34.035Z,1.50
2017-11-28T14:55:07.265Z,2.00
2017-11-28T14:57:35.361Z,1.43
2017-11-28T15:00:09.341Z,1.60
2017-11-28T15:02:42.530Z,1.47
2017-11-28T15:05:15.625Z,1.40
2017-11-28T15:07:48.796Z,2.00
2017-11-28T15:13:40.711Z,1.70
2017-11-28T15:16:12.545Z,1.60
2017-11-28T15:22:14.127Z,1.37
2017-11-28T15:27:47.165Z,1.57
2017-11-28T15:30:14.637Z,2.00
2017-11-28T15:32:42.081Z,1.60
2017-11-28T15:35:09.533Z,1.27
2017-11-28T15:37:37.011Z,1.80
2017-11-28T15:40:05.121Z,1.40
2017-11-28T15:42:33.346Z,1.40
2017-11-28T15:45:00.826Z,1.70
2017-11-28T15:47:28.273Z,1.43
2017-11-28T15:49:57.428Z,1.83
2017-11-28T15:52:24.892Z,1.80
2017-11-28T15:54:52.363Z,1.90
2017-11-28T15:57:19.853Z,1.57
2017-11-28T15:59:47.297Z,1.80
2017-11-28T16:02:15.989Z,1.60
2017-11-28T16:04:44.111Z,1.80
2017-11-28T16:07:11.557Z,1.83
2017-11-28T16:09:39.029Z,1.80
2017-11-28T16:12:06.558Z,1.87
2017-11-28T16:14:34.770Z,1.87
2017-11-28T16:17:02.325Z,1.47
2017-11-28T16:19:29.793Z,2.00
2017-11-28T16:21:57.245Z,1.90
2017-11-28T16:24:24.713Z,1.87
2017-11-28T16:26:52.165Z,2.20
2017-11-28T16:29:19.637Z,2.10
2017-11-28T16:31:47.850Z,2.10
2017-11-28T16:34:15.329Z,1.90
2017-11-28T16:36:43.712Z,1.67
2017-11-28T16:39:11.481Z,1.97
2017-11-28T16:41:38.949Z,2.20
2017-11-28T16:44:06.397Z,2.00
2017-11-28T16:46:33.849Z,2.20
2017-11-28T16:49:02.181Z,2.07
2017-11-28T16:51:29.773Z,2.40
2017-11-28T16:53:57.343Z,2.70
2017-11-28T16:56:25.021Z,1.70
2017-11-28T16:58:52.485Z,3.03
2017-11-28T17:01:20.744Z,2.20
2017-11-28T17:03:49.698Z,2.43
2017-11-28T17:06:17.153Z,2.43
2017-11-28T17:08:44.620Z,4.73
2017-11-28T17:11:12.157Z,3.13
2017-11-28T17:13:40.412Z,2.43
2017-11-28T17:16:08.670Z,2.10
2017-11-28T17:18:36.889Z,2.40
2017-11-28T17:21:04.394Z,2.43
2017-11-28T17:23:31.943Z,2.53
2017-11-28T17:25:59.397Z,2.87
2017-11-28T17:28:26.861Z,2.27
2017-11-28T17:30:55.131Z,2.83
2017-11-28T17:33:22.613Z,2.30
2017-11-28T17:35:50.064Z,2.50
2017-11-28T17:38:18.566Z,3.00
2017-11-28T17:40:46.077Z,2.73
2017-11-28T17:43:13.638Z,2.50
2017-11-28T17:45:41.096Z,2.40
2017-11-28T17:48:09.075Z,2.53
2017-11-28T17:50:37.845Z,2.53
2017-11-28T17:53:05.358Z,2.37
2017-11-28T17:55:33.656Z,2.40
2017-11-28T17:58:01.893Z,2.10
2017-11-28T18:00:29.357Z,2.20
2017-11-28T18:02:56.906Z,2.53
2017-11-28T18:05:24.361Z,2.47
2017-11-28T18:07:51.813Z,2.30
2017-11-28T18:10:19.313Z,2.50
2017-11-28T18:12:46.784Z,4.10
2017-11-28T18:15:16.482Z,2.57
2017-11-28T18:17:44.947Z,2.20
2017-11-28T18:20:12.445Z,2.20
2017-11-28T18:22:40.698Z,2.40
2017-11-28T18:25:09.697Z,2.50
2017-11-28T18:27:37.689Z,2.07
2017-11-28T18:30:05.965Z,2.60
2017-11-28T18:32:34.177Z,2.47
2017-11-28T18:35:01.641Z,2.70
2017-11-28T18:37:29.138Z,2.20
2017-11-28T18:39:57.349Z,1.90
2017-11-28T18:42:24.809Z,1.97
2017-11-28T18:44:52.277Z,2.80
2017-11-28T18:47:19.773Z,2.20
2017-11-28T18:49:47.250Z,2.20
2017-11-28T18:52:14.776Z,2.00
2017-11-28T18:54:42.237Z,2.40
2017-11-28T18:57:09.705Z,2.13
2017-11-28T18:59:37.960Z,3.30
2017-11-28T19:02:05.429Z,3.33
2017-11-28T19:04:33.656Z,2.20
2017-11-28T19:07:01.105Z,2.20
2017-11-28T19:09:28.563Z,2.50
2017-11-28T19:11:56.037Z,2.00
2017-11-28T19:14:23.509Z,2.40
2017-11-28T19:16:52.465Z,2.50
2017-11-28T19:19:20.011Z,3.00
2017-11-28T19:21:47.501Z,2.40
2017-11-28T19:24:14.980Z,3.83
2017-11-28T19:26:42.437Z,2.63
2017-11-28T19:29:09.993Z,4.10
2017-11-28T19:31:38.296Z,5.57
2017-11-28T19:34:05.757Z,7.73
2017-11-28T19:36:33.204Z,6.53
2017-11-28T19:39:00.685Z,6.93
2017-11-28T19:41:28.145Z,4.20
2017-11-28T19:43:55.596Z,4.63
2017-11-28T19:46:23.052Z,4.23
2017-11-28T19:48:50.508Z,4.37
2017-11-28T19:51:17.961Z,3.40
2017-11-28T19:53:47.581Z,2.77
2017-11-28T19:56:15.825Z,2.77
2017-11-28T19:58:43.297Z,3.00
2017-11-28T20:01:10.771Z,3.33
2017-11-28T20:03:38.217Z,3.03
2017-11-28T20:06:06.010Z,3.40
2017-11-28T20:08:34.286Z,3.60
2017-11-28T20:11:01.736Z,3.70
2017-11-28T20:13:30.711Z,3.37
2017-11-28T20:15:58.165Z,3.70
2017-11-28T20:18:25.613Z,4.63
2017-11-28T20:20:53.980Z,4.57
2017-11-28T20:23:21.472Z,4.63
2017-11-28T20:25:48.931Z,3.93
2017-11-28T20:28:17.901Z,3.60
2017-11-28T20:30:45.353Z,4.20
2017-11-28T20:33:12.865Z,4.40
2017-11-28T20:35:41.128Z,3.70
2017-11-28T20:38:09.344Z,4.37
2017-11-28T20:40:36.800Z,3.50
2017-11-28T20:43:04.304Z,4.57
2017-11-28T20:45:31.754Z,3.40
2017-11-28T20:47:59.214Z,3.23
2017-11-28T20:50:26.695Z,3.30
2017-11-28T20:52:54.937Z,3.73
2017-11-28T20:55:22.385Z,3.30
2017-11-28T20:57:51.360Z,4.10
2017-11-28T21:00:18.818Z,3.17
2017-11-28T21:02:46.317Z,3.70
2017-11-28T21:05:13.751Z,3.20
2017-11-28T21:07:41.961Z,3.00
2017-11-28T21:10:09.474Z,3.00
2017-11-28T21:12:37.748Z,3.97
2017-11-28T21:15:05.205Z,4.20
2017-11-28T21:17:33.584Z,2.83
2017-11-28T21:20:02.574Z,3.60
2017-11-28T21:22:30.025Z,3.87
2017-11-28T21:24:57.585Z,3.67
2017-11-28T21:27:25.820Z,3.00
2017-11-28T21:29:53.285Z,4.07
2017-11-28T21:32:20.761Z,3.50
2017-11-28T21:34:48.209Z,3.60
2017-11-28T21:37:16.621Z,3.37
2017-11-28T21:39:44.069Z,3.43
2017-11-28T21:42:12.415Z,3.77
2017-11-28T21:44:39.895Z,3.20
2017-11-28T21:47:07.346Z,3.80
2017-11-28T21:49:36.316Z,3.80
2017-11-28T21:52:04.349Z,3.27
2017-11-28T21:54:33.048Z,3.83
2017-11-28T21:57:01.374Z,4.13
2017-11-28T21:59:28.837Z,3.90
2017-11-28T22:01:56.301Z,3.50
2017-11-28T22:04:24.521Z,3.70
2017-11-28T22:06:52.993Z,3.17
2017-11-28T22:09:20.653Z,3.10
2017-11-28T22:11:49.133Z,3.47
2017-11-28T22:14:16.591Z,3.13
2017-11-28T22:16:44.053Z,2.80
2017-11-28T22:19:11.505Z,3.33
2017-11-28T22:21:38.965Z,3.03
2017-11-28T22:24:06.451Z,3.20
2017-11-28T22:26:33.897Z,3.33
2017-11-28T22:29:01.348Z,3.27
2017-11-28T22:31:28.826Z,3.47
2017-11-28T22:33:56.281Z,3.40
2017-11-28T22:36:24.506Z,3.30
2017-11-28T22:38:52.584Z,3.33
2017-11-28T22:41:20.037Z,3.20
2017-11-28T22:43:47.530Z,3.53
2017-11-28T22:46:15.750Z,3.10
2017-11-28T22:48:43.201Z,3.30
2017-11-28T22:51:10.669Z,3.20
2017-11-28T22:53:38.132Z,3.07
2017-11-28T22:56:05.593Z,2.87
2017-11-28T22:58:33.077Z,3.07
2017-11-28T23:01:00.538Z,3.50
2017-11-28T23:03:28.756Z,2.97
2017-11-28T23:05:56.232Z,3.40
2017-11-28T23:08:23.688Z,3.23
2017-11-28T23:10:51.137Z,3.17
2017-11-28T23:13:18.632Z,3.30
2017-11-28T23:15:46.875Z,3.10
2017-11-28T23:18:14.369Z,3.30
2017-11-28T23:20:41.930Z,3.57
2017-11-28T23:23:10.145Z,3.70
2017-11-28T23:25:37.656Z,3.60
2017-11-28T23:28:05.886Z,3.37
2017-11-28T23:30:33.347Z,3.70
2017-11-28T23:33:00.795Z,3.63
2017-11-28T23:35:28.261Z,3.13
2017-11-28T23:37:55.737Z,3.50
2017-11-28T23:40:23.223Z,3.27
2017-11-28T23:42:51.441Z,4.70
2017-11-28T23:45:18.895Z,4.20
2017-11-28T23:47:46.373Z,3.80
2017-11-28T23:50:13.834Z,3.70
2017-11-28T23:52:41.356Z,4.03
2017-11-28T23:55:09.685Z,3.70
2017-11-28T23:57:37.238Z,3.50
