createdAt,value
2023-03-29T00:00:39.029Z,24.98
2023-03-29T00:03:06.836Z,30.75
2023-03-29T00:05:35.295Z,31.67
2023-03-29T00:08:04.379Z,31.80
2023-03-29T00:10:33.634Z,37.58
2023-03-29T00:13:01.669Z,35.05
2023-03-29T00:15:29.020Z,33.03
2023-03-29T00:17:56.516Z,45.65
2023-03-29T00:20:23.987Z,31.95
2023-03-29T00:22:51.386Z,33.40
2023-03-29T00:25:18.825Z,36.22
2023-03-29T00:27:46.981Z,53.55
2023-03-29T00:30:14.987Z,26.10
2023-03-29T00:32:43.147Z,41.85
2023-03-29T00:35:11.039Z,29.55
2023-03-29T00:37:38.575Z,49.63
2023-03-29T00:40:09.584Z,26.52
2023-03-29T00:42:37.742Z,32.83
2023-03-29T00:45:08.018Z,35.97
2023-03-29T00:47:41.696Z,30.08
2023-03-29T00:50:16.851Z,35.63
2023-03-29T00:52:57.001Z,41.85
2023-03-29T00:55:27.748Z,32.75
2023-03-29T00:57:57.838Z,38.10
2023-03-29T01:00:32.031Z,38.70
2023-03-29T01:03:02.013Z,38.60
2023-03-29T01:05:34.789Z,45.47
2023-03-29T01:08:08.484Z,37.78
2023-03-29T01:10:39.437Z,44.15
2023-03-29T01:13:17.234Z,39.78
2023-03-29T01:15:47.185Z,39.45
2023-03-29T01:18:16.952Z,39.80
2023-03-29T01:21:24.020Z,38.40
2023-03-29T01:24:07.979Z,25.55
2023-03-29T01:27:09.545Z,30.95
2023-03-29T01:29:41.912Z,41.85
2023-03-29T01:32:15.020Z,39.33
2023-03-29T01:34:57.781Z,32.28
2023-03-29T01:37:36.392Z,34.63
2023-03-29T01:40:06.127Z,33.03
2023-03-29T01:43:16.361Z,33.92
2023-03-29T01:46:08.539Z,37.97
2023-03-29T01:49:12.210Z,32.90
2023-03-29T01:51:49.232Z,38.42
2023-03-29T01:54:22.076Z,39.80
2023-03-29T01:56:51.787Z,36.17
2023-03-29T01:59:26.224Z,31.02
2023-03-29T02:01:59.700Z,29.10
2023-03-29T02:04:34.292Z,36.90
2023-03-29T02:07:04.176Z,28.95
2023-03-29T02:09:33.184Z,38.17
2023-03-29T02:12:08.435Z,25.58
2023-03-29T02:14:35.855Z,29.35
2023-03-29T02:17:23.678Z,30.63
2023-03-29T02:20:14.787Z,29.73
2023-03-29T02:23:10.002Z,36.67
2023-03-29T02:25:38.437Z,31.38
2023-03-29T02:28:06.970Z,33.35
2023-03-29T02:30:57.271Z,24.13
2023-03-29T02:33:35.282Z,24.77
2023-03-29T02:36:29.975Z,25.55
2023-03-29T02:39:00.853Z,31.17
2023-03-29T02:41:29.169Z,21.25
2023-03-29T02:43:57.681Z,25.33
2023-03-29T02:46:25.851Z,24.85
2023-03-29T02:48:54.413Z,24.30
2023-03-29T02:51:31.315Z,28.90
2023-03-29T02:54:18.481Z,27.98
2023-03-29T02:56:49.864Z,27.02
2023-03-29T02:59:25.125Z,24.60
2023-03-29T03:01:53.586Z,24.60
2023-03-29T03:04:22.516Z,26.10
2023-03-29T03:06:50.700Z,29.55
2023-03-29T03:09:19.116Z,27.58
2023-03-29T03:11:47.940Z,32.90
2023-03-29T03:14:16.730Z,30.45
2023-03-29T03:16:44.367Z,29.48
2023-03-29T03:19:11.983Z,23.30
2023-03-29T03:21:39.361Z,34.03
2023-03-29T03:24:07.690Z,38.55
2023-03-29T03:26:36.054Z,35.78
2023-03-29T03:29:05.756Z,29.83
2023-03-29T03:31:54.174Z,31.27
2023-03-29T03:34:40.345Z,27.70
2023-03-29T03:37:07.903Z,28.90
2023-03-29T03:39:36.773Z,28.60
2023-03-29T03:42:08.394Z,31.15
2023-03-29T03:44:40.565Z,28.60
2023-03-29T03:47:40.025Z,33.80
2023-03-29T03:50:38.309Z,27.80
2023-03-29T03:53:07.077Z,28.33
2023-03-29T03:55:56.169Z,32.15
2023-03-29T03:58:29.512Z,31.00
2023-03-29T04:00:58.094Z,40.38
2023-03-29T04:03:41.991Z,30.33
2023-03-29T04:06:13.752Z,32.33
2023-03-29T04:09:01.009Z,27.98
2023-03-29T04:11:37.193Z,30.00
2023-03-29T04:14:05.916Z,29.17
2023-03-29T04:16:57.024Z,31.00
2023-03-29T04:19:42.970Z,27.25
2023-03-29T04:22:10.471Z,22.65
2023-03-29T04:24:38.518Z,28.70
2023-03-29T04:27:35.168Z,24.02
2023-03-29T04:30:07.773Z,28.63
2023-03-29T04:32:57.090Z,23.88
2023-03-29T04:35:25.573Z,26.42
2023-03-29T04:37:54.803Z,34.33
2023-03-29T04:40:23.583Z,27.23
2023-03-29T04:43:10.329Z,32.83
2023-03-29T04:45:43.925Z,35.35
2023-03-29T04:48:26.709Z,35.33
2023-03-29T04:50:54.473Z,28.40
2023-03-29T04:53:22.379Z,37.00
2023-03-29T04:55:51.101Z,39.78
2023-03-29T04:58:32.220Z,34.35
2023-03-29T05:01:01.085Z,38.08
2023-03-29T05:03:39.420Z,39.60
2023-03-29T05:06:26.425Z,35.95
2023-03-29T05:08:53.887Z,34.38
2023-03-29T05:11:32.179Z,46.78
2023-03-29T05:14:03.190Z,46.75
2023-03-29T05:16:42.449Z,34.65
2023-03-29T05:19:11.671Z,30.77
2023-03-29T05:21:45.419Z,34.45
2023-03-29T05:24:17.137Z,34.80
2023-03-29T05:26:53.887Z,27.55
2023-03-29T05:29:21.730Z,27.73
2023-03-29T05:31:56.015Z,41.22
2023-03-29T05:34:23.466Z,36.08
2023-03-29T05:36:56.899Z,35.55
2023-03-29T05:39:25.988Z,37.65
2023-03-29T05:41:54.875Z,37.20
2023-03-29T05:44:31.495Z,31.52
2023-03-29T05:47:11.437Z,29.45
2023-03-29T05:49:39.816Z,35.95
2023-03-29T05:52:13.073Z,35.08
2023-03-29T05:54:41.526Z,29.15
2023-03-29T05:57:10.179Z,31.13
2023-03-29T05:59:38.522Z,20.77
2023-03-29T06:02:06.971Z,37.33
2023-03-29T06:04:40.020Z,28.52
2023-03-29T06:07:27.899Z,24.85
2023-03-29T06:10:15.814Z,27.90
2023-03-29T06:12:49.403Z,27.73
2023-03-29T06:15:18.339Z,34.55
2023-03-29T06:17:49.262Z,26.00
2023-03-29T06:20:17.042Z,28.65
2023-03-29T06:22:48.939Z,23.88
2023-03-29T06:25:18.483Z,21.27
2023-03-29T06:27:49.711Z,26.30
2023-03-29T06:30:19.680Z,27.55
2023-03-29T06:32:51.308Z,21.17
2023-03-29T06:35:42.996Z,17.40
2023-03-29T06:38:15.209Z,16.98
2023-03-29T06:41:04.327Z,26.15
2023-03-29T06:43:48.156Z,21.27
2023-03-29T06:46:17.449Z,17.27
2023-03-29T06:48:57.433Z,23.17
2023-03-29T06:51:33.552Z,21.88
2023-03-29T06:54:01.213Z,22.15
2023-03-29T06:56:29.933Z,22.52
2023-03-29T06:59:23.133Z,21.02
2023-03-29T07:01:57.610Z,17.23
2023-03-29T07:04:36.381Z,30.77
2023-03-29T07:07:20.121Z,26.33
2023-03-29T07:09:54.607Z,25.05
2023-03-29T07:12:52.836Z,26.13
2023-03-29T07:15:21.515Z,15.93
2023-03-29T07:18:10.981Z,29.20
2023-03-29T07:20:39.279Z,22.25
2023-03-29T07:23:09.433Z,21.02
2023-03-29T07:25:41.034Z,26.65
2023-03-29T07:28:09.243Z,17.73
2023-03-29T07:30:39.513Z,22.50
2023-03-29T07:33:22.127Z,27.73
2023-03-29T07:35:53.286Z,21.55
2023-03-29T07:38:21.357Z,20.02
2023-03-29T07:40:55.148Z,14.27
2023-03-29T07:43:31.540Z,17.13
2023-03-29T07:46:04.886Z,27.13
2023-03-29T07:48:37.224Z,13.77
2023-03-29T07:51:08.017Z,16.25
2023-03-29T07:54:01.648Z,16.52
2023-03-29T07:56:41.593Z,17.58
2023-03-29T07:59:17.741Z,15.60
2023-03-29T08:01:50.382Z,12.65
2023-03-29T08:04:34.641Z,23.70
2023-03-29T08:07:21.191Z,15.80
2023-03-29T08:10:17.833Z,14.73
2023-03-29T08:13:10.911Z,17.88
2023-03-29T08:15:57.245Z,11.68
2023-03-29T08:18:42.839Z,8.70
2023-03-29T08:21:10.419Z,10.45
2023-03-29T08:23:47.280Z,9.63
2023-03-29T08:26:45.257Z,9.43
2023-03-29T08:29:21.524Z,10.73
2023-03-29T08:35:12.794Z,7.28
2023-03-29T08:38:04.940Z,7.03
2023-03-29T08:40:33.113Z,2.97
2023-03-29T08:43:32.684Z,5.43
2023-03-29T08:46:49.703Z,6.25
2023-03-29T08:49:37.952Z,5.65
2023-03-29T08:52:31.188Z,10.10
2023-03-29T08:55:32.691Z,6.25
2023-03-29T08:58:26.239Z,7.43
2023-03-29T09:01:14.359Z,13.48
2023-03-29T09:03:58.664Z,8.25
2023-03-29T09:06:40.813Z,10.93
2023-03-29T09:09:29.611Z,11.38
2023-03-29T09:12:30.480Z,12.32
2023-03-29T09:15:12.910Z,8.45
2023-03-29T09:18:03.977Z,9.88
2023-03-29T09:21:14.156Z,9.55
2023-03-29T09:24:41.763Z,11.95
2023-03-29T09:28:07.918Z,17.40
2023-03-29T09:31:20.858Z,11.77
2023-03-29T09:34:02.171Z,11.82
2023-03-29T09:37:22.706Z,11.80
2023-03-29T09:40:03.785Z,11.70
2023-03-29T09:47:35.125Z,7.15
2023-03-29T09:53:42.707Z,2.22
2023-03-29T10:04:07.970Z,4.63
2023-03-29T10:11:33.111Z,2.47
2023-03-29T10:14:19.520Z,2.78
2023-03-29T10:19:57.151Z,3.15
2023-03-29T10:22:27.881Z,4.30
2023-03-29T10:24:58.058Z,4.38
2023-03-29T10:27:29.454Z,3.05
2023-03-29T10:30:22.144Z,5.15
2023-03-29T10:33:03.470Z,6.93
2023-03-29T10:36:00.554Z,9.07
2023-03-29T10:38:57.314Z,7.88
2023-03-29T10:42:04.317Z,8.70
2023-03-29T10:44:35.566Z,13.90
2023-03-29T10:47:34.386Z,16.25
2023-03-29T10:50:07.031Z,12.07
2023-03-29T10:52:45.867Z,11.45
2023-03-29T10:55:35.153Z,7.05
2023-03-29T11:02:02.625Z,9.05
2023-03-29T11:05:26.453Z,10.70
2023-03-29T11:08:07.050Z,14.68
2023-03-29T11:15:17.467Z,19.77
2023-03-29T11:18:19.867Z,12.07
2023-03-29T11:21:47.485Z,15.82
2023-03-29T11:28:14.226Z,28.35
2023-03-29T11:31:39.074Z,15.43
2023-03-29T11:34:40.961Z,21.88
2023-03-29T11:37:39.623Z,25.98
2023-03-29T11:43:44.282Z,18.80
2023-03-29T11:46:36.673Z,18.00
2023-03-29T11:49:56.799Z,26.00
2023-03-29T11:53:02.366Z,27.17
2023-03-29T11:55:52.779Z,30.70
2023-03-29T11:58:32.714Z,20.05
2023-03-29T12:01:16.501Z,4.15
2023-03-29T12:03:56.175Z,25.63
2023-03-29T12:06:47.689Z,33.42
2023-03-29T12:09:34.419Z,28.35
2023-03-29T12:12:09.557Z,28.85
2023-03-29T12:15:06.995Z,25.13
2023-03-29T12:17:43.737Z,26.13
2023-03-29T12:20:27.740Z,17.63
2023-03-29T12:22:59.527Z,7.43
2023-03-29T12:26:17.170Z,25.00
2023-03-29T12:29:07.319Z,38.50
2023-03-29T12:31:57.646Z,13.38
2023-03-29T12:35:00.120Z,21.40
2023-03-29T12:38:17.395Z,25.27
2023-03-29T12:41:15.844Z,14.00
2023-03-29T12:44:34.102Z,21.55
2023-03-29T12:47:23.637Z,9.88
2023-03-29T12:50:01.658Z,22.75
2023-03-29T12:52:35.253Z,14.45
2023-03-29T12:55:17.310Z,21.85
2023-03-29T12:58:12.618Z,9.85
2023-03-29T13:00:56.576Z,21.95
2023-03-29T13:03:56.621Z,8.57
2023-03-29T13:06:44.536Z,12.23
2023-03-29T13:09:34.039Z,18.77
2023-03-29T13:12:11.988Z,7.82
2023-03-29T13:14:46.423Z,13.02
2023-03-29T13:17:30.313Z,18.38
2023-03-29T13:20:49.163Z,25.95
2023-03-29T13:23:32.969Z,11.48
2023-03-29T13:26:22.083Z,21.42
2023-03-29T13:29:33.744Z,23.75
2023-03-29T13:32:27.601Z,6.72
2023-03-29T13:35:21.678Z,21.50
2023-03-29T13:38:06.203Z,13.10
2023-03-29T13:40:47.691Z,19.55
2023-03-29T13:43:41.337Z,12.43
2023-03-29T13:46:23.964Z,22.38
2023-03-29T13:49:14.536Z,13.48
2023-03-29T13:51:59.338Z,11.38
2023-03-29T13:54:47.661Z,11.18
2023-03-29T13:57:51.037Z,15.48
2023-03-29T14:01:00.119Z,22.00
2023-03-29T14:03:30.239Z,31.55
2023-03-29T14:06:03.271Z,16.58
2023-03-29T14:08:35.900Z,13.27
2023-03-29T14:11:06.944Z,18.25
2023-03-29T14:13:35.530Z,7.03
2023-03-29T14:16:10.423Z,22.15
2023-03-29T14:18:53.753Z,17.35
2023-03-29T14:21:26.202Z,29.38
2023-03-29T14:24:10.253Z,10.40
2023-03-29T14:27:28.132Z,20.15
2023-03-29T14:29:59.045Z,12.05
2023-03-29T14:32:44.982Z,18.50
2023-03-29T14:35:15.999Z,9.35
2023-03-29T14:37:46.414Z,12.57
2023-03-29T14:40:31.158Z,22.00
2023-03-29T14:43:06.851Z,23.98
2023-03-29T14:45:35.375Z,13.90
2023-03-29T14:48:03.903Z,12.18
2023-03-29T14:50:31.867Z,17.42
2023-03-29T14:53:01.047Z,9.50
2023-03-29T14:55:32.676Z,15.02
2023-03-29T14:58:16.522Z,9.52
2023-03-29T15:00:44.198Z,19.38
2023-03-29T15:03:55.582Z,18.27
2023-03-29T15:07:12.948Z,21.10
2023-03-29T15:09:25.259Z,16.55
2023-03-29T15:11:58.791Z,10.82
2023-03-29T15:15:21.474Z,12.98
2023-03-29T15:17:51.688Z,9.25
2023-03-29T15:26:14.269Z,12.48
2023-03-29T15:28:50.429Z,16.98
2023-03-29T15:31:21.929Z,13.90
2023-03-29T15:34:13.119Z,16.20
2023-03-29T15:36:43.577Z,16.88
2023-03-29T15:39:17.148Z,16.75
2023-03-29T15:41:50.105Z,11.75
2023-03-29T15:44:33.946Z,12.88
2023-03-29T15:47:11.159Z,20.25
2023-03-29T15:49:39.336Z,23.40
2023-03-29T15:52:09.284Z,15.27
2023-03-29T15:54:44.682Z,9.10
2023-03-29T15:57:15.875Z,14.80
2023-03-29T15:59:45.060Z,22.83
2023-03-29T16:02:19.773Z,18.83
2023-03-29T16:04:57.464Z,12.98
2023-03-29T16:07:25.972Z,10.77
2023-03-29T16:12:42.199Z,11.25
2023-03-29T16:15:20.801Z,12.45
2023-03-29T16:17:49.882Z,8.82
2023-03-29T16:20:20.648Z,17.98
2023-03-29T16:23:18.908Z,11.73
2023-03-29T16:25:48.587Z,20.25
2023-03-29T16:28:19.293Z,14.23
2023-03-29T16:30:48.814Z,8.90
2023-03-29T16:33:16.497Z,18.13
2023-03-29T16:36:07.580Z,17.00
2023-03-29T16:38:35.604Z,11.43
2023-03-29T16:41:25.952Z,18.95
2023-03-29T16:43:56.789Z,16.50
2023-03-29T16:46:37.884Z,15.98
2023-03-29T16:49:08.931Z,12.10
2023-03-29T16:51:36.676Z,16.27
2023-03-29T16:54:04.226Z,20.20
2023-03-29T16:56:37.069Z,12.13
2023-03-29T16:59:04.863Z,12.18
2023-03-29T17:01:32.621Z,15.40
2023-03-29T17:04:04.963Z,15.00
2023-03-29T17:06:44.732Z,14.20
2023-03-29T17:09:18.884Z,17.42
2023-03-29T17:11:50.103Z,19.50
2023-03-29T17:14:26.653Z,18.85
2023-03-29T17:16:57.027Z,24.88
2023-03-29T17:19:29.198Z,14.95
2023-03-29T17:21:56.892Z,12.30
2023-03-29T17:24:31.159Z,19.20
2023-03-29T17:27:26.968Z,28.13
2023-03-29T17:29:54.980Z,15.00
2023-03-29T17:32:31.941Z,18.27
2023-03-29T17:34:59.804Z,14.52
2023-03-29T17:37:42.470Z,9.57
2023-03-29T17:40:23.913Z,17.73
2023-03-29T17:42:52.679Z,12.73
2023-03-29T17:45:27.345Z,9.50
2023-03-29T17:47:55.743Z,19.08
2023-03-29T17:50:23.502Z,18.13
2023-03-29T17:58:10.551Z,6.72
2023-03-29T18:01:39.100Z,26.63
2023-03-29T18:04:07.868Z,12.70
2023-03-29T18:06:36.124Z,18.58
2023-03-29T18:09:09.610Z,9.85
2023-03-29T18:11:37.270Z,29.92
2023-03-29T18:14:21.415Z,14.85
2023-03-29T18:16:49.278Z,19.23
2023-03-29T18:19:18.524Z,18.48
2023-03-29T18:21:48.899Z,26.73
2023-03-29T18:24:26.640Z,13.35
2023-03-29T18:26:57.664Z,11.18
2023-03-29T18:29:25.646Z,13.35
2023-03-29T18:31:53.269Z,18.23
2023-03-29T18:34:26.014Z,27.92
2023-03-29T18:36:56.471Z,18.48
2023-03-29T18:39:24.478Z,24.40
2023-03-29T18:41:52.040Z,11.52
2023-03-29T18:44:21.779Z,23.75
2023-03-29T18:46:49.281Z,20.73
2023-03-29T18:49:25.753Z,30.67
2023-03-29T18:51:54.449Z,15.88
2023-03-29T18:54:24.773Z,34.83
2023-03-29T18:56:52.396Z,17.58
2023-03-29T18:59:19.872Z,22.58
2023-03-29T19:01:47.579Z,19.92
2023-03-29T19:04:15.448Z,14.02
2023-03-29T19:06:42.986Z,18.15
2023-03-29T19:09:10.655Z,21.90
2023-03-29T19:11:38.173Z,10.48
2023-03-29T19:14:08.844Z,13.48
2023-03-29T19:16:36.649Z,14.98
2023-03-29T19:19:06.738Z,13.32
2023-03-29T19:21:34.850Z,13.68
2023-03-29T19:24:05.008Z,13.68
2023-03-29T19:26:33.565Z,14.38
2023-03-29T19:29:01.260Z,9.32
2023-03-29T19:31:29.067Z,18.02
2023-03-29T19:33:56.727Z,16.70
2023-03-29T19:36:24.341Z,7.50
2023-03-29T19:38:51.764Z,17.33
2023-03-29T19:41:19.174Z,16.33
2023-03-29T19:43:46.600Z,19.80
2023-03-29T19:46:15.790Z,26.05
2023-03-29T19:48:43.275Z,20.33
2023-03-29T19:51:10.818Z,21.27
2023-03-29T19:53:39.888Z,20.65
2023-03-29T19:56:14.331Z,20.80
2023-03-29T19:58:42.004Z,14.25
2023-03-29T20:01:09.593Z,14.02
2023-03-29T20:03:37.096Z,9.10
2023-03-29T20:06:04.598Z,9.80
2023-03-29T20:08:31.951Z,7.45
2023-03-29T20:11:01.924Z,12.25
2023-03-29T20:13:38.679Z,15.63
2023-03-29T20:16:10.814Z,21.27
2023-03-29T20:18:38.852Z,22.63
2023-03-29T20:21:07.973Z,21.73
2023-03-29T20:23:35.994Z,10.98
2023-03-29T20:26:04.594Z,7.70
2023-03-29T20:28:32.087Z,19.88
2023-03-29T20:31:07.536Z,17.95
2023-03-29T20:33:35.480Z,20.50
2023-03-29T20:36:03.048Z,17.92
2023-03-29T20:38:31.433Z,17.42
2023-03-29T20:40:59.109Z,18.50
2023-03-29T20:43:26.534Z,15.48
2023-03-29T20:45:58.229Z,16.38
2023-03-29T20:48:31.567Z,12.93
2023-03-29T20:51:03.209Z,15.13
2023-03-29T20:53:34.174Z,8.05
2023-03-29T20:56:07.764Z,6.30
2023-03-29T20:58:46.634Z,7.72
2023-03-29T21:01:14.474Z,6.57
2023-03-29T21:03:44.643Z,8.30
2023-03-29T21:06:14.309Z,7.63
2023-03-29T21:08:45.368Z,13.27
2023-03-29T21:11:13.222Z,14.10
2023-03-29T21:13:41.549Z,10.30
2023-03-29T21:16:12.826Z,21.13
2023-03-29T21:18:40.740Z,15.18
2023-03-29T21:21:10.129Z,22.35
2023-03-29T21:23:50.470Z,11.40
2023-03-29T21:26:18.720Z,7.43
2023-03-29T21:28:49.724Z,10.48
2023-03-29T21:31:25.558Z,23.65
2023-03-29T21:33:56.844Z,14.35
2023-03-29T21:36:24.565Z,16.52
2023-03-29T21:38:52.502Z,22.70
2023-03-29T21:41:20.261Z,19.38
2023-03-29T21:43:47.814Z,17.60
2023-03-29T21:46:18.675Z,14.60
2023-03-29T21:48:46.340Z,13.05
2023-03-29T21:51:13.709Z,11.15
2023-03-29T21:53:41.146Z,16.27
2023-03-29T21:56:09.113Z,12.57
2023-03-29T21:58:36.760Z,20.52
2023-03-29T22:01:18.953Z,19.45
2023-03-29T22:03:49.698Z,12.77
2023-03-29T22:06:17.238Z,19.65
2023-03-29T22:09:10.772Z,21.75
2023-03-29T22:11:43.718Z,11.57
2023-03-29T22:14:11.843Z,30.63
2023-03-29T22:16:39.247Z,17.90
2023-03-29T22:19:11.225Z,18.33
2023-03-29T22:21:39.245Z,15.18
2023-03-29T22:24:07.457Z,25.08
2023-03-29T22:26:35.169Z,10.95
2023-03-29T22:29:12.706Z,23.83
2023-03-29T22:32:03.545Z,25.10
2023-03-29T22:34:37.030Z,19.05
2023-03-29T22:37:08.939Z,15.23
2023-03-29T22:40:13.992Z,15.82
2023-03-29T22:43:05.445Z,21.58
2023-03-29T22:45:42.904Z,27.67
2023-03-29T22:48:13.864Z,24.67
2023-03-29T22:50:44.369Z,24.80
2023-03-29T22:53:14.971Z,22.75
2023-03-29T22:55:45.346Z,21.65
2023-03-29T22:58:17.404Z,17.40
2023-03-29T23:00:52.544Z,22.63
2023-03-29T23:03:20.403Z,14.57
2023-03-29T23:06:14.837Z,16.90
2023-03-29T23:08:47.688Z,9.15
2023-03-29T23:11:48.285Z,14.32
2023-03-29T23:14:18.363Z,18.38
2023-03-29T23:16:53.611Z,25.40
2023-03-29T23:19:30.321Z,14.05
2023-03-29T23:22:20.086Z,23.60
2023-03-29T23:28:12.441Z,20.30
2023-03-29T23:31:10.463Z,15.38
2023-03-29T23:36:18.928Z,19.95
2023-03-29T23:39:21.415Z,10.02
2023-03-29T23:41:52.568Z,18.70
2023-03-29T23:44:26.053Z,25.45
2023-03-29T23:49:38.947Z,20.05
2023-03-29T23:52:26.881Z,22.95
2023-03-29T23:55:59.210Z,22.45
