createdAt,value
2022-12-22T00:00:25.915Z,71.29
2022-12-22T00:03:11.438Z,72.28
2022-12-22T00:05:56.612Z,72.33
2022-12-22T00:08:42.053Z,71.20
2022-12-22T00:11:31.193Z,72.21
2022-12-22T00:14:19.623Z,70.90
2022-12-22T00:17:05.403Z,71.17
2022-12-22T00:19:50.592Z,70.62
2022-12-22T00:22:40.009Z,71.55
2022-12-22T00:25:26.139Z,72.17
2022-12-22T00:28:11.301Z,72.83
2022-12-22T00:30:56.537Z,73.66
2022-12-22T00:33:46.905Z,74.44
2022-12-22T00:36:32.921Z,74.24
2022-12-22T00:39:23.293Z,74.35
2022-12-22T00:42:08.106Z,74.44
2022-12-22T00:44:53.281Z,73.86
2022-12-22T00:47:46.657Z,74.84
2022-12-22T00:50:35.057Z,75.89
2022-12-22T00:53:21.845Z,74.94
2022-12-22T00:56:12.008Z,76.32
2022-12-22T00:58:57.965Z,75.96
2022-12-22T01:01:45.907Z,74.94
2022-12-22T01:04:31.116Z,74.78
2022-12-22T01:07:19.033Z,74.31
2022-12-22T01:10:07.887Z,73.12
2022-12-22T01:12:55.629Z,73.21
2022-12-22T01:15:41.385Z,73.65
2022-12-22T01:18:29.215Z,73.56
2022-12-22T01:21:14.416Z,74.83
2022-12-22T01:24:00.083Z,75.41
2022-12-22T01:26:45.475Z,74.69
2022-12-22T01:29:33.103Z,74.78
2022-12-22T01:32:18.528Z,75.53
2022-12-22T01:35:08.739Z,74.66
2022-12-22T01:37:54.117Z,74.62
2022-12-22T01:40:43.818Z,75.19
2022-12-22T01:43:47.287Z,75.65
2022-12-22T01:46:50.576Z,75.94
2022-12-22T01:49:45.048Z,75.40
2022-12-22T01:52:32.399Z,76.88
2022-12-22T01:55:24.656Z,77.65
2022-12-22T01:58:12.341Z,78.07
2022-12-22T02:00:58.509Z,78.25
2022-12-22T02:03:43.938Z,77.18
2022-12-22T02:06:37.357Z,76.75
2022-12-22T02:09:25.726Z,76.00
2022-12-22T02:12:22.916Z,76.06
2022-12-22T02:15:30.603Z,76.68
2022-12-22T02:18:33.808Z,75.98
2022-12-22T02:21:24.122Z,76.50
2022-12-22T02:24:57.903Z,75.96
2022-12-22T02:27:45.397Z,75.82
2022-12-22T02:30:33.453Z,75.05
2022-12-22T02:33:21.383Z,74.55
2022-12-22T02:36:12.314Z,74.01
2022-12-22T02:39:18.082Z,74.15
2022-12-22T02:42:21.563Z,73.73
2022-12-22T02:45:33.863Z,74.89
2022-12-22T02:48:30.328Z,75.87
2022-12-22T02:51:28.573Z,77.06
2022-12-22T02:54:16.063Z,75.68
2022-12-22T02:57:01.742Z,74.91
2022-12-22T02:59:49.399Z,75.82
2022-12-22T03:02:37.310Z,74.48
2022-12-22T03:05:22.751Z,74.71
2022-12-22T03:08:10.504Z,74.64
2022-12-22T03:10:58.258Z,74.33
2022-12-22T03:13:43.491Z,73.07
2022-12-22T03:16:31.215Z,73.41
2022-12-22T03:19:18.907Z,73.90
2022-12-22T03:22:04.312Z,72.16
2022-12-22T03:24:49.566Z,73.17
2022-12-22T03:27:18.670Z,73.30
2022-12-22T03:29:45.278Z,72.38
2022-12-22T03:32:14.344Z,73.54
2022-12-22T03:34:43.628Z,75.01
2022-12-22T03:37:13.169Z,75.17
2022-12-22T03:39:44.418Z,75.07
2022-12-22T03:42:32.593Z,75.62
2022-12-22T03:45:17.793Z,77.68
2022-12-22T03:47:49.926Z,77.83
2022-12-22T03:50:21.459Z,78.76
2022-12-22T03:52:50.214Z,78.80
2022-12-22T03:55:17.304Z,79.38
2022-12-22T03:57:46.813Z,78.91
2022-12-22T04:00:14.232Z,79.96
2022-12-22T04:02:41.014Z,80.87
2022-12-22T04:05:08.382Z,80.83
2022-12-22T04:07:35.091Z,81.13
2022-12-22T04:10:23.210Z,80.46
2022-12-22T04:12:55.231Z,80.41
2022-12-22T04:15:28.641Z,81.46
2022-12-22T04:17:56.221Z,81.20
2022-12-22T04:20:27.265Z,80.92
2022-12-22T04:22:57.738Z,80.70
2022-12-22T04:25:26.113Z,81.98
2022-12-22T04:27:55.187Z,82.56
2022-12-22T04:30:26.733Z,82.50
2022-12-22T04:32:55.765Z,81.93
2022-12-22T04:35:24.884Z,82.71
2022-12-22T04:37:53.946Z,82.07
2022-12-22T04:40:22.896Z,81.75
2022-12-22T04:42:49.574Z,81.93
2022-12-22T04:45:18.754Z,83.16
2022-12-22T04:47:45.400Z,84.07
2022-12-22T04:50:12.084Z,84.70
2022-12-22T04:52:41.286Z,84.09
2022-12-22T04:55:09.532Z,83.21
2022-12-22T04:57:43.705Z,82.27
2022-12-22T05:00:13.390Z,82.56
2022-12-22T05:02:45.588Z,82.16
2022-12-22T05:05:15.107Z,83.71
2022-12-22T05:07:46.680Z,83.88
2022-12-22T05:10:15.665Z,83.70
2022-12-22T05:12:56.852Z,83.19
2022-12-22T05:15:28.709Z,83.05
2022-12-22T05:17:59.311Z,83.53
2022-12-22T05:20:27.400Z,83.38
2022-12-22T05:22:56.699Z,83.24
2022-12-22T05:25:34.449Z,83.16
2022-12-22T05:28:04.202Z,84.56
2022-12-22T05:30:33.281Z,83.60
2022-12-22T05:33:02.810Z,84.95
2022-12-22T05:35:31.935Z,84.30
2022-12-22T05:38:06.510Z,85.49
2022-12-22T05:40:33.936Z,85.65
2022-12-22T05:43:05.973Z,85.63
2022-12-22T05:45:32.636Z,86.51
2022-12-22T05:47:59.438Z,85.41
2022-12-22T05:50:26.592Z,86.03
2022-12-22T05:52:54.757Z,85.49
2022-12-22T05:55:26.329Z,86.20
2022-12-22T05:57:53.626Z,86.57
2022-12-22T06:00:23.100Z,86.51
2022-12-22T06:02:54.722Z,85.50
2022-12-22T06:05:21.558Z,86.11
2022-12-22T06:07:48.555Z,86.54
2022-12-22T06:10:15.982Z,86.19
2022-12-22T06:12:45.141Z,86.52
2022-12-22T06:15:14.765Z,85.97
2022-12-22T06:17:44.666Z,85.38
2022-12-22T06:20:14.807Z,86.71
2022-12-22T06:22:41.712Z,89.79
2022-12-22T06:25:17.746Z,87.16
2022-12-22T06:27:53.608Z,86.02
2022-12-22T06:30:20.442Z,86.73
2022-12-22T06:32:47.246Z,87.88
2022-12-22T06:35:16.538Z,86.86
2022-12-22T06:37:45.801Z,86.59
2022-12-22T06:40:12.821Z,87.51
2022-12-22T06:43:03.966Z,86.76
2022-12-22T06:45:39.803Z,85.37
2022-12-22T06:48:09.760Z,86.22
2022-12-22T06:50:44.228Z,86.58
2022-12-22T06:53:13.939Z,86.18
2022-12-22T06:55:43.275Z,87.27
2022-12-22T06:58:12.476Z,86.18
2022-12-22T07:00:39.130Z,86.74
2022-12-22T07:03:06.023Z,86.76
2022-12-22T07:05:33.035Z,87.05
2022-12-22T07:08:08.046Z,87.74
2022-12-22T07:10:56.688Z,87.66
2022-12-22T07:13:27.694Z,86.01
2022-12-22T07:16:00.694Z,85.06
2022-12-22T07:18:41.692Z,86.22
2022-12-22T07:21:11.336Z,85.40
2022-12-22T07:23:39.488Z,84.91
2022-12-22T07:26:38.384Z,84.33
2022-12-22T07:29:05.076Z,84.62
2022-12-22T07:31:32.008Z,85.29
2022-12-22T07:33:58.727Z,85.32
2022-12-22T07:36:30.255Z,85.63
2022-12-22T07:38:59.234Z,85.56
2022-12-22T07:41:47.081Z,85.48
2022-12-22T07:44:16.298Z,84.11
2022-12-22T07:46:51.412Z,84.39
2022-12-22T07:49:36.720Z,83.99
2022-12-22T07:52:03.579Z,83.27
2022-12-22T07:54:41.692Z,84.47
2022-12-22T07:57:11.432Z,85.10
2022-12-22T07:59:38.078Z,83.94
2022-12-22T08:02:11.747Z,83.51
2022-12-22T08:04:58.682Z,82.87
2022-12-22T08:07:27.709Z,84.46
2022-12-22T08:09:54.471Z,84.81
2022-12-22T08:12:21.240Z,84.83
2022-12-22T08:14:50.450Z,86.05
2022-12-22T08:17:22.153Z,86.35
2022-12-22T08:19:48.911Z,85.58
2022-12-22T08:22:15.684Z,85.04
2022-12-22T08:24:42.389Z,84.16
2022-12-22T08:27:25.555Z,84.46
2022-12-22T08:30:00.204Z,85.85
2022-12-22T08:32:29.336Z,85.23
2022-12-22T08:34:58.484Z,87.19
2022-12-22T08:37:29.969Z,86.24
2022-12-22T08:40:09.445Z,86.03
2022-12-22T08:42:38.915Z,86.07
2022-12-22T08:45:09.496Z,83.23
2022-12-22T08:47:36.320Z,83.28
2022-12-22T08:50:06.291Z,84.28
2022-12-22T08:52:35.740Z,85.20
2022-12-22T08:55:07.681Z,85.90
2022-12-22T08:57:34.409Z,84.88
2022-12-22T09:00:03.558Z,84.86
2022-12-22T09:02:33.400Z,85.96
2022-12-22T09:05:00.265Z,85.47
2022-12-22T09:07:27.089Z,84.25
2022-12-22T09:09:57.837Z,84.94
2022-12-22T09:12:26.906Z,85.07
2022-12-22T09:14:58.720Z,84.34
2022-12-22T09:17:27.676Z,84.23
2022-12-22T09:19:56.641Z,82.98
2022-12-22T09:22:28.105Z,83.87
2022-12-22T09:24:57.785Z,83.15
2022-12-22T09:27:24.421Z,83.34
2022-12-22T09:29:55.807Z,83.28
2022-12-22T09:32:24.799Z,82.07
2022-12-22T09:34:51.515Z,82.67
2022-12-22T09:37:25.480Z,81.64
2022-12-22T09:39:52.396Z,79.00
2022-12-22T09:42:24.120Z,81.32
2022-12-22T09:45:00.291Z,81.85
2022-12-22T09:47:40.797Z,83.24
2022-12-22T09:53:06.669Z,82.53
2022-12-22T09:55:51.644Z,83.27
2022-12-22T09:58:31.509Z,84.07
2022-12-22T10:01:26.789Z,83.57
2022-12-22T10:04:01.333Z,84.13
2022-12-22T10:06:46.283Z,83.39
2022-12-22T10:12:19.841Z,82.29
2022-12-22T10:14:48.921Z,81.36
2022-12-22T10:17:15.944Z,81.10
2022-12-22T10:19:43.655Z,81.47
2022-12-22T10:22:26.869Z,79.77
2022-12-22T10:24:57.286Z,79.69
2022-12-22T10:27:29.210Z,79.63
2022-12-22T10:30:18.898Z,78.80
2022-12-22T10:33:04.550Z,79.91
2022-12-22T10:35:50.760Z,79.66
2022-12-22T10:38:39.673Z,80.01
2022-12-22T10:41:17.619Z,82.57
2022-12-22T10:43:55.485Z,80.40
2022-12-22T10:46:49.254Z,78.67
2022-12-22T10:49:15.932Z,78.81
2022-12-22T10:51:48.241Z,81.39
2022-12-22T10:54:33.242Z,78.42
2022-12-22T10:57:04.667Z,77.92
2022-12-22T10:59:32.945Z,77.86
2022-12-22T11:02:25.551Z,77.44
2022-12-22T11:04:56.758Z,78.14
2022-12-22T11:07:26.239Z,77.61
2022-12-22T11:09:56.598Z,74.86
2022-12-22T11:12:44.753Z,75.96
2022-12-22T11:15:45.520Z,77.63
2022-12-22T11:18:49.746Z,74.69
2022-12-22T11:21:24.624Z,76.52
2022-12-22T11:24:27.929Z,83.94
2022-12-22T11:27:50.594Z,75.91
2022-12-22T11:30:28.473Z,77.88
2022-12-22T11:33:20.627Z,77.93
2022-12-22T11:36:07.167Z,76.77
2022-12-22T11:39:47.731Z,77.41
2022-12-22T11:42:09.229Z,77.64
2022-12-22T11:44:42.588Z,76.34
2022-12-22T11:47:12.130Z,76.67
2022-12-22T11:49:51.055Z,77.31
2022-12-22T11:52:45.772Z,76.63
2022-12-22T11:55:40.800Z,77.25
2022-12-22T12:09:58.783Z,76.55
2022-12-22T12:12:35.723Z,75.26
2022-12-22T12:15:39.682Z,75.30
2022-12-22T12:18:46.217Z,75.53
2022-12-22T12:21:38.913Z,77.26
2022-12-22T12:24:47.359Z,77.24
2022-12-22T12:27:14.945Z,76.79
2022-12-22T12:30:06.223Z,77.63
2022-12-22T12:32:38.965Z,79.23
2022-12-22T12:35:32.060Z,78.02
2022-12-22T12:38:08.164Z,77.59
2022-12-22T12:40:37.783Z,76.42
2022-12-22T12:43:14.201Z,77.67
2022-12-22T12:45:45.685Z,78.62
2022-12-22T12:48:21.942Z,78.61
2022-12-22T12:50:48.884Z,77.50
2022-12-22T12:53:16.965Z,77.49
2022-12-22T12:55:49.688Z,79.08
2022-12-22T12:58:35.190Z,77.77
2022-12-22T13:01:04.020Z,78.80
2022-12-22T13:04:01.273Z,77.54
2022-12-22T13:06:51.055Z,78.20
2022-12-22T13:09:49.034Z,78.27
2022-12-22T13:12:58.149Z,77.53
2022-12-22T13:15:27.951Z,78.01
2022-12-22T13:17:54.900Z,78.44
2022-12-22T13:20:31.262Z,79.02
2022-12-22T13:23:00.712Z,79.13
2022-12-22T13:25:49.992Z,79.64
2022-12-22T13:28:19.378Z,78.45
2022-12-22T13:30:53.245Z,78.25
2022-12-22T13:33:25.403Z,78.55
2022-12-22T13:35:58.550Z,78.12
2022-12-22T13:38:31.421Z,78.17
2022-12-22T13:41:14.781Z,78.28
2022-12-22T13:43:59.643Z,78.60
2022-12-22T13:46:30.620Z,78.57
2022-12-22T13:49:04.828Z,78.93
2022-12-22T13:51:38.306Z,79.39
2022-12-22T13:54:18.927Z,80.10
2022-12-22T13:56:51.256Z,79.88
2022-12-22T13:59:29.989Z,80.46
2022-12-22T14:02:01.501Z,81.85
2022-12-22T14:04:33.548Z,82.68
2022-12-22T14:07:20.230Z,83.03
2022-12-22T14:09:58.444Z,85.34
2022-12-22T14:12:45.551Z,86.67
2022-12-22T14:15:20.455Z,85.36
2022-12-22T14:17:54.986Z,87.05
2022-12-22T14:22:55.085Z,84.92
2022-12-22T14:24:57.250Z,84.27
2022-12-22T14:27:39.671Z,84.95
2022-12-22T14:30:23.473Z,88.03
2022-12-22T14:32:58.567Z,88.45
2022-12-22T14:36:31.493Z,86.61
2022-12-22T14:42:47.065Z,86.89
2022-12-22T14:46:39.036Z,87.36
2022-12-22T14:48:50.164Z,86.60
2022-12-22T14:51:21.651Z,86.80
2022-12-22T14:54:08.537Z,86.81
2022-12-22T14:56:35.380Z,85.94
2022-12-22T14:59:22.256Z,88.03
2022-12-22T15:02:22.009Z,86.79
2022-12-22T15:04:48.785Z,86.88
2022-12-22T15:07:54.203Z,87.91
2022-12-22T15:10:15.719Z,88.70
2022-12-22T15:12:52.955Z,89.82
2022-12-22T15:15:38.738Z,89.89
2022-12-22T15:18:12.750Z,89.81
2022-12-22T15:20:40.196Z,89.05
2022-12-22T15:23:17.601Z,89.28
2022-12-22T15:25:45.190Z,89.40
2022-12-22T15:28:29.162Z,90.47
2022-12-22T15:31:01.831Z,90.01
2022-12-22T15:33:38.032Z,90.10
2022-12-22T15:36:14.014Z,90.64
2022-12-22T15:38:43.203Z,90.73
2022-12-22T15:41:14.679Z,91.04
2022-12-22T15:43:58.010Z,90.80
2022-12-22T15:46:25.717Z,90.23
2022-12-22T15:48:55.167Z,90.65
2022-12-22T15:51:24.252Z,91.27
2022-12-22T15:53:57.756Z,90.88
2022-12-22T15:56:26.444Z,91.18
2022-12-22T15:58:59.394Z,91.35
2022-12-22T16:01:28.290Z,91.40
2022-12-22T16:03:57.682Z,91.61
2022-12-22T16:06:24.811Z,91.48
2022-12-22T16:08:53.525Z,91.47
2022-12-22T16:11:20.541Z,91.33
2022-12-22T16:13:49.556Z,91.70
2022-12-22T16:16:18.873Z,91.66
2022-12-22T16:18:48.095Z,92.29
2022-12-22T16:21:18.963Z,92.84
2022-12-22T16:23:48.354Z,92.36
2022-12-22T16:26:19.492Z,91.73
2022-12-22T16:28:46.983Z,91.80
2022-12-22T16:31:22.771Z,91.58
2022-12-22T16:33:50.351Z,91.49
2022-12-22T16:36:17.520Z,91.56
2022-12-22T16:38:48.081Z,91.93
2022-12-22T16:41:20.124Z,92.52
2022-12-22T16:46:38.647Z,93.40
2022-12-22T16:49:09.642Z,93.22
2022-12-22T16:51:49.863Z,93.77
2022-12-22T16:54:21.539Z,94.16
2022-12-22T16:56:52.117Z,94.53
2022-12-22T16:59:22.044Z,93.76
2022-12-22T17:01:57.467Z,94.51
2022-12-22T17:04:32.067Z,94.39
2022-12-22T17:07:03.739Z,94.49
2022-12-22T17:09:53.960Z,95.15
2022-12-22T17:12:30.426Z,95.52
2022-12-22T17:14:58.609Z,95.79
2022-12-22T17:17:52.089Z,95.50
2022-12-22T17:20:21.642Z,95.61
2022-12-22T17:22:58.613Z,95.00
2022-12-22T17:25:30.695Z,94.56
2022-12-22T17:28:01.083Z,94.90
2022-12-22T17:30:28.167Z,95.21
2022-12-22T17:32:55.160Z,95.61
2022-12-22T17:35:29.048Z,94.74
2022-12-22T17:37:58.150Z,94.54
2022-12-22T17:40:32.612Z,94.57
2022-12-22T17:43:02.154Z,94.24
2022-12-22T17:45:31.441Z,94.49
2022-12-22T17:47:58.273Z,94.55
2022-12-22T17:50:27.374Z,94.96
2022-12-22T17:52:55.469Z,95.23
2022-12-22T17:56:05.869Z,95.49
2022-12-22T17:58:17.862Z,94.96
2022-12-22T18:01:01.615Z,95.21
2022-12-22T18:03:30.634Z,94.93
2022-12-22T18:06:02.669Z,94.77
2022-12-22T18:11:45.884Z,95.11
2022-12-22T18:18:24.735Z,94.95
2022-12-22T18:21:44.363Z,94.86
2022-12-22T18:24:26.997Z,95.23
2022-12-22T18:27:02.885Z,95.61
2022-12-22T18:30:08.340Z,95.43
2022-12-22T18:33:38.219Z,95.47
2022-12-22T18:36:05.218Z,95.10
2022-12-22T18:42:34.959Z,95.46
2022-12-22T18:48:35.468Z,95.32
2022-12-22T18:51:05.213Z,95.51
2022-12-22T18:53:32.730Z,94.58
2022-12-22T18:56:01.800Z,94.67
2022-12-22T18:58:28.619Z,94.58
2022-12-22T19:01:00.285Z,94.37
2022-12-22T19:03:30.033Z,94.50
2022-12-22T19:06:00.349Z,95.34
2022-12-22T19:08:28.270Z,94.74
2022-12-22T19:11:02.777Z,94.21
2022-12-22T19:13:47.220Z,94.79
2022-12-22T19:16:19.377Z,94.37
2022-12-22T19:18:48.548Z,94.40
2022-12-22T19:21:23.226Z,94.67
2022-12-22T19:23:54.409Z,94.62
2022-12-22T19:26:26.952Z,94.75
2022-12-22T19:29:00.679Z,95.01
2022-12-22T19:31:31.062Z,94.20
2022-12-22T19:34:00.104Z,94.16
2022-12-22T19:36:33.483Z,94.25
2022-12-22T19:39:04.387Z,93.80
2022-12-22T19:41:34.221Z,94.48
2022-12-22T19:44:01.655Z,94.36
2022-12-22T19:46:35.220Z,94.78
2022-12-22T19:49:04.007Z,95.12
2022-12-22T19:51:32.950Z,95.66
2022-12-22T19:53:59.625Z,96.02
2022-12-22T19:56:32.549Z,95.58
2022-12-22T19:59:03.551Z,95.90
2022-12-22T20:01:30.545Z,95.29
2022-12-22T20:03:59.630Z,95.96
2022-12-22T20:06:26.268Z,95.65
2022-12-22T20:08:53.135Z,95.76
2022-12-22T20:11:20.501Z,96.31
2022-12-22T20:13:47.867Z,96.27
2022-12-22T20:16:21.074Z,96.63
2022-12-22T20:18:47.701Z,96.58
2022-12-22T20:21:32.497Z,96.66
2022-12-22T20:24:03.981Z,96.81
2022-12-22T20:26:33.055Z,96.31
2022-12-22T20:29:02.292Z,96.49
2022-12-22T20:31:29.123Z,96.46
2022-12-22T20:33:58.172Z,96.79
2022-12-22T20:36:32.244Z,97.07
2022-12-22T20:39:02.219Z,96.87
2022-12-22T20:41:31.256Z,96.69
2022-12-22T20:43:58.234Z,96.66
2022-12-22T20:46:29.559Z,97.61
2022-12-22T20:49:01.742Z,97.41
2022-12-22T20:51:34.162Z,97.25
2022-12-22T20:54:01.712Z,96.77
2022-12-22T20:56:31.817Z,96.96
2022-12-22T20:59:06.959Z,97.58
2022-12-22T21:01:36.135Z,96.82
2022-12-22T21:04:02.866Z,97.30
2022-12-22T21:06:35.094Z,97.11
2022-12-22T21:09:04.961Z,97.09
2022-12-22T21:11:32.137Z,97.13
2022-12-22T21:14:04.007Z,97.11
2022-12-22T21:16:34.469Z,96.76
2022-12-22T21:19:04.183Z,96.72
2022-12-22T21:21:33.267Z,96.46
2022-12-22T21:23:59.931Z,96.01
2022-12-22T21:26:36.334Z,95.85
2022-12-22T21:29:09.520Z,95.35
2022-12-22T21:31:38.843Z,95.62
2022-12-22T21:34:05.399Z,95.91
2022-12-22T21:36:37.401Z,95.62
2022-12-22T21:39:17.553Z,95.54
2022-12-22T21:42:02.000Z,95.50
2022-12-22T21:44:30.610Z,95.64
2022-12-22T21:47:00.101Z,95.63
2022-12-22T21:49:32.169Z,96.47
2022-12-22T21:51:59.474Z,96.85
2022-12-22T21:54:27.012Z,96.77
2022-12-22T21:56:59.933Z,96.63
2022-12-22T21:59:26.953Z,97.35
2022-12-22T22:01:54.152Z,97.13
2022-12-22T22:04:21.582Z,96.96
2022-12-22T22:06:48.648Z,97.00
2022-12-22T22:09:15.707Z,96.98
2022-12-22T22:12:01.293Z,97.14
2022-12-22T22:14:28.239Z,97.67
2022-12-22T22:16:54.910Z,97.80
2022-12-22T22:19:21.946Z,97.85
2022-12-22T22:21:48.812Z,97.61
2022-12-22T22:24:15.460Z,97.64
2022-12-22T22:26:45.728Z,97.99
2022-12-22T22:29:12.453Z,98.63
2022-12-22T22:31:41.340Z,98.04
2022-12-22T22:34:08.420Z,98.33
2022-12-22T22:36:35.132Z,97.96
2022-12-22T22:39:01.886Z,97.76
2022-12-22T22:41:37.710Z,97.74
2022-12-22T22:44:08.286Z,97.72
2022-12-22T22:46:35.014Z,97.32
2022-12-22T22:49:01.674Z,97.08
2022-12-22T22:51:28.705Z,97.21
2022-12-22T22:53:55.429Z,97.61
2022-12-22T22:56:22.250Z,97.39
2022-12-22T22:58:49.302Z,97.28
2022-12-22T23:01:16.317Z,97.70
2022-12-22T23:03:43.078Z,97.75
2022-12-22T23:06:12.800Z,97.65
2022-12-22T23:08:39.676Z,97.03
2022-12-22T23:11:12.498Z,96.97
2022-12-22T23:13:39.282Z,97.15
2022-12-22T23:16:06.139Z,96.57
2022-12-22T23:18:33.833Z,96.70
2022-12-22T23:21:06.495Z,96.29
2022-12-22T23:23:34.502Z,96.39
2022-12-22T23:26:01.829Z,96.12
2022-12-22T23:28:28.613Z,96.74
2022-12-22T23:30:55.330Z,96.83
2022-12-22T23:33:22.501Z,96.70
2022-12-22T23:35:50.741Z,96.50
2022-12-22T23:38:20.673Z,96.23
2022-12-22T23:40:52.846Z,96.02
2022-12-22T23:43:23.354Z,95.84
2022-12-22T23:45:50.177Z,95.68
2022-12-22T23:48:17.230Z,95.54
2022-12-22T23:50:48.379Z,96.17
2022-12-22T23:53:16.959Z,96.39
2022-12-22T23:55:45.703Z,95.72
2022-12-22T23:58:12.666Z,96.13
