createdAt,value
2017-10-23T00:00:13.641Z,0
2017-10-23T00:01:13.316Z,0
2017-10-23T00:02:13.605Z,0
2017-10-23T00:03:13.572Z,0
2017-10-23T00:04:13.556Z,0
2017-10-23T00:05:13.542Z,0
2017-10-23T00:06:13.534Z,0
2017-10-23T00:07:13.160Z,0
2017-10-23T00:08:13.450Z,0
2017-10-23T00:09:13.433Z,0
2017-10-23T00:10:13.399Z,0
2017-10-23T00:11:13.400Z,0
2017-10-23T00:12:13.365Z,0
2017-10-23T00:13:13.018Z,0
2017-10-23T00:14:12.990Z,0
2017-10-23T00:15:13.285Z,0
2017-10-23T00:16:13.265Z,0
2017-10-23T00:17:12.924Z,0
2017-10-23T00:18:13.214Z,0
2017-10-23T00:19:13.207Z,0
2017-10-23T00:20:13.173Z,0
2017-10-23T00:21:13.166Z,0
2017-10-23T00:22:13.132Z,0
2017-10-23T00:23:13.120Z,0
2017-10-23T00:24:13.073Z,0
2017-10-23T00:25:13.064Z,0
2017-10-23T00:26:13.040Z,0
2017-10-23T00:27:13.017Z,0
2017-10-23T00:28:12.988Z,0
2017-10-23T00:29:12.958Z,0
2017-10-23T00:30:12.953Z,0
2017-10-23T00:31:12.912Z,0
2017-10-23T00:32:12.923Z,0
2017-10-23T00:33:12.861Z,0
2017-10-23T00:34:12.857Z,0
2017-10-23T00:35:12.516Z,0
2017-10-23T00:36:12.817Z,0
2017-10-23T00:37:12.444Z,0
2017-10-23T00:38:12.748Z,0
2017-10-23T00:39:12.738Z,0
2017-10-23T00:40:12.768Z,0
2017-10-23T00:41:12.702Z,0
2017-10-23T00:42:12.658Z,0
2017-10-23T00:43:12.624Z,0
2017-10-23T00:44:12.630Z,0
2017-10-23T00:45:11.950Z,0
2017-10-23T00:46:12.553Z,0
2017-10-23T00:47:12.532Z,0
2017-10-23T00:48:12.507Z,0
2017-10-23T00:49:12.490Z,0
2017-10-23T00:50:12.142Z,0
2017-10-23T00:51:12.452Z,0
2017-10-23T00:52:12.414Z,0
2017-10-23T00:53:12.383Z,0
2017-10-23T00:54:12.346Z,0
2017-10-23T00:55:12.360Z,0
2017-10-23T00:56:11.993Z,0
2017-10-23T00:57:12.294Z,0
2017-10-23T00:58:12.267Z,0
2017-10-23T00:59:12.245Z,0
2017-10-23T01:00:12.217Z,0
2017-10-23T01:01:12.197Z,0
2017-10-23T01:02:12.175Z,0
2017-10-23T01:03:12.149Z,0
2017-10-23T01:04:12.122Z,0
2017-10-23T01:05:12.103Z,0
2017-10-23T01:06:12.072Z,0
2017-10-23T01:07:12.055Z,0
2017-10-23T01:08:11.714Z,0
2017-10-23T01:09:12.002Z,0
2017-10-23T01:10:11.982Z,0
2017-10-23T01:11:11.961Z,0
2017-10-23T01:12:11.951Z,0
2017-10-23T01:13:11.959Z,0
2017-10-23T01:14:11.884Z,0
2017-10-23T01:15:11.863Z,0
2017-10-23T01:16:11.845Z,0
2017-10-23T01:17:11.820Z,0
2017-10-23T01:18:11.807Z,0
2017-10-23T01:19:11.765Z,0
2017-10-23T01:20:11.426Z,0
2017-10-23T01:21:11.723Z,0
2017-10-23T01:22:11.706Z,0
2017-10-23T01:23:11.676Z,0
2017-10-23T01:24:11.652Z,0
2017-10-23T01:25:11.624Z,0
2017-10-23T01:26:11.299Z,0
2017-10-23T01:27:11.584Z,0
2017-10-23T01:28:11.558Z,0
2017-10-23T01:29:11.219Z,0
2017-10-23T01:30:11.190Z,0
2017-10-23T01:31:11.489Z,0
2017-10-23T01:32:11.495Z,0
2017-10-23T01:33:11.478Z,0
2017-10-23T01:34:11.109Z,0
2017-10-23T01:35:11.394Z,0
2017-10-23T01:36:11.361Z,0
2017-10-23T01:37:11.033Z,0
2017-10-23T01:38:11.323Z,0
2017-10-23T01:39:11.291Z,0
2017-10-23T01:40:11.290Z,0
2017-10-23T01:41:11.247Z,0
2017-10-23T01:42:11.235Z,0
2017-10-23T01:43:11.226Z,0
2017-10-23T01:44:11.174Z,0
2017-10-23T01:45:11.178Z,0
2017-10-23T01:46:11.128Z,0
2017-10-23T01:47:11.097Z,0
2017-10-23T01:48:11.092Z,0
2017-10-23T01:49:11.095Z,0
2017-10-23T01:50:11.037Z,0
2017-10-23T01:51:10.790Z,0
2017-10-23T01:52:10.977Z,0
2017-10-23T01:53:13.126Z,0
2017-10-23T01:54:10.617Z,0
2017-10-23T01:55:10.915Z,0
2017-10-23T01:56:10.886Z,0
2017-10-23T01:57:10.864Z,0
2017-10-23T01:58:10.857Z,0
2017-10-23T01:59:10.521Z,0
2017-10-23T02:00:10.803Z,0
2017-10-23T02:01:10.456Z,0
2017-10-23T02:02:10.763Z,0
2017-10-23T02:03:10.745Z,0
2017-10-23T02:04:10.701Z,0
2017-10-23T02:05:10.684Z,0
2017-10-23T02:06:10.651Z,0
2017-10-23T02:07:10.326Z,0
2017-10-23T02:08:10.626Z,0
2017-10-23T02:09:10.597Z,0
2017-10-23T02:10:10.561Z,0
2017-10-23T02:11:10.209Z,0
2017-10-23T02:12:10.531Z,0
2017-10-23T02:13:10.495Z,0
2017-10-23T02:14:10.146Z,0
2017-10-23T02:15:10.489Z,0
2017-10-23T02:16:10.417Z,0
2017-10-23T02:17:10.413Z,0
2017-10-23T02:18:10.382Z,0
2017-10-23T02:19:10.340Z,0
2017-10-23T02:20:10.338Z,0
2017-10-23T02:21:10.296Z,0
2017-10-23T02:22:10.275Z,0
2017-10-23T02:23:10.242Z,0
2017-10-23T02:24:10.221Z,0
2017-10-23T02:25:10.227Z,0
2017-10-23T02:26:10.185Z,0
2017-10-23T02:27:10.156Z,0
2017-10-23T02:28:10.129Z,0
2017-10-23T02:29:10.125Z,0
2017-10-23T02:30:10.086Z,0
2017-10-23T02:31:10.092Z,0
2017-10-23T02:32:10.072Z,0
2017-10-23T02:33:10.009Z,0
2017-10-23T02:34:09.996Z,0
2017-10-23T02:35:09.970Z,0
2017-10-23T02:36:09.950Z,0
2017-10-23T02:37:09.610Z,0
2017-10-23T02:38:09.894Z,0
2017-10-23T02:39:09.883Z,0
2017-10-23T02:40:09.861Z,0
2017-10-23T02:41:10.275Z,0
2017-10-23T02:42:10.150Z,0
2017-10-23T02:43:09.783Z,0
2017-10-23T02:44:09.782Z,0
2017-10-23T02:45:09.731Z,0
2017-10-23T02:46:09.380Z,0
2017-10-23T02:47:09.375Z,0
2017-10-23T02:48:09.655Z,0
2017-10-23T02:49:09.634Z,0
2017-10-23T02:50:09.608Z,0
2017-10-23T02:51:09.607Z,0
2017-10-23T02:52:09.554Z,0
2017-10-23T02:53:09.536Z,0
2017-10-23T02:54:09.512Z,0
2017-10-23T02:55:09.497Z,0
2017-10-23T02:56:09.473Z,0
2017-10-23T02:57:09.442Z,0
2017-10-23T02:58:09.437Z,0
2017-10-23T02:59:09.433Z,0
2017-10-23T03:00:09.407Z,0
2017-10-23T03:01:09.363Z,0
2017-10-23T03:02:09.549Z,0
2017-10-23T03:03:09.309Z,0
2017-10-23T03:04:09.292Z,0
2017-10-23T03:05:09.268Z,0
2017-10-23T03:06:09.238Z,0
2017-10-23T03:07:08.905Z,0
2017-10-23T03:08:09.186Z,0
2017-10-23T03:09:08.848Z,0
2017-10-23T03:10:09.139Z,0
2017-10-23T03:11:09.126Z,0
2017-10-23T03:12:08.776Z,0
2017-10-23T03:13:09.061Z,0
2017-10-23T03:14:08.726Z,0
2017-10-23T03:15:09.018Z,0
2017-10-23T03:16:08.672Z,0
2017-10-23T03:17:08.645Z,0
2017-10-23T03:18:08.951Z,0
2017-10-23T03:19:08.926Z,0
2017-10-23T03:20:08.895Z,0
2017-10-23T03:21:08.909Z,0
2017-10-23T03:22:08.878Z,0
2017-10-23T03:23:08.822Z,0
2017-10-23T03:24:08.840Z,0
2017-10-23T03:25:08.786Z,0
2017-10-23T03:26:08.440Z,0
2017-10-23T03:27:08.733Z,0
2017-10-23T03:28:08.701Z,0
2017-10-23T03:29:08.693Z,0
2017-10-23T03:30:08.685Z,0
2017-10-23T03:31:08.664Z,0
2017-10-23T03:32:08.628Z,0
2017-10-23T03:33:08.596Z,0
2017-10-23T03:34:08.572Z,0
2017-10-23T03:35:08.572Z,0
2017-10-23T03:36:08.519Z,0
2017-10-23T03:37:08.498Z,0
2017-10-23T03:38:08.505Z,0
2017-10-23T03:39:08.450Z,0
2017-10-23T03:40:08.459Z,0
2017-10-23T03:41:08.405Z,0
2017-10-23T03:42:08.377Z,0
2017-10-23T03:43:08.344Z,0
2017-10-23T03:44:08.343Z,0
2017-10-23T03:45:08.294Z,0
2017-10-23T03:46:08.276Z,0
2017-10-23T03:47:08.259Z,0
2017-10-23T03:48:08.233Z,0
2017-10-23T03:49:08.222Z,0
2017-10-23T03:50:08.186Z,0
2017-10-23T03:51:07.869Z,0
2017-10-23T03:52:08.148Z,0
2017-10-23T03:53:08.112Z,0
2017-10-23T03:54:07.781Z,0
2017-10-23T03:55:08.066Z,0
2017-10-23T03:56:08.038Z,0
2017-10-23T03:57:07.695Z,0
2017-10-23T03:58:07.993Z,0
2017-10-23T03:59:07.969Z,0
2017-10-23T04:00:07.976Z,0
2017-10-23T04:01:07.938Z,0
2017-10-23T04:02:07.913Z,0
2017-10-23T04:03:07.874Z,0
2017-10-23T04:04:07.536Z,0
2017-10-23T04:05:07.826Z,0
2017-10-23T04:06:07.804Z,0
2017-10-23T04:07:07.786Z,0
2017-10-23T04:08:07.765Z,0
2017-10-23T04:09:07.413Z,0
2017-10-23T04:10:07.722Z,0
2017-10-23T04:11:07.692Z,0
2017-10-23T04:12:07.661Z,0
2017-10-23T04:13:07.658Z,0
2017-10-23T04:14:07.631Z,0
2017-10-23T04:15:07.598Z,0
2017-10-23T04:16:07.566Z,0
2017-10-23T04:17:07.563Z,0
2017-10-23T04:18:07.540Z,0
2017-10-23T04:19:07.507Z,0
2017-10-23T04:20:07.473Z,0
2017-10-23T04:21:07.444Z,0
2017-10-23T04:22:07.427Z,0
2017-10-23T04:23:07.410Z,0
2017-10-23T04:24:07.060Z,0
2017-10-23T04:25:07.391Z,0
2017-10-23T04:26:07.015Z,0
2017-10-23T04:27:07.316Z,0
2017-10-23T04:28:07.287Z,0
2017-10-23T04:29:06.943Z,0
2017-10-23T04:30:07.249Z,0
2017-10-23T04:31:07.218Z,0
2017-10-23T04:32:07.191Z,0
2017-10-23T04:33:07.175Z,0
2017-10-23T04:34:07.145Z,0
2017-10-23T04:35:07.119Z,0
2017-10-23T04:36:07.089Z,0
2017-10-23T04:37:07.062Z,0
2017-10-23T04:38:06.729Z,0
2017-10-23T04:39:06.719Z,0
2017-10-23T04:40:06.995Z,0
2017-10-23T04:41:06.979Z,0
2017-10-23T04:42:06.951Z,0
2017-10-23T04:43:06.941Z,0
2017-10-23T04:44:06.902Z,0
2017-10-23T04:45:06.570Z,0
2017-10-23T04:46:06.876Z,0
2017-10-23T04:47:06.846Z,0
2017-10-23T04:48:06.811Z,0
2017-10-23T04:49:06.786Z,0
2017-10-23T04:50:06.765Z,0
2017-10-23T04:51:06.739Z,0
2017-10-23T04:52:06.718Z,0
2017-10-23T04:53:06.694Z,0
2017-10-23T04:54:06.676Z,0
2017-10-23T04:55:06.655Z,0
2017-10-23T04:56:06.617Z,0
2017-10-23T04:57:06.272Z,0
2017-10-23T04:58:06.572Z,0
2017-10-23T04:59:06.558Z,0
2017-10-23T05:00:06.522Z,0
2017-10-23T05:01:06.603Z,0
2017-10-23T05:02:06.494Z,0
2017-10-23T05:03:06.469Z,0
2017-10-23T05:04:06.424Z,0
2017-10-23T05:05:06.449Z,0
2017-10-23T05:06:06.739Z,0
2017-10-23T05:07:06.375Z,0
2017-10-23T05:08:06.335Z,0
2017-10-23T05:09:06.317Z,0
2017-10-23T05:10:06.312Z,0
2017-10-23T05:11:06.277Z,0
2017-10-23T05:12:06.256Z,0
2017-10-23T05:13:06.227Z,0
2017-10-23T05:14:06.202Z,0
2017-10-23T05:15:06.168Z,0
2017-10-23T05:16:06.153Z,0
2017-10-23T05:17:06.129Z,0
2017-10-23T05:18:06.101Z,0
2017-10-23T05:19:05.760Z,0
2017-10-23T05:20:06.066Z,0
2017-10-23T05:21:06.029Z,0
2017-10-23T05:22:06.025Z,0
2017-10-23T05:23:05.361Z,0
2017-10-23T05:24:05.963Z,0
2017-10-23T05:25:05.958Z,0
2017-10-23T05:26:05.937Z,0
2017-10-23T05:27:05.890Z,0
2017-10-23T05:28:05.869Z,0
2017-10-23T05:29:05.850Z,0
2017-10-23T05:30:05.816Z,0
2017-10-23T05:31:05.807Z,0
2017-10-23T05:32:05.789Z,0
2017-10-23T05:33:05.748Z,0
2017-10-23T05:34:05.731Z,0
2017-10-23T05:35:05.711Z,0
2017-10-23T05:36:05.672Z,0
2017-10-23T05:37:05.349Z,0
2017-10-23T05:38:05.623Z,0
2017-10-23T05:39:05.289Z,0
2017-10-23T05:40:05.602Z,0
2017-10-23T05:41:05.591Z,0
2017-10-23T05:42:05.216Z,0
2017-10-23T05:43:05.520Z,0
2017-10-23T05:44:05.503Z,0
2017-10-23T05:45:05.469Z,0
2017-10-23T05:46:05.443Z,0
2017-10-23T05:47:05.102Z,0
2017-10-23T05:48:05.410Z,0
2017-10-23T05:49:05.363Z,0
2017-10-23T05:50:05.347Z,0
2017-10-23T05:51:05.328Z,0
2017-10-23T05:52:05.310Z,0
2017-10-23T05:53:05.282Z,0
2017-10-23T05:54:05.248Z,0
2017-10-23T05:55:05.226Z,0
2017-10-23T05:56:05.207Z,0
2017-10-23T05:57:05.184Z,0
2017-10-23T05:58:05.180Z,0
2017-10-23T05:59:05.148Z,0
2017-10-23T06:00:05.472Z,0
2017-10-23T06:01:04.781Z,0
2017-10-23T06:02:05.079Z,0
2017-10-23T06:03:05.054Z,0
2017-10-23T06:04:05.028Z,0
2017-10-23T06:05:05.010Z,0
2017-10-23T06:06:04.963Z,0
2017-10-23T06:07:04.000Z,0
2017-10-23T06:08:04.931Z,0
2017-10-23T06:09:04.911Z,0
2017-10-23T06:10:04.558Z,0
2017-10-23T06:11:04.853Z,0
2017-10-23T06:12:04.855Z,0
2017-10-23T06:13:04.483Z,5
2017-10-23T06:14:04.789Z,5
2017-10-23T06:15:04.754Z,5
2017-10-23T06:16:04.739Z,5
2017-10-23T06:17:04.711Z,5
2017-10-23T06:18:04.680Z,5
2017-10-23T06:19:04.357Z,5
2017-10-23T06:20:04.656Z,5
2017-10-23T06:21:04.626Z,10
2017-10-23T06:22:04.590Z,10
2017-10-23T06:23:04.564Z,10
2017-10-23T06:24:04.550Z,10
2017-10-23T06:25:04.519Z,10
2017-10-23T06:26:04.508Z,10
2017-10-23T06:27:04.475Z,10
2017-10-23T06:28:04.446Z,10
2017-10-23T06:29:04.100Z,10
2017-10-23T06:30:04.399Z,10
2017-10-23T06:31:04.382Z,15
2017-10-23T06:32:04.364Z,15
2017-10-23T06:33:04.331Z,15
2017-10-23T06:34:04.316Z,15
2017-10-23T06:35:04.285Z,20
2017-10-23T06:36:03.948Z,20
2017-10-23T06:37:04.238Z,20
2017-10-23T06:38:03.893Z,20
2017-10-23T06:39:04.193Z,25
2017-10-23T06:40:04.163Z,25
2017-10-23T06:41:04.204Z,25
2017-10-23T06:42:04.115Z,30
2017-10-23T06:43:04.104Z,30
2017-10-23T06:44:04.094Z,30
2017-10-23T06:45:03.735Z,30
2017-10-23T06:46:04.022Z,30
2017-10-23T06:47:04.008Z,30
2017-10-23T06:48:03.982Z,30
2017-10-23T06:49:03.955Z,30
2017-10-23T06:50:03.946Z,30
2017-10-23T06:51:03.907Z,25
2017-10-23T06:52:03.927Z,30
2017-10-23T06:53:03.543Z,35
2017-10-23T06:54:03.839Z,35
2017-10-23T06:55:03.829Z,35
2017-10-23T06:56:03.804Z,35
2017-10-23T06:57:03.761Z,35
2017-10-23T06:58:03.753Z,35
2017-10-23T06:59:03.392Z,35
2017-10-23T07:00:03.741Z,35
2017-10-23T07:01:03.664Z,35
2017-10-23T07:02:03.675Z,40
2017-10-23T07:03:03.646Z,40
2017-10-23T07:04:03.600Z,45
2017-10-23T07:05:03.587Z,45
2017-10-23T07:06:02.947Z,45
2017-10-23T07:07:03.535Z,45
2017-10-23T07:08:03.515Z,45
2017-10-23T07:09:03.532Z,45
2017-10-23T07:10:03.459Z,45
2017-10-23T07:11:03.434Z,50
2017-10-23T07:12:03.420Z,50
2017-10-23T07:13:03.386Z,45
2017-10-23T07:14:02.721Z,45
2017-10-23T07:15:03.346Z,40
2017-10-23T07:16:03.315Z,35
2017-10-23T07:17:03.300Z,35
2017-10-23T07:18:02.965Z,35
2017-10-23T07:19:03.272Z,40
2017-10-23T07:20:02.915Z,40
2017-10-23T07:21:03.209Z,50
2017-10-23T07:22:03.174Z,50
2017-10-23T07:23:03.147Z,55
2017-10-23T07:24:02.808Z,55
2017-10-23T07:25:03.103Z,60
2017-10-23T07:26:02.780Z,60
2017-10-23T07:27:03.060Z,65
2017-10-23T07:28:03.047Z,65
2017-10-23T07:29:03.022Z,65
2017-10-23T07:30:02.678Z,65
2017-10-23T07:31:02.998Z,65
2017-10-23T07:32:02.935Z,65
2017-10-23T07:33:02.932Z,60
2017-10-23T07:34:02.889Z,65
2017-10-23T07:35:02.871Z,70
2017-10-23T07:36:02.521Z,75
2017-10-23T07:37:02.825Z,75
2017-10-23T07:38:02.815Z,80
2017-10-23T07:39:02.781Z,75
2017-10-23T07:40:02.772Z,75
2017-10-23T07:41:02.735Z,75
2017-10-23T07:42:02.711Z,80
2017-10-23T07:43:02.374Z,85
2017-10-23T07:44:02.681Z,85
2017-10-23T07:45:02.632Z,85
2017-10-23T07:46:02.620Z,80
2017-10-23T07:47:02.604Z,80
2017-10-23T07:48:02.586Z,85
2017-10-23T07:49:02.557Z,90
2017-10-23T07:50:02.537Z,95
2017-10-23T07:51:02.506Z,95
2017-10-23T07:52:02.499Z,95
2017-10-23T07:53:02.454Z,95
2017-10-23T07:54:02.120Z,90
2017-10-23T07:55:02.414Z,90
2017-10-23T07:56:02.379Z,90
2017-10-23T07:57:02.362Z,90
2017-10-23T07:58:02.024Z,90
2017-10-23T07:59:02.324Z,90
2017-10-23T08:00:02.302Z,90
2017-10-23T08:01:02.278Z,90
2017-10-23T08:02:02.257Z,95
2017-10-23T08:03:01.906Z,105
2017-10-23T08:04:02.232Z,95
2017-10-23T08:05:02.236Z,95
2017-10-23T08:06:01.542Z,100
2017-10-23T08:07:02.146Z,100
2017-10-23T08:08:02.099Z,100
2017-10-23T08:09:01.770Z,100
2017-10-23T08:10:02.077Z,100
2017-10-23T08:11:02.053Z,95
2017-10-23T08:12:02.036Z,85
2017-10-23T08:13:01.690Z,90
2017-10-23T08:14:01.975Z,95
2017-10-23T08:15:01.948Z,95
2017-10-23T08:16:01.938Z,105
2017-10-23T08:17:01.895Z,115
2017-10-23T08:18:01.884Z,120
2017-10-23T08:19:01.552Z,120
2017-10-23T08:20:01.516Z,110
2017-10-23T08:21:01.806Z,110
2017-10-23T08:22:01.793Z,110
2017-10-23T08:23:01.762Z,110
2017-10-23T08:24:01.724Z,115
2017-10-23T08:25:01.387Z,115
2017-10-23T08:26:01.699Z,110
2017-10-23T08:27:01.665Z,115
2017-10-23T08:28:01.324Z,120
2017-10-23T08:29:01.309Z,125
2017-10-23T08:30:01.294Z,130
2017-10-23T08:31:01.661Z,140
2017-10-23T08:32:01.551Z,155
2017-10-23T08:33:01.552Z,170
2017-10-23T08:34:01.530Z,170
2017-10-23T08:35:01.507Z,160
2017-10-23T08:36:01.478Z,140
2017-10-23T08:37:01.450Z,120
2017-10-23T08:38:01.424Z,95
2017-10-23T08:39:01.391Z,75
2017-10-23T08:40:01.361Z,75
2017-10-23T08:41:01.345Z,70
2017-10-23T08:42:01.014Z,75
2017-10-23T08:43:00.982Z,70
2017-10-23T08:44:01.001Z,70
2017-10-23T08:45:01.257Z,80
2017-10-23T08:46:00.904Z,65
2017-10-23T08:47:01.211Z,55
2017-10-23T08:48:00.880Z,75
2017-10-23T08:49:01.157Z,120
2017-10-23T08:50:00.817Z,120
2017-10-23T08:51:01.125Z,90
2017-10-23T08:52:01.156Z,70
2017-10-23T08:53:00.762Z,75
2017-10-23T08:54:01.039Z,65
2017-10-23T08:55:01.019Z,45
2017-10-23T08:56:01.018Z,45
2017-10-23T08:57:00.982Z,50
2017-10-23T08:58:00.941Z,65
2017-10-23T08:59:00.938Z,60
2017-10-23T09:00:00.912Z,60
2017-10-23T09:01:00.879Z,70
2017-10-23T09:02:00.858Z,75
2017-10-23T09:03:00.854Z,95
2017-10-23T09:04:00.526Z,100
2017-10-23T09:05:00.802Z,120
2017-10-23T09:06:00.781Z,145
2017-10-23T09:07:00.761Z,150
2017-10-23T09:08:00.732Z,110
2017-10-23T09:09:00.728Z,115
2017-10-23T09:10:00.686Z,135
2017-10-23T09:11:00.331Z,145
2017-10-23T09:12:00.633Z,150
2017-10-23T09:13:00.311Z,150
2017-10-23T09:14:00.265Z,140
2017-10-23T09:15:00.575Z,135
2017-10-23T09:16:00.563Z,130
2017-10-23T09:17:00.525Z,135
2017-10-23T09:18:00.495Z,140
2017-10-23T09:19:00.175Z,145
2017-10-23T09:20:00.454Z,150
2017-10-23T09:21:00.437Z,170
2017-10-23T09:22:00.417Z,180
2017-10-23T09:23:00.391Z,190
2017-10-23T09:24:00.372Z,185
2017-10-23T09:25:00.364Z,180
2017-10-23T09:26:00.330Z,175
2017-10-23T09:27:00.315Z,165
2017-10-23T09:28:00.277Z,150
2017-10-23T09:29:00.269Z,145
2017-10-23T09:30:00.238Z,135
2017-10-23T09:30:59.889Z,120
2017-10-23T09:32:00.198Z,120
2017-10-23T09:33:00.158Z,120
2017-10-23T09:33:59.861Z,125
2017-10-23T09:34:59.483Z,120
2017-10-23T09:36:00.101Z,115
2017-10-23T09:36:59.760Z,115
2017-10-23T09:38:00.043Z,115
2017-10-23T09:39:00.033Z,120
2017-10-23T09:40:00.017Z,120
2017-10-23T09:40:59.971Z,120
2017-10-23T09:41:59.948Z,130
2017-10-23T09:42:59.939Z,155
2017-10-23T09:43:59.897Z,155
2017-10-23T09:44:59.880Z,155
2017-10-23T09:45:59.893Z,155
2017-10-23T09:46:59.879Z,130
2017-10-23T09:47:59.820Z,110
2017-10-23T09:48:59.539Z,100
2017-10-23T09:49:59.774Z,85
2017-10-23T09:50:59.744Z,80
2017-10-23T09:51:59.738Z,85
2017-10-23T09:52:59.701Z,95
2017-10-23T09:53:59.676Z,100
2017-10-23T09:54:59.655Z,105
2017-10-23T09:55:59.326Z,120
2017-10-23T09:56:59.621Z,135
2017-10-23T09:57:59.613Z,145
2017-10-23T09:58:59.244Z,155
2017-10-23T09:59:59.536Z,175
2017-10-23T10:00:59.509Z,185
2017-10-23T10:01:59.497Z,190
2017-10-23T10:02:59.473Z,185
2017-10-23T10:03:59.146Z,185
2017-10-23T10:04:59.423Z,190
2017-10-23T10:05:59.104Z,205
2017-10-23T10:06:59.389Z,220
2017-10-23T10:07:59.038Z,235
2017-10-23T10:08:59.338Z,240
2017-10-23T10:09:59.333Z,250
2017-10-23T10:10:58.974Z,255
2017-10-23T10:11:59.270Z,255
2017-10-23T10:12:59.240Z,260
2017-10-23T10:13:59.233Z,240
2017-10-23T10:14:58.897Z,230
2017-10-23T10:15:58.534Z,230
2017-10-23T10:16:59.159Z,235
2017-10-23T10:17:59.138Z,255
2017-10-23T10:18:59.122Z,275
2017-10-23T10:19:59.123Z,285
2017-10-23T10:20:59.060Z,285
2017-10-23T10:21:59.053Z,280
2017-10-23T10:22:58.702Z,285
2017-10-23T10:23:58.692Z,280
2017-10-23T10:24:58.978Z,270
2017-10-23T10:25:58.627Z,265
2017-10-23T10:26:58.928Z,275
2017-10-23T10:27:58.905Z,280
2017-10-23T10:28:59.091Z,310
2017-10-23T10:29:58.889Z,315
2017-10-23T10:30:58.862Z,335
2017-10-23T10:31:58.884Z,355
2017-10-23T10:32:58.824Z,375
2017-10-23T10:33:58.501Z,355
2017-10-23T10:34:58.774Z,335
2017-10-23T10:35:58.731Z,335
2017-10-23T10:36:58.706Z,345
2017-10-23T10:37:58.697Z,375
2017-10-23T10:38:58.669Z,355
2017-10-23T10:39:58.652Z,330
2017-10-23T10:40:58.620Z,325
2017-10-23T10:41:58.615Z,330
2017-10-23T10:42:58.601Z,340
2017-10-23T10:43:58.923Z,335
2017-10-23T10:44:58.538Z,310
2017-10-23T10:45:58.520Z,280
2017-10-23T10:46:58.520Z,255
2017-10-23T10:47:58.506Z,245
2017-10-23T10:48:58.460Z,235
2017-10-23T10:49:58.427Z,235
2017-10-23T10:50:58.402Z,255
2017-10-23T10:51:58.394Z,245
2017-10-23T10:52:58.362Z,240
2017-10-23T10:53:58.355Z,230
2017-10-23T10:54:58.313Z,245
2017-10-23T10:55:58.301Z,290
2017-10-23T10:56:58.278Z,330
2017-10-23T10:57:58.251Z,325
2017-10-23T10:58:58.220Z,335
2017-10-23T10:59:57.588Z,330
2017-10-23T11:00:58.195Z,330
2017-10-23T11:01:58.172Z,290
2017-10-23T11:02:58.154Z,295
2017-10-23T11:03:57.820Z,345
2017-10-23T11:04:58.109Z,365
2017-10-23T11:05:58.103Z,335
2017-10-23T11:06:58.058Z,330
2017-10-23T11:07:58.123Z,350
2017-10-23T11:08:57.706Z,355
2017-10-23T11:09:58.008Z,365
2017-10-23T11:10:58.003Z,345
2017-10-23T11:11:57.945Z,310
2017-10-23T11:12:57.931Z,305
2017-10-23T11:13:57.924Z,285
2017-10-23T11:14:57.908Z,275
2017-10-23T11:15:57.869Z,255
2017-10-23T11:16:57.533Z,275
2017-10-23T11:17:57.495Z,290
2017-10-23T11:18:57.805Z,295
2017-10-23T11:19:57.459Z,285
2017-10-23T11:20:57.756Z,205
2017-10-23T11:21:57.541Z,195
2017-10-23T11:22:57.713Z,200
2017-10-23T11:23:57.695Z,220
2017-10-23T11:24:57.352Z,225
2017-10-23T11:25:57.337Z,200
2017-10-23T11:26:57.634Z,175
2017-10-23T11:27:57.623Z,170
2017-10-23T11:28:57.579Z,160
2017-10-23T11:29:57.598Z,225
2017-10-23T11:30:57.557Z,270
2017-10-23T11:31:57.279Z,290
2017-10-23T11:32:57.915Z,305
2017-10-23T11:33:57.168Z,320
2017-10-23T11:34:57.496Z,310
2017-10-23T11:35:57.510Z,305
2017-10-23T11:36:57.474Z,310
2017-10-23T11:37:57.413Z,320
2017-10-23T11:38:57.049Z,330
2017-10-23T11:39:57.033Z,320
2017-10-23T11:40:57.037Z,285
2017-10-23T11:41:57.316Z,270
2017-10-23T11:42:57.280Z,245
2017-10-23T11:43:57.285Z,205
2017-10-23T11:44:57.361Z,200
2017-10-23T11:45:57.296Z,200
2017-10-23T11:46:57.243Z,205
2017-10-23T11:47:57.207Z,225
2017-10-23T11:48:57.179Z,210
2017-10-23T11:49:57.118Z,225
2017-10-23T11:50:57.123Z,255
2017-10-23T11:51:56.797Z,285
2017-10-23T11:52:57.089Z,315
2017-10-23T11:53:56.724Z,335
2017-10-23T11:54:57.002Z,370
2017-10-23T11:55:56.716Z,400
2017-10-23T11:56:56.985Z,395
2017-10-23T11:57:56.698Z,380
2017-10-23T11:58:56.982Z,380
2017-10-23T11:59:56.947Z,395
2017-10-23T12:00:56.934Z,405
2017-10-23T12:01:56.893Z,400
2017-10-23T12:02:56.892Z,385
2017-10-23T12:03:56.660Z,370
2017-10-23T12:04:56.856Z,340
2017-10-23T12:05:56.805Z,325
2017-10-23T12:06:56.440Z,310
2017-10-23T12:07:56.776Z,290
2017-10-23T12:08:56.755Z,270
2017-10-23T12:09:56.409Z,260
2017-10-23T12:10:56.430Z,260
2017-10-23T12:11:56.715Z,265
2017-10-23T12:12:56.375Z,270
2017-10-23T12:13:56.643Z,275
2017-10-23T12:14:56.629Z,275
2017-10-23T12:15:56.277Z,270
2017-10-23T12:16:56.534Z,275
2017-10-23T12:17:56.606Z,270
2017-10-23T12:18:56.656Z,260
2017-10-23T12:19:55.881Z,255
2017-10-23T12:20:56.193Z,245
2017-10-23T12:21:56.194Z,225
2017-10-23T12:22:56.496Z,210
2017-10-23T12:23:56.120Z,210
2017-10-23T12:24:56.490Z,210
2017-10-23T12:25:56.081Z,205
2017-10-23T12:26:56.334Z,205
2017-10-23T12:27:56.325Z,210
2017-10-23T12:28:56.284Z,210
2017-10-23T12:29:55.936Z,205
2017-10-23T12:30:56.239Z,205
2017-10-23T12:31:56.225Z,220
2017-10-23T12:32:55.876Z,230
2017-10-23T12:33:56.173Z,240
2017-10-23T12:34:56.152Z,240
2017-10-23T12:35:56.128Z,235
2017-10-23T12:36:55.802Z,240
2017-10-23T12:37:56.086Z,240
2017-10-23T12:38:56.063Z,245
2017-10-23T12:39:56.052Z,255
2017-10-23T12:40:56.026Z,260
2017-10-23T12:41:55.369Z,265
2017-10-23T12:42:56.349Z,265
2017-10-23T12:43:55.988Z,265
2017-10-23T12:44:55.947Z,260
2017-10-23T12:45:55.942Z,260
2017-10-23T12:46:55.250Z,260
2017-10-23T12:47:55.878Z,260
2017-10-23T12:48:55.850Z,250
2017-10-23T12:49:55.842Z,235
2017-10-23T12:50:55.813Z,215
2017-10-23T12:51:55.790Z,205
2017-10-23T12:52:55.766Z,185
2017-10-23T12:53:55.752Z,165
2017-10-23T12:54:55.728Z,145
2017-10-23T12:55:55.717Z,140
2017-10-23T12:56:56.028Z,135
2017-10-23T12:57:55.669Z,130
2017-10-23T12:58:55.306Z,125
2017-10-23T12:59:55.602Z,120
2017-10-23T13:00:55.597Z,120
2017-10-23T13:01:55.573Z,125
2017-10-23T13:02:55.216Z,120
2017-10-23T13:03:55.869Z,120
2017-10-23T13:04:55.517Z,120
2017-10-23T13:05:55.485Z,120
2017-10-23T13:06:55.144Z,120
2017-10-23T13:07:55.454Z,130
2017-10-23T13:08:55.407Z,130
2017-10-23T13:09:55.389Z,125
2017-10-23T13:10:55.369Z,115
2017-10-23T13:11:55.042Z,115
2017-10-23T13:12:55.317Z,125
2017-10-23T13:13:55.305Z,125
2017-10-23T13:14:55.303Z,135
2017-10-23T13:15:55.254Z,135
2017-10-23T13:16:55.240Z,130
2017-10-23T13:17:55.227Z,130
2017-10-23T13:18:55.193Z,140
2017-10-23T13:19:55.179Z,150
2017-10-23T13:20:55.159Z,165
2017-10-23T13:21:55.138Z,170
2017-10-23T13:22:55.103Z,170
2017-10-23T13:23:55.097Z,215
2017-10-23T13:24:55.058Z,220
2017-10-23T13:25:55.057Z,215
2017-10-23T13:26:55.020Z,200
2017-10-23T13:27:54.678Z,190
2017-10-23T13:28:54.673Z,190
2017-10-23T13:29:54.958Z,180
2017-10-23T13:30:54.961Z,165
2017-10-23T13:31:54.910Z,170
2017-10-23T13:32:54.892Z,180
2017-10-23T13:33:54.562Z,180
2017-10-23T13:34:54.849Z,175
2017-10-23T13:35:54.838Z,180
2017-10-23T13:36:54.805Z,165
2017-10-23T13:37:54.465Z,160
2017-10-23T13:38:54.437Z,155
2017-10-23T13:39:54.730Z,160
2017-10-23T13:40:54.707Z,170
2017-10-23T13:41:54.689Z,180
2017-10-23T13:42:54.685Z,185
2017-10-23T13:43:54.653Z,190
2017-10-23T13:44:54.298Z,180
2017-10-23T13:45:54.627Z,175
2017-10-23T13:46:54.589Z,160
2017-10-23T13:47:54.566Z,150
2017-10-23T13:48:54.531Z,140
2017-10-23T13:49:54.202Z,135
2017-10-23T13:50:54.186Z,125
2017-10-23T13:51:54.482Z,115
2017-10-23T13:52:54.442Z,110
2017-10-23T13:53:54.449Z,100
2017-10-23T13:54:54.421Z,100
2017-10-23T13:55:54.064Z,95
2017-10-23T13:56:54.375Z,90
2017-10-23T13:57:54.348Z,85
2017-10-23T13:58:54.319Z,85
2017-10-23T13:59:54.318Z,85
2017-10-23T14:00:54.271Z,85
2017-10-23T14:01:54.253Z,90
2017-10-23T14:02:54.236Z,95
2017-10-23T14:03:54.200Z,105
2017-10-23T14:04:54.186Z,105
2017-10-23T14:05:53.522Z,100
2017-10-23T14:06:54.515Z,95
2017-10-23T14:07:54.119Z,85
2017-10-23T14:08:53.779Z,85
2017-10-23T14:09:54.090Z,90
2017-10-23T14:10:54.063Z,100
2017-10-23T14:11:53.713Z,95
2017-10-23T14:12:54.055Z,95
2017-10-23T14:13:54.008Z,95
2017-10-23T14:14:53.962Z,105
2017-10-23T14:15:53.944Z,100
2017-10-23T14:16:53.916Z,95