createdAt,value
2019-03-24T00:04:56.528Z,101488.33
2019-03-24T00:10:01.731Z,101485.81
2019-03-24T00:15:07.527Z,101481.08
2019-03-24T00:20:12.486Z,101482.48
2019-03-24T00:25:17.256Z,101483.10
2019-03-24T00:30:22.077Z,101483.49
2019-03-24T00:35:26.770Z,101473.98
2019-03-24T00:40:31.676Z,101469.98
2019-03-24T00:45:37.295Z,101462.12
2019-03-24T00:50:42.388Z,101455.50
2019-03-24T00:55:47.541Z,101448.14
2019-03-24T01:00:52.643Z,101445.23
2019-03-24T01:05:57.440Z,101437.81
2019-03-24T01:11:02.075Z,101433.59
2019-03-24T01:16:09.530Z,101427.92
2019-03-24T01:21:14.295Z,101430.88
2019-03-24T01:26:19.064Z,101438.32
2019-03-24T01:31:23.892Z,101427.70
2019-03-24T01:36:28.621Z,101429.36
2019-03-24T01:41:33.453Z,101418.63
2019-03-24T01:46:38.366Z,101414.21
2019-03-24T01:51:43.271Z,101397.25
2019-03-24T01:56:48.045Z,101382.51
2019-03-24T02:01:52.849Z,101374.36
2019-03-24T02:06:57.586Z,101365.09
2019-03-24T02:12:02.541Z,101367.09
2019-03-24T02:17:07.501Z,101354.36
2019-03-24T02:22:12.221Z,101356.50
2019-03-24T02:27:17.168Z,101351.63
2019-03-24T02:32:21.923Z,101347.59
2019-03-24T02:37:26.711Z,101346.76
2019-03-24T02:42:31.393Z,101349.66
2019-03-24T02:47:36.331Z,101348.50
2019-03-24T02:52:41.186Z,101351.87
2019-03-24T02:57:46.044Z,101358.22
2019-03-24T03:02:50.881Z,101369.04
2019-03-24T03:07:55.480Z,101372.13
2019-03-24T03:13:00.261Z,101378.23
2019-03-24T03:18:05.305Z,101386.17
2019-03-24T03:23:10.130Z,101383.55
2019-03-24T03:28:14.726Z,101387.86
2019-03-24T03:33:19.546Z,101392.91
2019-03-24T03:38:24.434Z,101392.45
2019-03-24T03:43:29.095Z,101396.94
2019-03-24T03:48:33.935Z,101395.02
2019-03-24T03:53:38.680Z,101390.23
2019-03-24T03:58:43.430Z,101387.58
2019-03-24T04:03:48.021Z,101397.75
2019-03-24T04:08:52.799Z,101394.22
2019-03-24T04:13:57.550Z,101392.77
2019-03-24T04:19:03.210Z,101398.26
2019-03-24T04:24:07.845Z,101401.95
2019-03-24T04:29:12.687Z,101401.38
2019-03-24T04:34:17.248Z,101410.81
2019-03-24T04:39:21.843Z,101423.89
2019-03-24T04:44:26.613Z,101431.62
2019-03-24T04:49:31.664Z,101438.20
2019-03-24T04:54:36.508Z,101437.45
2019-03-24T04:59:41.068Z,101439.44
2019-03-24T05:04:45.744Z,101437.58
2019-03-24T05:09:51.049Z,101437.38
2019-03-24T05:14:55.785Z,101438.42
2019-03-24T05:20:01.610Z,101444.00
2019-03-24T05:25:07.379Z,101446.06
2019-03-24T05:30:12.554Z,101448.43
2019-03-24T05:35:17.425Z,101450.99
2019-03-24T05:40:22.598Z,101455.36
2019-03-24T05:45:27.294Z,101454.16
2019-03-24T05:50:32.001Z,101446.90
2019-03-24T05:55:36.794Z,101464.19
2019-03-24T06:00:41.450Z,101451.61
2019-03-24T06:05:46.284Z,101456.48
2019-03-24T06:10:51.024Z,101458.75
2019-03-24T06:15:55.739Z,101461.60
2019-03-24T06:21:00.815Z,101453.57
2019-03-24T06:26:05.667Z,101457.41
2019-03-24T06:31:10.500Z,101463.91
2019-03-24T06:36:15.644Z,101463.16
2019-03-24T06:41:20.402Z,101468.20
2019-03-24T06:46:25.449Z,101474.69
2019-03-24T06:51:30.155Z,101484.97
2019-03-24T06:56:34.977Z,101486.77
2019-03-24T07:01:39.591Z,101498.39
2019-03-24T07:06:44.742Z,101486.34
2019-03-24T07:11:49.354Z,101509.13
2019-03-24T07:16:54.004Z,101520.61
2019-03-24T07:21:59.058Z,101526.80
2019-03-24T07:27:03.809Z,101530.62
2019-03-24T07:32:08.416Z,101534.20
2019-03-24T07:37:13.459Z,101545.32
2019-03-24T07:42:18.334Z,101551.41
2019-03-24T07:47:23.095Z,101556.93
2019-03-24T07:52:29.153Z,101557.41
2019-03-24T07:57:34.220Z,101565.13
2019-03-24T08:02:40.511Z,101575.77
2019-03-24T08:07:47.159Z,101571.02
2019-03-24T08:12:52.204Z,101580.23
2019-03-24T08:17:57.150Z,101585.08
2019-03-24T08:23:02.415Z,101590.12
2019-03-24T08:28:07.205Z,101594.77
2019-03-24T08:33:12.057Z,101602.22
2019-03-24T08:38:17.042Z,101601.77
2019-03-24T08:43:21.886Z,101604.11
2019-03-24T08:48:26.644Z,101603.98
2019-03-24T08:53:31.521Z,101601.58
2019-03-24T08:58:36.349Z,101607.41
2019-03-24T09:03:41.061Z,101602.97
2019-03-24T09:08:46.115Z,101605.73
2019-03-24T09:13:50.866Z,101614.06
2019-03-24T09:18:55.592Z,101618.61
2019-03-24T09:24:00.374Z,101620.33
2019-03-24T09:29:05.279Z,101618.23
2019-03-24T09:34:10.391Z,101630.23
2019-03-24T09:39:15.285Z,101626.56
2019-03-24T09:44:20.297Z,101627.75
2019-03-24T09:49:25.466Z,101636.91
2019-03-24T09:54:30.228Z,101633.98
2019-03-24T09:59:35.069Z,101642.02
2019-03-24T10:04:39.735Z,101641.13
2019-03-24T10:09:44.555Z,101633.98
2019-03-24T10:14:49.187Z,101628.20
2019-03-24T10:19:54.024Z,101633.30
2019-03-24T10:24:58.862Z,101636.76
2019-03-24T10:30:03.937Z,101635.78
2019-03-24T10:35:11.234Z,101643.52
2019-03-24T10:40:16.184Z,101639.33
2019-03-24T10:45:21.155Z,101647.06
2019-03-24T10:50:26.079Z,101652.41
2019-03-24T10:55:31.682Z,101655.03
2019-03-24T11:00:39.742Z,101653.86
2019-03-24T11:05:44.469Z,101661.58
2019-03-24T11:10:49.191Z,101658.28
2019-03-24T11:15:54.357Z,101661.84
2019-03-24T11:20:59.146Z,101662.95
2019-03-24T11:26:04.844Z,101662.16
2019-03-24T11:31:09.706Z,101662.98
2019-03-24T11:36:14.541Z,101655.16
2019-03-24T11:41:19.439Z,101656.17
2019-03-24T11:46:24.185Z,101656.50
2019-03-24T11:51:28.924Z,101659.55
2019-03-24T11:56:34.559Z,101662.73
2019-03-24T12:01:39.596Z,101662.88
2019-03-24T12:06:44.699Z,101669.52
2019-03-24T12:11:49.695Z,101662.42
2019-03-24T12:16:54.370Z,101664.81
2019-03-24T12:21:59.281Z,101663.84
2019-03-24T12:27:04.233Z,101663.05
2019-03-24T12:32:08.999Z,101664.70
2019-03-24T12:37:16.622Z,101669.57
2019-03-24T12:42:21.410Z,101667.25
2019-03-24T12:47:29.637Z,101665.88
2019-03-24T12:52:34.332Z,101672.77
2019-03-24T12:57:39.068Z,101662.12
2019-03-24T13:02:43.781Z,101657.48
2019-03-24T13:07:48.414Z,101660.90
2019-03-24T13:12:52.970Z,101650.14
2019-03-24T13:17:57.635Z,101654.02
2019-03-24T13:23:03.940Z,101652.77
2019-03-24T13:28:08.744Z,101646.02
2019-03-24T13:33:13.911Z,101640.30
2019-03-24T13:38:18.681Z,101634.76
2019-03-24T13:43:23.436Z,101629.72
2019-03-24T13:48:28.206Z,101633.05
2019-03-24T13:53:33.094Z,101624.30
2019-03-24T13:58:38.230Z,101626.33
2019-03-24T14:03:44.785Z,101621.92
2019-03-24T14:08:49.455Z,101624.06
2019-03-24T14:13:54.305Z,101622.91
2019-03-24T14:18:59.097Z,101614.20
2019-03-24T14:24:04.240Z,101612.05
2019-03-24T14:29:09.229Z,101611.70
2019-03-24T14:34:14.450Z,101614.05
2019-03-24T14:39:19.754Z,101614.47
2019-03-24T14:44:25.006Z,101607.98
2019-03-24T14:49:29.717Z,101615.05
2019-03-24T14:54:34.595Z,101606.98
2019-03-24T14:59:39.334Z,101608.88
2019-03-24T15:04:44.097Z,101609.92
2019-03-24T15:09:48.770Z,101613.41
2019-03-24T15:14:53.405Z,101608.77
2019-03-24T15:19:58.209Z,101608.50
2019-03-24T15:25:03.057Z,101604.23
2019-03-24T15:30:09.113Z,101606.80
2019-03-24T15:35:14.221Z,101608.21
2019-03-24T15:40:19.425Z,101601.61
2019-03-24T15:45:25.771Z,101602.72
2019-03-24T15:50:30.654Z,101591.16
2019-03-24T15:55:35.755Z,101594.19
2019-03-24T16:00:43.500Z,101590.30
2019-03-24T16:05:48.459Z,101591.92
2019-03-24T16:10:53.512Z,101596.81
2019-03-24T16:15:58.764Z,101590.63
2019-03-24T16:21:03.732Z,101593.98
2019-03-24T16:26:09.575Z,101593.45
2019-03-24T16:31:14.720Z,101586.30
2019-03-24T16:36:19.961Z,101578.55
2019-03-24T16:41:26.566Z,101576.42
2019-03-24T16:46:31.469Z,101575.47
2019-03-24T16:51:38.731Z,101577.47
2019-03-24T16:56:42.878Z,101575.30
2019-03-24T17:01:47.689Z,101579.25
2019-03-24T17:06:52.435Z,101581.03
2019-03-24T17:11:57.469Z,101576.95
2019-03-24T17:17:02.224Z,101578.43
2019-03-24T17:22:07.375Z,101582.09
2019-03-24T17:27:12.209Z,101588.81
2019-03-24T17:32:17.630Z,101582.32
2019-03-24T17:37:25.394Z,101591.06
2019-03-24T17:42:29.980Z,101584.83
2019-03-24T17:47:34.879Z,101581.88
2019-03-24T17:52:42.509Z,101579.59
2019-03-24T17:57:47.221Z,101589.58
2019-03-24T18:02:51.863Z,101590.75
2019-03-24T18:07:56.557Z,101598.95
2019-03-24T18:13:01.973Z,101597.37
2019-03-24T18:18:07.034Z,101613.08
2019-03-24T18:23:11.984Z,101612.08
2019-03-24T18:28:16.599Z,101615.07
2019-03-24T18:33:22.270Z,101622.02
2019-03-24T18:38:27.099Z,101624.09
2019-03-24T18:43:31.910Z,101618.89
2019-03-24T18:48:37.050Z,101620.86
2019-03-24T18:53:41.850Z,101620.02
2019-03-24T18:58:46.655Z,101625.83
2019-03-24T19:03:51.440Z,101624.91
2019-03-24T19:08:57.514Z,101627.83
2019-03-24T19:14:02.613Z,101631.50
2019-03-24T19:19:07.504Z,101625.83
2019-03-24T19:24:12.778Z,101628.47
2019-03-24T19:29:17.575Z,101631.91
2019-03-24T19:34:23.162Z,101628.34
2019-03-24T19:39:28.518Z,101628.03
2019-03-24T19:44:35.549Z,101628.06
2019-03-24T19:49:40.360Z,101635.50
2019-03-24T19:54:45.022Z,101644.18
2019-03-24T19:59:49.739Z,101649.02
2019-03-24T20:04:54.583Z,101657.89
2019-03-24T20:09:59.489Z,101663.53
2019-03-24T20:15:04.940Z,101655.33
2019-03-24T20:20:09.838Z,101658.30
2019-03-24T20:25:14.573Z,101650.05
2019-03-24T20:30:19.426Z,101649.66
2019-03-24T20:35:25.169Z,101652.77
2019-03-24T20:40:31.246Z,101664.64
2019-03-24T20:45:35.902Z,101673.80
2019-03-24T20:50:41.266Z,101664.23
2019-03-24T20:55:46.285Z,101665.48
2019-03-24T21:00:51.326Z,101667.86
2019-03-24T21:05:56.101Z,101673.17
2019-03-24T21:11:00.731Z,101674.79
2019-03-24T21:16:05.751Z,101676.11
2019-03-24T21:21:10.681Z,101674.64
2019-03-24T21:26:15.537Z,101675.52
2019-03-24T21:31:20.526Z,101670.53
2019-03-24T21:36:26.286Z,101677.13
2019-03-24T21:41:31.032Z,101683.73
2019-03-24T21:46:35.776Z,101688.90
2019-03-24T21:51:40.445Z,101678.27
2019-03-24T21:56:45.227Z,101672.06
2019-03-24T22:01:50.282Z,101682.22
2019-03-24T22:06:54.946Z,101680.38
2019-03-24T22:11:59.749Z,101682.95
2019-03-24T22:17:04.425Z,101674.63
2019-03-24T22:22:09.386Z,101672.30
2019-03-24T22:27:14.189Z,101672.06
2019-03-24T22:32:18.895Z,101663.78
2019-03-24T22:37:24.675Z,101665.83
2019-03-24T22:42:29.377Z,101671.02
2019-03-24T22:47:34.094Z,101676.34
2019-03-24T22:52:38.858Z,101670.19
2019-03-24T22:57:43.628Z,101666.51
2019-03-24T23:02:48.350Z,101667.38
2019-03-24T23:07:53.091Z,101675.19
2019-03-24T23:12:57.844Z,101676.06
2019-03-24T23:18:02.845Z,101670.38
2019-03-24T23:23:07.717Z,101671.34
2019-03-24T23:28:12.521Z,101668.98
2019-03-24T23:33:17.511Z,101656.66
2019-03-24T23:38:23.593Z,101664.74
2019-03-24T23:43:28.326Z,101657.75
2019-03-24T23:48:33.073Z,101658.59
2019-03-24T23:53:37.861Z,101657.66
2019-03-24T23:58:42.703Z,101654.70
